index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1707
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:26 AM,-8794,39.1154,-94.6115,0.00826204727424852,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1707
4,False,'00:00:00,0.0544281589035973,0.529767586720777,0.240238136578157,1605.31370610001,7.23782133581298,-31.0215372514328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:39 AM,8/4/2020 7:07:17 AM,437,39.1095,-94.5989,7.07776953623524,False,1,14,39.1095,-94.5989,7.23782133581298,7.23782133581298,0,0.788572683315142,0,0,0,,1707
6,False,'00:00:00,0.140395341174508,0.204400457355083,0.619685027519631,3677.01464417323,7.29315950096948,58.2053856727699,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:17 AM,8/4/2020 7:17:24 AM,1044,39.1167,-94.5773,7.63170254444987,False,1,34,39.1167,-94.5773,7.63205202050508,7.29315950096948,0,2.06332143964753,0,0,0,,1707
8,False,'00:00:00,0.221383535394106,0.49539530590365,0.977155374782472,5628.72823423665,7.29062986955729,91.349577965912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:21 AM,8/4/2020 7:27:24 AM,1644,39.1251,-94.5575,7.21651091701784,False,1,47,39.1251,-94.5575,7.20802017242025,7.29561439811467,0,3.27452704917473,0,0,0,,1707
10,False,'00:00:00,0.323359507289851,0.728918186708977,1.42726278163729,8086.22086173235,7.34407131965851,46.4289969520228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:12 AM,8/4/2020 7:39:26 AM,2366,39.1422,-94.5404,7.63808503349565,False,1,62,39.1422,-94.5404,7.64812233574422,7.34407131965851,0,4.79903422289092,0,0,0,,1707
12,False,'00:00:00,0.407810779783443,0.339880243196041,1.80001866286137,10121.3902813267,7.36115590552129,-48.9175009216122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:52 AM,8/4/2020 7:49:36 AM,2976,39.1507,-94.5203,7.51897504703955,False,1,79,39.1507,-94.5203,7.51659045441054,7.36115590552129,0,6.04602464875046,0,0,0,,1707
14,False,'00:00:00,0.489368549029612,0.442137753989237,2.16000303311859,12086.8299129525,7.30791660423057,-75.3896151076631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:51 AM,8/4/2020 8:00:05 AM,3605,39.1522,-94.4977,7.05701137042568,False,1,95,39.1522,-94.4977,7.03855988827759,7.36115590552129,0,7.26660111756166,0,0,0,,1707
16,False,'00:00:00,0.562024893485692,0.474154391242429,2.4806977829378,13837.7564059517,7.30265079168947,-107.492865874567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:58 AM,8/4/2020 8:09:05 AM,4145,39.1432,-94.4814,7.77986586186799,False,1,108,39.1432,-94.4814,7.72784423164544,7.36115590552129,0,8.35694746102449,0,0,0,,1707
18,False,'00:00:00,0.65243748990802,0.901968049781344,2.87976609840598,16016.5862323325,7.36217703043374,35.7707659477034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:01 AM,8/4/2020 8:19:37 AM,4777,39.1285,-94.4659,7.64194023231886,False,1,127,39.1285,-94.4659,7.75194795289073,7.36217703043374,0,9.69476201991969,0,0,0,,1707
20,False,'00:00:00,0.735166611718691,0.281016271481529,3.24492065194774,18010.2539870931,7.3939916149105,59.8901730982202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:33 AM,8/4/2020 8:29:23 AM,5363,39.1283,-94.4435,7.13664605170245,False,1,140,39.1283,-94.4435,7.10426217203171,7.41155097508497,0,10.9292849725867,0,0,0,,1707
22,False,'00:00:00,0.813859452289376,0.149846568400182,3.59225963532632,19906.6524419846,7.34960693587878,-13.7611537455187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:08 AM,8/4/2020 8:39:23 AM,5963,39.1392,-94.4268,7.16684029816337,False,1,155,39.1392,-94.4268,7.15748026359011,7.41155097508497,0,12.1072866241093,0,0,0,,1707
24,False,'00:00:00,0.906259128356555,0.929107540666045,4.00009863715847,22133.3683878765,7.2792226804105,73.7821168607983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:57 AM,8/4/2020 8:51:23 AM,6683,39.1564,-94.4139,6.97015570678844,False,1,168,39.1564,-94.4139,6.97534740590871,7.41155097508497,0,13.4883443882961,0,0,0,,1707
26,False,'00:00:00,0.985221850936469,0.602949470188006,4.34862884126358,24036.270659654,7.2538387777221,13.2496460562849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:12 AM,8/4/2020 9:01:23 AM,7283,39.1677,-94.398,7.05090112368045,False,1,180,39.1677,-94.398,7.10903366484838,7.41155097508497,0,14.6586949266891,0,0,0,,1707
28,False,'00:00:00,1.06050895563461,0.242843677315557,4.68975715939714,25898.7601767697,7.21171163773592,117.367920591316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:17 AM,8/4/2020 9:11:23 AM,7883,39.1692,-94.377,7.00238052464544,False,2,195,39.1692,-94.377,7.03198010495592,7.41155097508497,0,15.8100223352288,0,0,0,,1707
30,False,'00:00:00,1.12398135116634,0.984864327291794,4.9791690831179,27478.8889594149,7.19282916338704,17.6291081596571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:12:47 AM,8/4/2020 9:19:45 AM,8385,39.1679,-94.3591,7.36608740775049,False,2,204,39.1679,-94.3591,7.31619686830926,7.41155097508497,0,16.7896782631977,0,0,0,,1707
32,False,'00:00:00,1.21002004919867,0.213110579857101,5.37147545352291,29620.7999751136,7.14943085644649,9.45706799888421,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:50 AM,8/4/2020 9:31:17 AM,9077,39.1785,-94.3387,6.77125696570399,False,2,218,39.1785,-94.3387,6.77883142537911,7.41155097508497,0,18.1154780236999,0,0,0,,1707
34,False,'00:00:00,1.28358479546397,0.589373704394078,5.70690496672009,31452.1752050538,7.10461177872627,182.265082571486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:52 AM,8/4/2020 9:41:17 AM,9677,39.1918,-94.3262,6.77293013817959,False,2,229,39.1918,-94.3262,6.76727057285965,7.41155097508497,0,19.2545969034644,0,0,0,,1707
36,False,'00:00:00,1.34776092114405,0.334062689721232,5.99952565378287,33049.8231667579,7.03857840196129,96.4161236701057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:20 AM,8/4/2020 9:50:20 AM,10220,39.2049,-94.3185,6.52696028907312,False,2,239,39.2049,-94.3185,6.47064017884798,7.41155097508497,0,20.2552222246262,0,0,0,,1707
38,False,'00:00:00,1.42045208619335,0.643253259283684,6.33097194217613,34859.4508194749,6.99769691086797,-42.6635845859375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:12 AM,8/4/2020 10:00:20 AM,10820,39.2209,-94.3145,6.56858165077693,False,2,250,39.2209,-94.3145,6.55854729743848,7.41155097508497,0,21.3826431445399,0,0,0,,1707
40,False,'00:00:00,1.48336074946415,0.304549393060895,6.61781344395623,36425.545634066,6.90424506182329,-51.9238193893633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:05 AM,8/4/2020 10:09:38 AM,11378,39.2325,-94.3044,5.94655920492203,False,2,260,39.2325,-94.3044,5.93039982757406,7.41155097508497,0,22.3555400331158,0,0,0,,1707
42,False,'00:00:00,1.5528865985538,0.0831438014689111,6.93482699866436,38156.3735690143,6.84258545873908,-51.6219325929879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:16 AM,8/4/2020 10:19:38 AM,11978,39.2383,-94.2861,6.68808802148618,False,2,271,39.2383,-94.2861,6.63822308322351,7.41155097508497,0,23.4351485500493,0,0,0,,1707
44,False,'00:00:00,1.62446217084199,0.148279437064553,7.26118657425314,39938.2288300203,6.811748669013,16.7218098957659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:48 AM,8/4/2020 10:29:38 AM,12578,39.2349,-94.2661,5.54179348083829,False,2,282,39.2349,-94.2661,5.62513289613159,7.41155097508497,0,24.5333352881534,0,0,0,,1707
46,False,'00:00:00,1.70572624110136,0.668423374490016,7.63172231197215,41961.2767288118,6.84867766402053,-41.2077361434113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:10 AM,8/4/2020 10:40:18 AM,13218,39.2333,-94.2436,6.70494586105616,False,2,294,39.2333,-94.2436,6.71866125288269,7.41155097508497,0,25.7832135998827,0,0,0,,1707
48,False,'00:00:00,1.78258611879266,0.595720020865744,7.98217647197718,43874.683398801,6.88971776342874,27.2164214639434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:34 AM,8/4/2020 10:50:17 AM,13817,39.219,-94.2319,7.17518102143839,False,2,306,39.219,-94.2319,7.19277555475499,7.41155097508497,0,26.9664589435212,0,0,0,,1707
50,False,'00:00:00,1.85847704579592,0.304386493036844,8.32821255574184,45763.9682933583,6.91155472223983,15.4426224884548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:17 AM,8/4/2020 11:00:17 AM,14417,39.2076,-94.2167,7.20722418578723,False,2,318,39.2076,-94.2167,7.22627634203492,7.41155097508497,0,28.1269016188833,0,0,0,,1707
52,False,'00:00:00,1.91724068218563,0.539605312380173,8.59615418469566,47226.8737415363,6.89926099786538,9.17535836230739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:19:25 AM,8/4/2020 11:08:18 AM,14898,39.2045,-94.2003,6.56590066551688,False,2,327,39.2045,-94.2003,6.59589027900253,7.41155097508497,0,29.0326229793107,0,0,0,,1707
54,False,'00:00:00,2.07647509970271,0.902879537618716,9.16633160404436,50339.9236115774,6.9297611031488,-80.3294144825284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:11 PM,8/4/2020 11:24:48 AM,15888,39.1807,-94.1854,6.76239706661877,False,3,346,39.1807,-94.1854,7.06700017849561,7.41155097508497,0,30.8631097371763,0,0,0,,1707
56,False,'00:00:00,2.21573772738992,0.811285860770197,9.51746759108376,52257.0529150641,6.95887820124827,72.2854626721683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:32:38 PM,8/4/2020 11:34:48 AM,16488,39.1765,-94.1642,6.89323191395198,False,3,361,39.1765,-94.1642,6.86547696603146,7.41155097508497,0,32.0441589182798,0,0,0,,1707
58,False,'00:00:00,2.34782479607249,0.0963251665279689,9.8505111649934,54075.4014137853,6.93405816186969,-86.8227277115592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:04 PM,8/4/2020 11:44:48 AM,17088,39.1754,-94.1433,6.77348218639367,False,3,373,39.1754,-94.1433,6.76886029623212,7.41155097508497,0,33.1702253508142,0,0,0,,1707
60,False,'00:00:00,2.47983973451814,0.399388241378324,10.1833728701393,55892.7569469624,6.91058888909993,-137.005876618588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:26 PM,8/4/2020 11:54:49 AM,17689,39.1668,-94.1257,6.82160778457674,False,3,386,39.1668,-94.1257,6.76296674987746,7.41155097508497,0,34.3024476591184,0,0,0,,1707
62,False,'00:00:00,2.61782402505397,0.111371643407655,10.5312856652508,57792.2882943186,6.8944121144801,7.86045045070613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:33:43 PM,8/4/2020 12:05:16 PM,18316,39.1512,-94.1167,7.71621693419286,False,3,398,39.1512,-94.1167,7.71836100047065,7.41155097508497,0,35.4845507876773,0,0,0,,1707
64,False,'00:00:00,2.76009262820283,0.244772706336022,10.8900009014992,59750.7987187764,6.84187403111483,120.513500294654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:34:25 PM,8/4/2020 12:16:26 PM,18986,39.1388,-94.1007,7.03485393358917,False,3,410,39.1388,-94.1007,6.99049066329869,7.41155097508497,0,36.7057669385781,0,0,0,,1707
66,False,'00:00:00,2.86147489482767,0.831167526037759,11.1456255644171,61146.45609957,6.70273428315377,121.685868509948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:36:05 PM,8/4/2020 12:25:29 PM,19529,39.1337,-94.0859,4.9828095240609,False,3,418,39.1337,-94.0859,4.91614514705078,7.41155097508497,0,37.5795153783823,0,0,0,,1707
68,False,'00:00:00,3.00759119546565,0.604339699015258,11.5223374147883,63203.2242861823,6.70593788648437,76.7460324266425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:42 PM,8/4/2020 12:36:50 PM,20210,39.1339,-94.0621,5.87818438350307,True,4,431,39.1339,-94.0621,5.86257264209477,7.41155097508497,0,38.8579257159648,0,0,0,,1707
70,False,'00:00:00,3.0809457699228,0.498867519228365,11.7874492338634,64650.6795622276,6.67672459155548,106.925096956346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:27 PM,8/4/2020 12:45:12 PM,20712,39.139,-94.0467,6.63855859112843,False,4,440,39.139,-94.0467,6.59486309327307,7.41155097508497,0,39.760945238538,0,0,0,,1707
72,False,'00:00:00,3.16831533725115,0.981780663916756,12.1032128395777,66374.683036191,6.64260892595693,-105.228531132664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:27:18 PM,8/4/2020 12:55:12 PM,21312,39.1503,-94.033,6.51204439521753,False,4,450,39.1503,-94.033,6.5103433868521,7.41155097508497,0,40.8338724825725,0,0,0,,1707
74,False,'00:00:00,3.2432898212289,0.185296451066129,12.3741791968725,67854.1028706794,6.56339453890548,-86.5949249890943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:12 PM,8/4/2020 1:04:23 PM,21863,39.1582,-94.0192,6.51932547932509,False,4,460,39.1582,-94.0192,6.49453954875354,7.41155097508497,0,41.7555881059076,0,0,0,,1707
76,False,'00:00:00,3.35130328905854,0.6248134108838,12.7645522193165,69985.4582094703,6.61251967668535,-92.809346017986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:08 PM,8/4/2020 1:15:58 PM,22558,39.1577,-93.9954,7.09430653089365,False,4,473,39.1577,-93.9954,7.14022885993185,7.41155097508497,0,43.0728734229943,0,0,0,,1707
78,False,'00:00:00,3.43947347343208,0.344959846404935,13.0832093465705,71725.2597079566,6.59267134999544,-91.2156132248398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:33 PM,8/4/2020 1:26:01 PM,23161,39.1462,-93.982,6.93867807382339,False,4,484,39.1462,-93.982,7.06304963484738,7.41155097508497,0,44.146828982298,0,0,0,,1707
80,False,'00:00:00,3.52792151108934,0.178483864654397,13.4028706673603,73470.5438938481,6.57930532874959,81.1536013829713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:48 PM,8/4/2020 1:36:01 PM,23761,39.1423,-93.9633,6.27946140995025,False,4,495,39.1423,-93.9633,6.30097816806375,7.41155097508497,0,45.2254188999738,0,0,0,,1707
82,False,'00:00:00,3.61960628955247,0.275014223086867,13.7342299394948,75279.696455929,6.57958754191795,-56.0211073888742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:49 PM,8/4/2020 1:46:18 PM,24378,39.1532,-93.9486,6.97315244272522,False,4,506,39.1532,-93.9486,6.98966932866499,7.41155097508497,0,46.3498708598726,0,0,0,,1707
84,False,'00:00:00,3.70663324774495,0.0288261864837562,14.0487553166199,76996.9394598739,6.5540517347692,179.726874915228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:13 PM,8/4/2020 1:56:18 PM,24978,39.1627,-93.9337,6.23401046147916,False,4,517,39.1627,-93.9337,6.34173248347487,7.41155097508497,0,47.4022568126634,0,0,0,,1707
86,False,'00:00:00,3.77179486857313,0.0755424211184163,14.2842568645395,78282.7288269503,6.53272857725627,103.770204243065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:32 PM,8/4/2020 2:03:51 PM,25431,39.1662,-93.9196,6.85818171403367,False,4,525,39.1662,-93.9196,6.70541305321934,7.41155097508497,0,48.1968382635604,0,0,0,,1707
88,False,'00:00:00,3.87959092680941,0.231167726553626,14.6738441438556,80409.7941720319,6.5466513753134,35.8073952582414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:21 PM,8/4/2020 2:15:50 PM,26150,39.1802,-93.903,6.60984387928998,False,4,538,39.1802,-93.903,6.59703417935897,7.41155097508497,0,49.5207352433741,0,0,0,,1707
90,False,'00:00:00,3.97185997982069,0.589582148205179,15.0073150510101,82230.4758212029,6.57903123026306,1.82359432412555,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:59 PM,8/4/2020 2:25:51 PM,26751,39.1935,-93.8908,6.96277644269189,False,4,548,39.1935,-93.8908,6.95996122691945,7.41155097508497,0,50.6497572013596,0,0,0,,1707
92,False,'00:00:00,3.99888017806722,0.925634333746276,15.1049691368244,82763.646776132,6.57903123026306,742.509501236004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:11:01 PM,8/4/2020 2:41:28 PM,27688,39.1957,-93.8848,0.0537501600899877,True,5,551,39.1957,-93.8848,0.0376093658181801,7.41155097508497,0,51.015803178597,0,0,0,,1707
94,False,'00:00:00,4.0232157064388,0.407120614628452,15.2661689481253,83643.7641476583,6.52809099826821,-112.087562431093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:43 PM,8/4/2020 2:50:33 PM,28233,39.2027,-93.8795,6.00173338934586,False,5,557,39.2027,-93.8795,5.87755918312097,7.41155097508497,0,51.5807574694588,0,0,0,,1707
96,False,'00:00:00,4.07274206945416,0.788848051186262,15.6014246964185,85474.1906574399,6.55395755658078,-53.9898303057292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:41 PM,8/4/2020 3:00:45 PM,28845,39.2115,-93.8616,7.64204055919536,False,5,568,39.2115,-93.8616,7.62648661269047,7.41155097508497,0,52.719036550245,0,0,0,,1707
98,False,'00:00:00,4.13133432407453,0.186516674512517,15.9980496244563,87639.6800977155,6.66846952768639,-67.307130885823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:11:18 PM,8/4/2020 3:11:49 PM,29509,39.2164,-93.8375,7.56092495012011,False,5,585,39.2164,-93.8375,7.55562768238616,7.41155097508497,0,54.0629705439115,0,0,0,,1707
100,False,'00:00:00,4.18574934878099,0.580654058993794,16.3663978882022,89650.7848445395,6.78177306931149,33.7848064729456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:07:15 PM,8/4/2020 3:21:49 PM,30109,39.213,-93.8148,7.33808770354223,False,5,597,39.213,-93.8148,7.34573436007598,7.41155097508497,0,55.3102590531854,0,0,0,,1707
102,False,'00:00:00,4.23538535363712,0.00702998405470699,16.702395828232,91485.263566511,6.85282380852663,-41.6949192199491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:53 PM,8/4/2020 3:31:09 PM,30669,39.2039,-93.7973,7.51494428968291,False,5,609,39.2039,-93.7973,7.5160621665124,7.41155097508497,0,56.4458141005711,0,0,0,,1707
104,False,'00:00:00,4.28460312900202,0.305018568058115,17.0355626732145,93304.2850995975,6.75017198757942,108.945008223056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:08:10 PM,8/4/2020 3:42:09 PM,31329,39.2,-93.7774,6.2955265599855,False,5,620,39.2,-93.7774,6.31472141684048,7.41155097508497,0,57.5682108883144,0,0,0,,1707
106,False,'00:00:00,4.33868784387475,0.61986182646642,17.401674991017,95303.182047599,6.84797835237603,60.5401390054792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:05:12 PM,8/4/2020 3:52:09 PM,31929,39.208,-93.7567,7.55368072703584,False,5,632,39.208,-93.7567,7.57971480236062,7.41155097508497,0,58.8082933007573,0,0,0,,1707
108,False,'00:00:00,4.3901962570968,0.485660099214149,17.7503477092782,97206.862416965,6.88089433803351,110.639590192059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:15 PM,8/4/2020 4:02:09 PM,32529,39.2097,-93.7353,6.77258100037271,False,5,644,39.2097,-93.7353,6.89491410508805,7.41155097508497,0,59.9733684337363,0,0,0,,1707
110,False,'00:00:00,4.43534668023362,0.743545284852955,18.0559816781969,98875.5601853003,6.95434287511953,-34.449974443481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:02:17 PM,8/4/2020 4:10:25 PM,33025,39.2057,-93.7169,7.3197383786139,False,5,654,39.2057,-93.7169,7.38508542800896,7.41155097508497,0,61.0001125305923,0,0,0,,1707
112,False,'00:00:00,4.48779846514606,0.666742069306067,18.4110403041388,100814.106279616,6.87810541150721,88.5176222062028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:14 PM,8/4/2020 4:21:38 PM,33698,39.2115,-93.6965,6.74354148916345,False,5,666,39.2115,-93.6965,6.76630672213233,7.41155097508497,0,62.1955902508652,0,0,0,,1707
114,False,'00:00:00,4.53954060632094,0.46255943634555,18.761295182586,102726.424913835,6.91367575493615,-36.0820698049426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:03:24 PM,8/4/2020 4:31:38 PM,34298,39.2271,-93.6873,7.24411198272492,False,5,678,39.2271,-93.6873,7.24938035631292,7.41155097508497,0,63.3859921902971,0,0,0,,1707
116,False,'00:00:00,4.59215479194172,0.529539089848855,19.1174531376061,104670.973115789,6.96056988022543,73.7631220429782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:02:22 PM,8/4/2020 4:41:38 PM,34898,39.2358,-93.6684,7.23848934052832,False,5,690,39.2358,-93.6684,7.32244271808817,7.41155097508497,0,64.5801211659911,0,0,0,,1707
118,False,'00:00:00,4.64490720199022,0.530722228086484,19.4745467667022,106620.62990318,7.00435578537193,38.2761470755365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:29 PM,8/4/2020 4:51:38 PM,35498,39.2333,-93.6466,7.42762856881718,False,5,702,39.2333,-93.6466,7.44135199380262,7.41155097508497,0,65.7844417047819,0,0,0,,1707
120,False,'00:00:00,4.69659703727675,0.426908302968308,19.824447574132,108531.015383441,7.02542072237539,97.8590404021351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:04 PM,8/4/2020 5:01:34 PM,36094,39.2307,-93.6255,6.850950007917,False,5,714,39.2307,-93.6255,6.93922856103794,7.41155097508497,0,66.9605832888397,0,0,0,,1707
122,False,'00:00:00,4.75073271469882,0.933347177604467,20.1909048695702,110531.795837431,7.08464359093514,-4.27539011356563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:01 PM,8/4/2020 5:11:33 PM,36693,39.2399,-93.6056,7.16536147383315,False,5,727,39.2399,-93.6056,7.16232958811537,7.41155097508497,0,68.2041426343001,0,0,0,,1707
124,False,'00:00:00,4.80060704269589,0.429723783705148,20.5285160757089,112375.082656112,6.99269526845476,41.276818043747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:29 PM,8/4/2020 5:22:12 PM,37332,39.2419,-93.5852,6.43716574732738,False,5,739,39.2419,-93.5852,6.53347371395302,7.41155097508497,0,69.3293387543031,0,0,0,,1707
126,False,'00:00:00,4.85340062049465,0.518302379590936,20.8858883791125,114326.260947138,7.03034262371879,116.198811025539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:55 PM,8/4/2020 5:32:12 PM,37932,39.2299,-93.5699,7.06071002185982,False,5,751,39.2299,-93.5699,7.10822592976781,7.41155097508497,0,70.5277071547315,0,0,0,,1707
128,False,'00:00:00,4.91119418841013,0.818509391709323,21.2771068065999,116462.232021262,7.16008930216252,56.8483643624384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:17 PM,8/4/2020 5:42:12 PM,38532,39.2167,-93.5539,7.86220353605543,False,5,766,39.2167,-93.5539,8.10291298703886,7.41155097508497,0,71.8274986316278,0,0,0,,1707
130,False,'00:00:00,4.96566253893283,0.403456985067893,21.645816045498,118475.307617181,7.20847898209174,52.4150723699341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:58:45 PM,8/4/2020 5:52:12 PM,39132,39.2139,-93.5309,7.62196812030162,False,5,779,39.2139,-93.5309,7.61113634660431,7.41155097508497,0,73.0773197471888,0,0,0,,1707
132,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,7.25704314211128,211.193558016829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:15:58 PM,8/4/2020 6:02:12 PM,39732,39.2134,-93.5164,2.42701073905328,True,6,787,39.2134,-93.5164,2.38209566509716,7.41155097508497,0,73.8554866073926,0,0,0,,1707
134,False,'00:00:00,5.01947601610327,0.236721902376983,22.054383369119,120706.000048239,7.17059921159578,-111.788286910357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:52 PM,8/4/2020 6:36:10 PM,41770,39.2158,-93.5054,5.72240438651654,False,6,798,39.2158,-93.5054,5.74427435809013,7.41155097508497,0,74.468583530935,0,0,0,,1707
