index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6801
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:42:04 PM,-58676,39.1165,-94.6108,1.05720673362423,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6801
4,False,'00:00:00,0.0887127406800447,0.622253384273928,0.391565394476473,2431.52899374179,8.94482235579786,23.9145604299051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:13 AM,8/4/2020 7:09:41 AM,581,39.1113,-94.5899,8.42334459176745,False,1,19,39.1113,-94.5899,8.94482235579786,8.94482235579786,0,1.26718694318042,0,0,0,,6801
6,False,'00:00:00,0.189963686233985,0.550659934302476,0.838472638385606,4871.5493985501,8.96530227895829,4.08855661534529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:51 AM,8/4/2020 7:19:41 AM,1181,39.122,-94.5653,9.00426601329167,False,1,42,39.122,-94.5653,9.00361376969184,8.96530227895829,0,2.78084078979037,0,0,0,,6801
8,False,'00:00:00,0.288917557858403,0.484361459186254,1.27524092533704,7256.21321158811,8.95526002029637,5.79902774090186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:01 AM,8/4/2020 7:29:41 AM,1781,39.1355,-94.5446,8.83696813660755,False,1,57,39.1355,-94.5446,8.94015350084644,8.96530227895829,0,4.25221625216176,0,0,0,,6801
10,False,'00:00:00,0.391967474981294,0.942656490014685,1.73008857337131,9739.58656793574,8.99431245751175,65.0980880364948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:27 AM,8/4/2020 7:39:43 AM,2383,39.1494,-94.5244,9.3931136341166,False,1,76,39.1494,-94.5244,9.49939602723976,8.99431245751175,0,5.77564185237782,0,0,0,,6801
12,False,'00:00:00,0.494287511770365,0.322672052523065,2.18171463363091,12205.3707264952,9.02113000322484,-4.41991373889542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:04 AM,8/4/2020 7:49:43 AM,2983,39.1518,-94.4964,9.03562067260287,False,1,96,39.1518,-94.4964,9.08463981983906,9.02113000322484,0,7.29572371166738,0,0,0,,6801
14,False,'00:00:00,0.596064318441709,0.456565224166947,2.63094295356923,14658.0637226511,9.03417900369552,-40.6643899861042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:55 AM,8/4/2020 7:59:45 AM,3585,39.1366,-94.4771,9.11145340036697,False,1,113,39.1366,-94.4771,9.16026576503187,9.03417900369552,0,8.80433335003987,0,0,0,,6801
16,False,'00:00:00,0.695003368686648,0.294745436023217,3.0676458210639,17042.3703590903,9.01678904265389,60.4327384014211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:07 AM,8/4/2020 8:09:44 AM,4184,39.1264,-94.4544,8.9572148299016,False,1,134,39.1264,-94.4544,9.00281682715025,9.03417900369552,0,10.2637913628968,0,0,0,,6801
18,False,'00:00:00,0.792669605472448,0.942011533457282,3.49873067134479,19396.0037924812,8.97927202584312,-11.8896197390708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:30 AM,8/4/2020 8:19:46 AM,4786,39.1359,-94.4309,8.70503712302211,False,1,151,39.1359,-94.4309,8.73474074747461,9.03417900369552,0,11.7172764879151,0,0,0,,6801
20,False,'00:00:00,0.887681467517725,0.137201260908935,3.9180994898089,21685.670134074,8.91659448932968,-9.32375247748334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:05 AM,8/4/2020 8:29:46 AM,5386,39.1528,-94.4162,8.19884220277043,False,1,166,39.1528,-94.4162,8.20929608126373,9.03417900369552,0,13.1370511291668,0,0,0,,6801
22,False,'00:00:00,0.987090983588494,0.878481325522522,4.35687892641041,24081.3144050263,8.91848226715423,-40.9473954518934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:04 AM,8/4/2020 8:39:46 AM,5986,39.168,-94.3976,8.87327197955226,False,1,180,39.168,-94.3976,8.89895189895249,9.03417900369552,0,14.6168224851588,0,0,0,,6801
24,False,'00:00:00,1.06679968909316,0.201569006312916,4.71844070374114,26055.3663505013,8.90278456260881,58.4027277565153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:25:26 AM,8/4/2020 8:48:09 AM,6489,39.1691,-94.3752,8.99659444756994,False,2,196,39.1691,-94.3752,9.00741307043575,9.03417900369552,0,15.8377062056884,0,0,0,,6801
26,False,'00:00:00,1.35330850881139,0.198923694094253,6.02482071323926,33187.9289192504,8.7758038603814,-43.8005843369577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:28 AM,8/4/2020 9:19:05 AM,8345,39.2062,-94.3185,8.61581626548688,False,2,240,39.2062,-94.3185,8.64886098157658,9.03417900369552,0,19.9235813608582,0,0,0,,6801
28,False,'00:00:00,1.44480405779548,0.329119660088389,6.44200841541343,35465.6868205008,8.73625300249505,44.8293551003514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:04 AM,8/4/2020 9:29:05 AM,8945,39.2257,-94.3112,8.31448075856028,False,2,254,39.2257,-94.3112,8.40281599898814,9.03417900369552,0,21.3316304249479,0,0,0,,6801
30,False,'00:00:00,1.53152349329249,0.696731164400093,6.83741871056481,37624.5446183771,8.63810471328392,-28.2064254047831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:26 AM,8/4/2020 9:39:06 AM,9546,39.2376,-94.2922,7.75228613506716,False,2,267,39.2376,-94.2922,7.7519959923751,9.03417900369552,0,22.6682097219208,0,0,0,,6801
32,False,'00:00:00,1.62376844296753,0.0408749180231885,7.25802341778165,39920.9586549689,8.62374030296794,14.0425402928031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:37 AM,8/4/2020 9:49:08 AM,10148,39.2349,-94.2663,8.46871007655852,False,2,282,39.2349,-94.2663,8.56170683466661,9.03417900369552,0,24.0745578228432,0,0,0,,6801
34,False,'00:00:00,1.71448225733604,0.0418589311830856,7.67164668352576,42179.2554762312,8.59500810960234,-5.37241251889351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:57 AM,8/4/2020 9:59:08 AM,10748,39.232,-94.2417,8.02289206667593,False,2,296,39.232,-94.2417,8.3039962641695,9.03417900369552,0,25.4457602611515,0,0,0,,6801
36,False,'00:00:00,1.8079038933024,0.394709010249279,8.097616668677,44504.9628120833,8.60570371465291,-3.54558381934617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:51 AM,8/4/2020 10:09:08 AM,11348,39.214,-94.2285,8.69014039758983,False,2,310,39.214,-94.2285,8.7217125340323,9.03417900369552,0,26.8825536288043,0,0,0,,6801
38,False,'00:00:00,1.89463632582514,0.995816814291217,8.4930862257199,46664.1441675357,8.5289480629904,-49.1507721435072,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:30:37 AM,8/4/2020 10:19:10 AM,11950,39.206,-94.2065,8.71870681684868,False,2,323,39.206,-94.2065,8.75788527006776,9.03417900369552,0,28.2131657479498,0,0,0,,6801
40,False,'00:00:00,1.99389299895966,0.361272922034567,8.94566193951379,49135.1132364602,8.62427536260615,55.7847771705041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:20 AM,8/4/2020 10:29:10 AM,12550,39.1907,-94.189,9.24544490177856,True,3,339,39.1907,-94.189,9.44511943301932,9.03417900369552,0,29.7144889497966,0,0,0,,6801
42,False,'00:00:00,2.16580224742591,0.471061387207391,9.39156055962353,51569.6267655468,8.68593330334004,58.7097719031839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:27 AM,8/4/2020 10:39:10 AM,13150,39.1773,-94.1721,8.82180563192933,False,3,357,39.1773,-94.1721,8.95353925008937,9.03417900369552,0,31.1771902014732,0,0,0,,6801
44,False,'00:00:00,2.33123356254255,0.670736090302538,9.80867812436729,53847.0017310457,8.65703696895552,-46.2455099312422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:49 AM,8/4/2020 10:49:11 AM,13751,39.1758,-94.1459,8.45651659586241,False,3,371,39.1758,-94.1459,8.47809640931969,9.03417900369552,0,32.5860390651688,0,0,0,,6801
46,False,'00:00:00,2.49461654330636,0.638117490882339,10.220631030676,56096.1787379366,8.61878681266943,-27.3568958966879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:16 AM,8/4/2020 10:59:11 AM,14351,39.1651,-94.1247,8.17787207541233,False,3,387,39.1651,-94.1247,8.22150454141874,9.03417900369552,0,33.9771364165869,0,0,0,,6801
48,False,'00:00:00,2.66488589689503,0.138767947477235,10.6499471977471,58440.1555296408,8.63201505232837,25.4543704715934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:08 AM,8/4/2020 11:09:13 AM,14953,39.1466,-94.1121,8.72686286424158,False,3,402,39.1466,-94.1121,8.83616611028819,9.03417900369552,0,35.4254049957349,0,0,0,,6801
50,False,'00:00:00,2.82980951943564,0.164220651467048,11.0657846693549,60710.5414534217,8.60892199627728,41.8184295702577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:21 AM,8/4/2020 11:19:13 AM,15553,39.135,-94.0907,8.46207511641566,False,3,416,39.135,-94.0907,8.46084174985315,9.03417900369552,0,36.8341983226346,0,0,0,,6801
52,False,'00:00:00,2.98892486164228,0.735698931296936,11.4669771763952,62900.9689230497,8.54812932102807,23.0105107792492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:55:56 PM,8/4/2020 11:29:13 AM,16153,39.1337,-94.0656,8.21379472889721,True,4,429,39.1337,-94.0656,8.19888738999241,9.03417900369552,0,38.1950272776477,0,0,0,,6801
54,False,'00:00:00,3.09649341817387,0.309249576427005,11.8436402122814,64957.4705927482,8.4249431684407,-11.0877875812278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:58:08 PM,8/4/2020 11:39:15 AM,16755,39.141,-94.0442,8.02370859539576,False,4,442,39.141,-94.0442,8.04574330622162,9.03417900369552,0,39.4681295203585,0,0,0,,6801
56,False,'00:00:00,3.20177342786952,0.107843783035413,12.2241342044995,67034.8884855492,8.33119809095295,3.68788944725368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:59:44 PM,8/4/2020 11:49:15 AM,17355,39.154,-94.027,7.7154412802119,False,4,455,39.154,-94.027,7.72724540601442,9.03417900369552,0,40.7570030873949,0,0,0,,6801
58,False,'00:00:00,3.31033378272252,0.531021285955869,12.6164837391742,69177.0351691636,8.28476148806587,-55.7033951099979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:29 PM,8/4/2020 11:59:15 AM,17955,39.1602,-94.0042,8.14968720431954,False,4,468,39.1602,-94.0042,8.19417623808866,9.03417900369552,0,42.0789649486362,0,0,0,,6801
60,False,'00:00:00,3.4259760876816,0.672864805172851,13.0344282512462,71458.9250947177,8.31255782549239,24.1246014097018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:05 PM,8/4/2020 12:09:17 PM,18557,39.1476,-93.9845,8.64072705047356,False,4,482,39.1476,-93.9845,8.66220172573285,9.03417900369552,0,43.4885361185941,0,0,0,,6801
62,False,'00:00:00,3.53521785178698,0.0528951611122834,13.4292404768678,73614.5175576146,8.27265670366799,59.574763302746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:36 PM,8/4/2020 12:19:17 PM,19157,39.1427,-93.9617,7.62394872259885,False,4,496,39.1427,-93.9617,7.66849175024185,9.03417900369552,0,44.816868236826,0,0,0,,6801
64,False,'00:00:00,3.64118174482784,0.981856765000452,13.8122061016873,75705.4300492671,8.20717299353225,44.4468693460111,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:26 PM,8/4/2020 12:29:17 PM,19757,39.1563,-93.9457,7.84675958838778,False,4,508,39.1563,-93.9457,7.84665497900709,9.03417900369552,0,46.1110705003472,0,0,0,,6801
66,False,'00:00:00,3.82838168752667,0.994467329042708,14.4887680980852,79399.3175367215,8.04102185534454,49.8585474244645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:03:11 PM,8/4/2020 12:47:29 PM,20849,39.1728,-93.9098,7.36714384719824,False,4,531,39.1728,-93.9098,7.501248941762,9.03417900369552,0,48.3638128071415,0,0,0,,6801
68,False,'00:00:00,3.92517904403029,0.7941871716026,14.8386048118041,81309.3530786802,7.91536736967979,23.3920267650596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:04:27 PM,8/4/2020 12:57:30 PM,21450,39.187,-93.8974,7.67241555716526,False,4,542,39.187,-93.8974,7.68059160339018,9.03417900369552,0,49.5499785445644,0,0,0,,6801
70,False,'00:00:00,4.01448564119752,0.385442744555086,15.2070730570297,83321.1128993764,7.85873727413666,41.4853632945928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:00:17 PM,8/4/2020 1:07:30 PM,22050,39.2005,-93.882,7.59529378417405,False,5,555,39.2005,-93.882,7.60772724297189,9.03417900369552,0,50.7984425151501,0,0,0,,6801
72,False,'00:00:00,4.06007859747442,0.892024870300374,15.5157026381838,85006.1660861545,7.64414397466963,24.8802865301432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:57 PM,8/4/2020 1:17:32 PM,22652,39.2094,-93.8663,7.46814470305274,False,5,565,39.2094,-93.8663,7.46796019869824,9.03417900369552,0,51.8446486898374,0,0,0,,6801
74,False,'00:00:00,4.11627754098079,0.77432791793238,15.8961266732108,87083.2020272729,7.65766095777935,6.0975800598158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:06:32 PM,8/4/2020 1:27:32 PM,23252,39.2158,-93.8439,7.69910198337034,False,5,581,39.2158,-93.8439,7.70605511138145,9.03417900369552,0,53.1323366813767,0,0,0,,6801
76,False,'00:00:00,4.17095514529657,0.183385364462154,16.266252400878,89104.0113566381,7.63615120765268,54.6592413305566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:07:09 PM,8/4/2020 1:37:34 PM,23854,39.2145,-93.8208,7.3113901163942,False,5,594,39.2145,-93.8208,7.31970174974792,9.03417900369552,0,54.3841137702622,0,0,0,,6801
78,False,'00:00:00,4.23062218263337,0.913394758167582,16.6701527891335,91309.2232933098,7.71669278445305,78.1662293085603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:04:56 PM,8/4/2020 1:47:34 PM,24454,39.2047,-93.7991,8.14395834750754,False,5,607,39.2047,-93.7991,8.20247368605109,9.03417900369552,0,55.7418665894561,0,0,0,,6801
80,False,'00:00:00,4.28580761913344,0.566510768210394,17.0437161538203,93348.8014043104,7.70310314225035,-1.93063192376119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:05:19 PM,8/4/2020 1:57:34 PM,25054,39.2004,-93.777,7.87241308066992,False,5,620,39.2004,-93.777,7.98290737228221,9.03417900369552,0,56.994592085594,0,0,0,,6801
82,False,'00:00:00,4.342825502126,0.586076168572815,17.4296837852985,95456.1042266244,7.72427647931934,4.28840940862819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:04:47 PM,8/4/2020 2:07:34 PM,25654,39.2086,-93.7551,7.85452740198011,False,5,633,39.2086,-93.7551,7.86471166246856,9.03417900369552,0,58.2987050371029,0,0,0,,6801
84,False,'00:00:00,4.39763126109535,0.161690561042503,17.8006770223418,97481.6499763719,7.70162029656278,29.6101294169996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:05:20 PM,8/4/2020 2:17:34 PM,26254,39.2092,-93.7322,7.67424389460434,False,5,646,39.2092,-93.7322,7.77083646248865,9.03417900369552,0,59.5443708641567,0,0,0,,6801
86,False,'00:00:00,4.45890161091445,0.161380094372611,18.2154306146945,99746.1181453283,7.79878974336225,69.7981867775946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:12 PM,8/4/2020 2:27:36 PM,26856,39.2063,-93.7069,8.14653802217587,False,5,660,39.2063,-93.7069,8.15273862137372,9.03417900369552,0,60.9462484771694,0,0,0,,6801
88,False,'00:00:00,4.51811867321342,0.557036577491654,18.6162850147362,101934.699621215,7.84846346704384,14.2035358202521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:12 PM,8/4/2020 2:37:36 PM,27456,39.2205,-93.6907,8.0803001669011,False,5,673,39.2205,-93.6907,8.15567009487062,9.03417900369552,0,62.2943409210238,0,0,0,,6801
90,False,'00:00:00,4.57553910489508,0.733810287283052,19.0049775941769,104056.880091455,7.85219566384848,46.3615409421556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:07 PM,8/4/2020 2:47:38 PM,28058,39.2341,-93.6751,7.50212606769508,False,5,686,39.2341,-93.6751,7.60902890959244,9.03417900369552,0,63.5923040205375,0,0,0,,6801
92,False,'00:00:00,4.63045719794882,0.292841568539428,19.3767312473951,106086.577555027,7.80893147087784,52.1567270841128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:52 PM,8/4/2020 2:57:40 PM,28660,39.2349,-93.6524,7.43319286374757,False,5,699,39.2349,-93.6524,7.464602151819,9.03417900369552,0,64.8439193659571,0,0,0,,6801
94,False,'00:00:00,4.68257118867345,0.142836390346749,19.729503264018,108012.639239049,7.7239777609999,-30.4328735252331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:04:17 PM,8/4/2020 3:07:40 PM,29260,39.2298,-93.6314,7.36464424429423,False,5,711,39.2298,-93.6314,7.48958280149769,9.03417900369552,0,66.0256882927226,0,0,0,,6801
96,False,'00:00:00,4.74091480046619,0.584271947709819,20.1244450695296,110168.939181137,7.76466045304913,-12.891284321423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:40 PM,8/4/2020 3:17:42 PM,29862,39.2381,-93.6091,8.15902173905123,False,5,725,39.2381,-93.6091,8.16998300020035,9.03417900369552,0,67.3560947628648,0,0,0,,6801
98,False,'00:00:00,4.79976142565447,0.250910074863208,20.5227918925319,112343.829809032,7.81208888206651,-3.51114438140859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:01 PM,8/4/2020 3:27:42 PM,30462,39.2421,-93.5855,8.06403644495358,False,5,739,39.2421,-93.5855,8.12120857274618,9.03417900369552,0,68.6943375542785,0,0,0,,6801
100,False,'00:00:00,4.85502931451271,0.891558484468362,20.8969133968711,114386.455246204,7.78753107582173,63.3766987423037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:03:21 PM,8/4/2020 3:37:42 PM,31062,39.2295,-93.5694,8.08809704371266,False,5,751,39.2295,-93.5694,8.11345269411904,9.03417900369552,0,69.9522766541171,0,0,0,,6801
102,False,'00:00:00,4.91428911228064,0.510538457821907,21.2980570834816,116576.616166461,7.83778707470138,41.9189878008027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:46 PM,8/4/2020 3:47:42 PM,31662,39.2165,-93.5526,7.65466447533581,False,5,767,39.2165,-93.5526,7.81271033269403,9.03417900369552,0,71.29205199114,0,0,0,,6801
104,False,'00:00:00,4.97337504233663,0.176994538984712,21.6980238181352,118760.351174341,7.87567733922702,6.25171751986416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:02:23 PM,8/4/2020 3:57:44 PM,32264,39.2138,-93.5276,8.04925433361897,False,5,781,39.2138,-93.5276,8.04897724215351,9.03417900369552,0,72.6456443035488,0,0,0,,6801
106,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,7.83640988817655,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:41 PM,8/4/2020 4:12:46 PM,33166,39.2135,-93.5162,0.0413079486311036,True,6,787,39.2135,-93.5162,0.00459751551788534,9.03417900369552,0,73.2636775046717,0,0,0,,6801
108,False,'00:00:00,5.01000614117365,0.663475907456838,21.9687437615656,120238.425640489,7.85966724086946,-21.1165659199504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:09:37 PM,8/4/2020 4:17:46 PM,33466,39.2147,-93.5106,8.66141291912167,False,6,794,39.2147,-93.5106,8.59362602236423,9.03417900369552,0,73.5802107282991,0,0,0,,6801
110,False,'00:00:00,5.04422304885814,0.751779372169215,22.2781800072994,121927.883047743,7.64018332358729,67.1718412277445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:18:04 PM,8/4/2020 4:27:48 PM,34068,39.2209,-93.4931,6.11678121805499,False,6,805,39.2209,-93.4931,6.10767060931415,9.03417900369552,0,74.6271971783298,0,0,0,,6801
112,False,'00:00:00,5.06546958805312,0.290242224719855,22.4703203779007,122976.929424243,7.65264502306499,47.6860023505569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:17:35 PM,8/4/2020 4:32:48 PM,34368,39.2287,-93.4864,7.68502876040142,False,6,812,39.2287,-93.4864,7.67430395104167,9.03417900369552,0,75.281170998302,0,0,0,,6801
114,False,'00:00:00,5.11105270762061,0.206259709231705,22.8825455128504,125227.592742774,7.75051293753862,55.9348034167353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:13:57 PM,8/4/2020 4:42:50 PM,34970,39.2484,-93.4905,8.30947766621835,False,6,826,39.2484,-93.4905,8.30203611483556,9.03417900369552,0,76.6775767572202,0,0,0,,6801
116,False,'00:00:00,5.14094605802184,0.296733461455707,23.1528822190733,126703.574813646,7.79796597848177,12.9041371088746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:12:17 PM,8/4/2020 4:49:30 PM,35370,39.2608,-93.4965,8.81749034719624,False,6,835,39.2608,-93.4965,8.85773528230084,9.03417900369552,0,77.5938048504976,0,0,0,,6801
118,False,'00:00:00,5.17743958198822,0.483945557338091,23.482906754133,128505.439989492,7.8292792785918,54.9013582967985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:11:13 PM,8/4/2020 4:57:50 PM,35870,39.2768,-93.4971,8.13264782453927,False,6,846,39.2768,-93.4971,8.2295124693562,9.03417900369552,0,78.7060864148707,0,0,0,,6801
120,False,'00:00:00,5.22161227621572,0.147999962782934,23.8823768871953,130686.463656187,7.86958237259284,109.213879968045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:09:54 PM,8/4/2020 5:07:50 PM,36470,39.2924,-93.4829,7.78583193949147,False,6,860,39.2924,-93.4829,7.87485192777782,9.03417900369552,0,80.0454625435689,0,0,0,,6801
122,False,'00:00:00,5.26462332727953,0.19170618246227,24.2713418482892,132810.131273483,7.87317762345905,72.101945972336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:09:48 PM,8/4/2020 5:17:52 PM,37072,39.2903,-93.4609,7.83676554031342,False,6,873,39.2903,-93.4609,8.01007332054925,9.03417900369552,0,81.3246453960857,0,0,0,,6801
124,False,'00:00:00,5.31032354160111,0.252281923259721,24.6846259147306,135066.57613725,7.94676859608583,-58.4657710838233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:37 PM,8/4/2020 5:27:52 PM,37672,39.2718,-93.4527,8.05097347551403,False,6,887,39.2718,-93.4527,8.27366188483046,9.03417900369552,0,82.6873120656865,0,0,0,,6801
126,False,'00:00:00,5.3327501891369,0.067398944354465,24.8874384447775,136173.890279971,7.96337236340654,-73.2877100511964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:07:08 PM,8/4/2020 5:32:54 PM,37974,39.2673,-93.4417,7.51325482465548,False,6,894,39.2673,-93.4417,7.58471234947609,9.03417900369552,0,83.3671093466731,0,0,0,,6801
128,False,'00:00:00,5.37223723898718,0.228282011526999,25.2445345498212,138123.56058552,7.86482293251681,101.939665537771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:09:49 PM,8/4/2020 5:42:54 PM,38574,39.2685,-93.4196,6.69576899852937,False,6,906,39.2685,-93.4196,6.70625020199465,9.03417900369552,0,84.5681752411975,0,0,0,,6801
130,False,'00:00:00,5.41754051268462,0.185641752639419,25.6542289342948,140360.406533925,7.92737037585674,31.4740252656971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:08:11 PM,8/4/2020 5:52:56 PM,39176,39.2583,-93.4024,8.00724216545978,False,6,920,39.2583,-93.4024,8.46497046415801,9.03417900369552,0,85.87620216362,0,0,0,,6801
132,False,'00:00:00,5.46441090702122,0.561732052497104,26.0780953746322,142674.628953526,8.02454245748078,-54.570295233989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:05:47 PM,8/4/2020 6:02:56 PM,39776,39.2412,-93.4163,8.59785973766055,False,6,934,39.2412,-93.4163,8.75816067040358,9.03417900369552,0,87.2784505657432,0,0,0,,6801
134,False,'00:00:00,5.49665805056194,0.427677380207901,26.3697183092612,144266.829394899,8.11865190063482,89.325634857536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:37 PM,8/4/2020 6:09:30 PM,40170,39.2285,-93.4098,10.10978295346,False,6,944,39.2285,-93.4098,10.0357464072073,9.03417900369552,0,88.2428818351153,0,0,0,,6801
