index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6040
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:01 AM,-8579,39.1154,-94.6115,0.00688291613378991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
4,False,'00:00:00,0.0487771134543467,0.691966312587427,0.215295227323207,1469.13062031021,8.84851333744547,-46.5581675737378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:41 AM,8/4/2020 7:06:06 AM,366,39.1098,-94.6004,8.68014087058061,False,1,13,39.1098,-94.6004,8.84851333744547,8.84851333744547,0,0.71764190623194,0,0,0,,6040
6,False,'00:00:00,0.133799424961978,0.348894567000957,0.590571593373705,3518.06136172309,8.8693375021849,58.7196130747916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:18 AM,8/4/2020 7:14:34 AM,874,39.116,-94.5789,9.1500322979625,False,1,30,39.116,-94.5789,9.15145494821263,8.8693375021849,0,1.96371644096353,0,0,0,,6040
8,False,'00:00:00,0.217137800806989,0.870612114405468,0.958415307395276,5526.4113722134,8.85126359887384,109.151769312195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:36 AM,8/4/2020 7:23:09 AM,1389,39.1246,-94.5585,8.54195770703491,False,1,46,39.1246,-94.5585,8.53792569640289,8.87219523929799,0,3.20967779278089,0,0,0,,6040
10,False,'00:00:00,0.300538296732501,0.254085225247409,1.32653321059914,7536.25839849099,8.81067058276203,71.2161420559185,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:16 AM,8/4/2020 7:31:57 AM,1917,39.1377,-94.543,8.58596771231404,False,1,59,39.1377,-94.543,8.60657712688258,8.87219523929799,0,4.45794087231829,0,0,0,,6040
12,False,'00:00:00,0.385267824840916,0.923095555942293,1.70051727245149,9578.13342833133,8.85341619866634,112.412080240802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:38 AM,8/4/2020 7:40:15 AM,2415,39.1488,-94.5261,9.4466962355352,False,1,75,39.1488,-94.5261,9.55020381101382,8.87219523929799,0,5.7009533152725,0,0,0,,6040
14,False,'00:00:00,0.469005146891944,0.274901006963237,2.07012187817065,11596.0975404755,8.87757450717393,51.5093872931802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:17 AM,8/4/2020 7:48:33 AM,2913,39.1521,-94.5034,8.98738539684339,False,1,92,39.1521,-94.5034,9.0321357007348,8.87757450717393,0,6.9442645085421,0,0,0,,6040
16,False,'00:00:00,0.55340046311538,0.22039011012761,2.44263077639287,13629.9184843572,8.90322439856232,12.3723173374794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:57 AM,8/4/2020 7:56:53 AM,3413,39.1445,-94.4832,9.03812840666988,False,1,107,39.1445,-94.4832,9.11869420462196,8.90322439856232,0,8.18780649287511,0,0,0,,6040
18,False,'00:00:00,0.637855462062887,0.996906846307013,2.81540310565346,15665.1777068027,8.92635939503721,-37.768053422789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:40 AM,8/4/2020 8:05:13 AM,3913,39.1301,-94.4694,8.80315464731446,False,1,124,39.1301,-94.4694,9.04325985104797,8.92635939503721,0,9.43376098447575,0,0,0,,6040
20,False,'00:00:00,0.721494697464416,0.2419968125334,3.18457477088054,17680.778054096,8.905335580762,29.614508927556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:53 AM,8/4/2020 8:13:48 AM,4428,39.1273,-94.4471,8.56171328579262,False,1,138,39.1273,-94.4471,8.59098932884258,8.92635939503721,0,10.6780205980123,0,0,0,,6040
22,False,'00:00:00,0.804967328243007,0.807042130876737,3.55301106704561,19692.3634395805,8.84618221727757,-9.78561956226368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:30 AM,8/4/2020 8:22:42 AM,4962,39.1378,-94.4285,8.37530380552873,False,1,153,39.1378,-94.4285,8.37344009748954,8.92635939503721,0,11.9254916214309,0,0,0,,6040
24,False,'00:00:00,0.888670914740615,0.283082052723935,3.92246676883979,21709.5145673297,8.77067243435805,-12.2914399365762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:13 AM,8/4/2020 8:31:49 AM,5509,39.153,-94.4161,8.16956290198497,False,1,166,39.153,-94.4161,8.18463631617166,8.92635939503721,0,13.1746307775761,0,0,0,,6040
26,False,'00:00:00,0.972767697469034,0.73298507048505,4.29365798276046,23736.1412295642,8.74881514168979,5.23199914368284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:24 AM,8/4/2020 8:40:37 AM,6037,39.1665,-94.4011,8.68059124290041,False,1,178,39.1665,-94.4011,8.74997113123975,8.92635939503721,0,14.4206377453339,0,0,0,,6040
28,False,'00:00:00,1.05441769350739,0.295267472052803,4.66198313455756,25747.1197899649,8.72129669290249,68.5725130944609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:30:02 AM,8/4/2020 8:49:25 AM,6565,39.1695,-94.3787,8.57088850998543,False,2,194,39.1695,-94.3787,8.61557664086787,8.92635939503721,0,15.6603577688483,0,0,0,,6040
30,False,'00:00:00,1.13579247471053,0.826690903156474,5.03302367545823,27772.9238089143,8.72288194625169,16.3669298830522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:30:01 AM,8/4/2020 8:58:04 AM,7084,39.1688,-94.3559,8.71888323166344,False,2,206,39.1688,-94.3559,8.83105197886041,8.92635939503721,0,16.9051766141072,0,0,0,,6040
32,False,'00:00:00,1.21668668146634,0.256851007516911,5.4018729649633,29786.7640519569,8.68321062787865,21.2547933848012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:30:43 AM,8/4/2020 9:07:00 AM,7620,39.1796,-94.3374,8.31014078153633,False,2,219,39.1796,-94.3374,8.32278737824155,8.92635939503721,0,18.1527825711919,0,0,0,,6040
34,False,'00:00:00,1.29727305666231,0.647993015594504,5.76931865022165,31792.9409083594,8.59377864795934,119.440707044667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:32:15 AM,8/4/2020 9:16:22 AM,8182,39.1945,-94.3243,8.18701964890101,False,2,231,39.1945,-94.3243,8.18054874341417,8.92635939503721,0,19.4010253898857,0,0,0,,6040
36,False,'00:00:00,1.37753207263734,0.98373769050855,6.13527169192866,33790.9682420768,8.55866011310409,-117.303560310977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:32:50 AM,8/4/2020 9:25:20 AM,8720,39.2115,-94.3171,8.39378704019208,False,2,243,39.2115,-94.3171,8.39974779570273,8.92635939503721,0,20.6449463517381,0,0,0,,6040
38,False,'00:00:00,1.45853002088948,0.428772518342897,6.5045940063727,35807.3911026956,8.51134022037263,-5.08245003597776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:33 AM,8/4/2020 9:34:31 AM,9271,39.2283,-94.3091,8.11161370405641,False,2,256,39.2283,-94.3091,8.17195824086286,8.92635939503721,0,21.893855954441,0,0,0,,6040
40,False,'00:00:00,1.5391648457547,0.87366021720763,6.87226060517726,37814.7741010163,8.41206589093088,-90.8777134095321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:34:59 AM,8/4/2020 9:44:09 AM,9849,39.2382,-94.2901,7.66877353699485,False,2,268,39.2382,-94.2901,7.64422903850967,8.92635939503721,0,23.1384677846983,0,0,0,,6040
42,False,'00:00:00,1.61961084656017,0.411811041101816,7.23906623231182,39817.4563734675,8.39429461084266,-30.7824356779991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:14 AM,8/4/2020 9:53:11 AM,10391,39.235,-94.2675,8.300714360343,False,2,281,39.235,-94.2675,8.39593628035453,8.92635939503721,0,24.3705267437749,0,0,0,,6040
44,False,'00:00:00,1.70161857097847,0.0322434405992528,7.61299277289741,41859.0173491803,8.38290901959034,-25.8000014556631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:23 AM,8/4/2020 10:02:21 AM,10941,39.2338,-94.2446,8.02418180323018,False,2,294,39.2338,-94.2446,8.33401633152601,8.92635939503721,0,25.6114838038855,0,0,0,,6040
46,False,'00:00:00,1.78269964188825,0.613150704601251,7.98269409758759,43877.5095267474,8.37834309844962,211.895921010828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:26 AM,8/4/2020 10:11:22 AM,11482,39.2188,-94.2325,8.30609993320642,False,2,306,39.2188,-94.2325,8.35179438353029,8.92635939503721,0,26.8588684926618,0,0,0,,6040
48,False,'00:00:00,1.86327972246271,0.0811135071319069,8.35011108157343,45883.5296801842,8.35654243814425,-62.2924686076215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:40 AM,8/4/2020 10:20:29 AM,12029,39.2075,-94.2153,8.18800527239617,False,2,319,39.2075,-94.2153,8.25688016288393,8.92635939503721,0,28.102208554495,0,0,0,,6040
50,False,'00:00:00,1.93273163341583,0.836665566458558,8.66678750423937,47612.516944449,8.22862559519896,-24.562818001659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:54 AM,8/4/2020 10:29:19 AM,12559,39.2027,-94.1965,8.05576648685804,False,2,329,39.2027,-94.1965,8.0899903212049,8.92635939503721,0,29.1716710874909,0,0,0,,6040
52,False,'00:00:00,2.02471749406367,0.407672183987905,9.03583027540591,49627.4135570366,8.27402022903208,-31.3417026129004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:32 AM,8/4/2020 10:38:03 AM,13083,39.1863,-94.1884,8.67999324422823,False,3,342,39.1863,-94.1884,8.68582866228979,8.92635939503721,0,30.4215985670435,0,0,0,,6040
54,False,'00:00:00,2.17845483614226,0.511480104540793,9.42346272391053,51743.8059333244,8.33844825672021,40.4434131098121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:37:35 AM,8/4/2020 10:47:01 AM,13621,39.1771,-94.1701,8.59361929941584,False,3,358,39.1771,-94.1701,8.60457988688002,8.92635939503721,0,31.6666941414206,0,0,0,,6040
56,False,'00:00:00,2.32493780221045,0.1222307422746,9.79280403054119,53760.3324873236,8.27886462051992,-15.5530608474121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:22 AM,8/4/2020 10:56:32 AM,14192,39.1759,-94.1469,7.48159646654599,False,3,371,39.1759,-94.1469,7.51403217013529,8.92635939503721,0,32.9135469146854,0,0,0,,6040
58,False,'00:00:00,2.4706090467614,0.621268299485933,10.1600986672153,55765.6846499385,8.25941988303204,-65.5449374038234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:37 AM,8/4/2020 11:05:44 AM,14744,39.1676,-94.1268,8.10797005926919,False,3,385,39.1676,-94.1268,8.10783403619811,8.92635939503721,0,34.1585184538363,0,0,0,,6040
60,False,'00:00:00,2.61676653617463,0.018401953081358,10.5286193188835,57777.7305988882,8.27312940814465,-56.6530453759321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:28 AM,8/4/2020 11:14:42 AM,15282,39.1514,-94.1166,8.46564365985029,False,3,398,39.1514,-94.1166,8.49715665964119,8.92635939503721,0,35.4056304976551,0,0,0,,6040
62,False,'00:00:00,2.76091600198635,0.314867887129602,10.8920769514128,59762.1335186025,8.26946564917847,-32.1878163382512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:30 AM,8/4/2020 11:23:40 AM,15820,39.1391,-94.1003,8.00586108681355,False,3,410,39.1391,-94.1003,8.03305771413996,8.92635939503721,0,36.6318251240401,0,0,0,,6040
64,False,'00:00:00,2.90467569732984,0.520841139896578,11.2545518189293,61741.1707461805,8.22041447626103,92.7788513720683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:58 AM,8/4/2020 11:33:01 AM,16381,39.1332,-94.079,7.86415456133468,False,3,422,39.1332,-94.079,7.84182938942328,8.92635939503721,0,37.8604092288457,0,0,0,,6040
66,False,'00:00:00,3.03513737253825,0.978799286396438,11.6218924482177,63746.7740188838,8.08344153646277,87.3527341852469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:11:07 PM,8/4/2020 11:43:19 AM,16999,39.1352,-94.056,7.1362637665635,False,4,434,39.1352,-94.056,7.11938968501102,8.92635939503721,0,39.1060044995411,0,0,0,,6040
68,False,'00:00:00,3.13677102821044,0.199415826596132,11.9892081000896,65752.2409200983,8.00956991196354,-62.7345356877187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:12:30 PM,8/4/2020 11:53:13 AM,17593,39.1462,-94.0379,7.28899912165776,False,4,447,39.1462,-94.0379,7.2913824373297,8.92635939503721,0,40.3515809312022,0,0,0,,6040
70,False,'00:00:00,3.23341880592216,0.00782897273700207,12.3385042189525,67659.3249268172,7.85894804345607,33.3024865674765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:11 PM,8/4/2020 12:03:26 PM,18206,39.1571,-94.021,6.44028160047401,False,4,459,39.1571,-94.021,6.43749659136026,8.92635939503721,0,41.536609727314,0,0,0,,6040
72,False,'00:00:00,3.3360875549817,0.739969985188317,12.7095608166735,69685.216612659,7.84255591567943,1.85358648220929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:28 PM,8/4/2020 12:13:12 PM,18792,39.1588,-93.9986,7.73304967979197,False,4,471,39.1588,-93.9986,7.8418992994666,8.92635939503721,0,42.7768118012978,0,0,0,,6040
74,False,'00:00:00,3.43840499473939,0.218362181559548,13.0793477424107,71704.1761541017,7.8814377963801,-131.613627426572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:14:52 PM,8/4/2020 12:22:27 PM,19347,39.1464,-93.9821,8.31842838469115,False,4,484,39.1464,-93.9821,8.43005428849835,8.92635939503721,0,44.0216493238826,0,0,0,,6040
76,False,'00:00:00,3.49814638178471,0.549758661002296,13.2952599457173,72883.0117825126,7.8081191432245,61.4002598438308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:16:00 PM,8/4/2020 12:28:43 PM,19723,39.1418,-93.9701,7.58296110426433,False,4,491,39.1418,-93.9701,7.65675892958977,8.92635939503721,0,44.746754523306,0,0,0,,6040
78,False,'00:00:00,3.6003857345589,0.923200763136597,13.6647646561681,74900.4304873122,7.76769700334578,147.991419415053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:16:33 PM,8/4/2020 12:38:43 PM,20323,39.15,-93.9503,7.38939980124902,False,4,503,39.15,-93.9503,7.34024682388809,8.92635939503721,0,46.003449454229,0,0,0,,6040
80,False,'00:00:00,3.6944969423871,0.56779563403348,14.0048933214535,76757.4621082307,7.64842016051783,91.3042912411626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:18:06 PM,8/4/2020 12:48:43 PM,20923,39.162,-93.9363,6.28038483728401,False,4,515,39.162,-93.9363,6.34027024650716,8.92635939503721,0,47.1515888561879,0,0,0,,6040
82,False,'00:00:00,3.79678403882603,0.101504101235641,14.3745705829674,78775.8229058708,7.63112411862143,33.2637853733788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:18:18 PM,8/4/2020 12:58:43 PM,21523,39.1689,-93.915,7.30658550029231,False,4,528,39.1689,-93.915,7.46976877725816,8.92635939503721,0,48.3896954497327,0,0,0,,6040
84,False,'00:00:00,3.89220700857536,0.386839371133303,14.719440105816,80658.7386209675,7.54854290731922,-90.4914786682466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:19:13 PM,8/4/2020 1:08:43 PM,22123,39.1823,-93.9019,7.32344165638531,False,4,539,39.1823,-93.9019,7.33610035654527,8.92635939503721,0,49.5582876514278,0,0,0,,6040
86,False,'00:00:00,3.92499990288712,0.772129120846189,14.8379573752306,81305.8182099314,7.35273603796049,68.1078152809771,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:21:15 PM,8/4/2020 1:13:45 PM,22425,39.1869,-93.8973,4.77565898995311,False,4,542,39.1869,-93.8973,4.76101895398656,8.92635939503721,0,49.9613819438961,0,0,0,,6040
88,False,'00:00:00,4.00582828533978,0.398076255802426,15.1484693530706,83001.1488902749,7.33809132749426,-37.7644541681115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:29:09 PM,8/4/2020 1:22:29 PM,22949,39.1987,-93.8849,7.02955974551943,True,5,553,39.1987,-93.8849,7.02633107542212,8.92635939503721,0,51.0141236546151,0,0,0,,6040
90,False,'00:00:00,4.04204912929496,0.73898881166689,15.3936568735077,84339.8216484918,7.23294063227526,16.5554180981732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:50 PM,8/4/2020 1:30:21 PM,23421,39.2062,-93.8728,7.18607534944858,False,5,561,39.2062,-93.8728,7.18067559367301,8.92635939503721,0,51.8460316269786,0,0,0,,6040
92,False,'00:00:00,4.08038789074171,0.948518069705517,15.6531810819273,85756.7697349595,7.23662837387895,-112.528700882124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:32:43 PM,8/4/2020 1:37:37 PM,23857,39.2127,-93.8587,7.24729765937931,False,5,571,39.2127,-93.8587,7.21196949224307,8.92635939503721,0,52.7255705507998,0,0,0,,6040
94,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.12841890179114,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:24 PM,8/4/2020 4:35:10 PM,34510,39.2136,-93.5162,6.19703962201766,True,6,787,39.2136,-93.5162,7.12841890179114,8.92635939503721,0,71.1179869012908,0,0,0,,6040
96,False,'00:00:00,5.05182271783142,0.144049676460066,22.3469066455332,122303.116168105,7.20854113518054,74.5918609386358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:49:48 PM,8/4/2020 4:47:41 PM,35261,39.2233,-93.49,6.81568938315344,False,6,808,39.2233,-93.49,6.79904107865063,8.92635939503721,0,72.7053831738218,0,0,0,,6040
98,False,'00:00:00,5.09324920388298,0.81118604162343,22.7215417947974,124348.545999511,7.20785200101614,-112.517484702125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:49:49 PM,8/4/2020 4:58:15 PM,35895,39.2408,-93.4877,6.80531511690769,False,6,820,39.2408,-93.4877,6.91296335196852,8.92635939503721,0,73.9577824441712,0,0,0,,6040
100,False,'00:00:00,5.13372070589063,0.0583011898035642,23.0875406675164,126346.823561001,7.12952019248652,-220.083611620879,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:57 PM,8/4/2020 5:09:17 PM,36557,39.2575,-93.4962,5.72130935955841,False,6,833,39.2575,-93.4962,5.69498906277118,8.92635939503721,0,75.2015428995654,0,0,0,,6040
102,False,'00:00:00,5.17431876935155,0.520637702780789,23.4546840826154,128351.350085334,7.28809011318936,-44.0501298623764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:46:41 PM,8/4/2020 5:18:09 PM,37089,39.2755,-93.4978,8.22859417783855,False,6,845,39.2755,-93.4978,8.24547195348411,8.92635939503721,0,76.4532622568767,0,0,0,,6040
104,False,'00:00:00,5.21494949039305,0.14982969463006,23.822122832384,130357.489075408,7.27193622604693,-26.7879379886138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:47:15 PM,8/4/2020 5:28:32 PM,37712,39.2908,-93.4861,6.58722224856998,False,6,858,39.2908,-93.4861,6.59592174244414,8.92635939503721,0,77.6974584918331,0,0,0,,6040
106,False,'00:00:00,5.25679886694996,0.789223729114768,24.2005823380611,132423.799095734,7.30754085308166,15.8325788945337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:45:58 PM,8/4/2020 5:38:46 PM,38326,39.2926,-93.4642,7.24743701797174,False,6,870,39.2926,-93.4642,7.44231774354821,8.92635939503721,0,78.9433606744574,0,0,0,,6040
108,False,'00:00:00,5.29763352002005,0.3405134435501,24.5698653211512,134440.007215358,7.45629206312485,-221.308559970823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:40:59 PM,8/4/2020 5:47:35 PM,38855,39.277,-93.4541,8.61614123273335,False,6,883,39.277,-93.4541,8.56286756187668,8.92635939503721,0,80.1949794285469,0,0,0,,6040
110,False,'00:00:00,5.34063824435216,0.478810778316979,24.958773067253,136563.362450722,7.55509204742352,-32.2363449760884,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:37:53 PM,8/4/2020 5:57:14 PM,39434,39.2666,-93.4373,7.94668095022232,False,6,896,39.2666,-93.4373,8.05788957125675,8.92635939503721,0,81.4358767408461,0,0,0,,6040
112,False,'00:00:00,5.38186493170089,0.000245721744572519,25.3316013624005,138598.927235245,7.55651775781329,66.1509293552562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:37:50 PM,8/4/2020 6:07:16 PM,40036,39.2691,-93.4143,7.50444687011335,False,6,909,39.2691,-93.4143,7.60678411725132,8.92635939503721,0,82.6812614804228,0,0,0,,6040
114,False,'00:00:00,5.42470573684385,0.446341769420287,25.7190267261969,140714.188972188,7.63004653898,134.554097081768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:35:47 PM,8/4/2020 6:17:00 PM,40620,39.2553,-93.4036,7.6355151580465,False,6,922,39.2553,-93.4036,8.16057321612699,8.92635939503721,0,83.9266673291406,0,0,0,,6040
116,False,'00:00:00,5.46691048266913,0.317916679225982,26.1006999685817,142798.045325113,7.77476814384216,-180.740163291693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:02 PM,8/4/2020 6:25:49 PM,41149,39.2401,-93.4161,8.48662605284505,False,6,935,39.2401,-93.4161,8.95281614233812,8.92635939503721,0,85.1733303117621,0,0,0,,6040
118,False,'00:00:00,5.50872922902411,0.183813431127611,26.4788824739297,144862.842981376,7.82767695798624,153.719658528358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:30:44 PM,8/4/2020 6:35:13 PM,41713,39.2261,-93.4035,7.90743392081712,False,6,948,39.2261,-93.4035,7.98961025741375,8.92635939503721,0,86.4191673010411,0,0,0,,6040
120,False,'00:00:00,5.54907822361413,0.460377628772975,26.8437734664236,146855.071747749,7.74709277154293,33.1484800576766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:34 PM,8/4/2020 6:45:26 PM,42326,39.2281,-93.3806,6.93552722570505,False,6,960,39.2281,-93.3806,6.90951179191181,8.92635939503721,0,87.6634500416098,0,0,0,,6040
122,False,'00:00:00,5.58906029069509,0.800054634767061,27.2053461967325,148829.183494201,7.69664570553451,-94.8227788878706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:41 PM,8/4/2020 6:55:24 PM,42924,39.2382,-93.3624,7.19305878459195,False,6,972,39.2382,-93.3624,7.26113824254312,8.92635939503721,0,88.8801031920855,0,0,0,,6040
124,False,'00:00:00,5.6256933695232,0.943067531257719,27.5366327784063,150637.939181517,7.70935623763054,-2.93794865091911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:26 PM,8/4/2020 7:04:04 PM,43444,39.2458,-93.3443,8.43813148254967,False,6,983,39.2458,-93.3443,8.43929523666693,8.92635939503721,0,90.0019819511146,0,0,0,,6040
126,False,'00:00:00,5.66774973669855,0.680461049163985,27.9169641773725,152714.469349051,7.71891793532565,-92.7611433294622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:17 PM,8/4/2020 7:14:03 PM,44043,39.2573,-93.328,8.08913496074911,False,6,996,39.2573,-93.328,8.50272565573584,8.92635939503721,0,91.2536359104427,0,0,0,,6040
128,False,'00:00:00,5.70926230226645,0.284080317974866,28.292377775777,154764.149350514,7.78263340717966,-163.325735789842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:06 PM,8/4/2020 7:23:20 PM,44600,39.2739,-93.3352,7.60273043429708,False,6,1009,39.2739,-93.3352,7.8148711833725,8.92635939503721,0,92.4978827316051,0,0,0,,6040
130,False,'00:00:00,5.74640604574615,0.63754190036405,28.6282824881736,156598.119069039,7.8091947861739,53.7681652346659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:39 PM,8/4/2020 7:31:53 PM,45113,39.2883,-93.3446,8.22210466496902,False,6,1020,39.2883,-93.3446,8.27010627058968,8.92635939503721,0,93.6352000848994,0,0,0,,6040
132,False,'00:00:00,5.7871215257353,0.0353159480357506,28.9964877446877,158608.443026184,7.78805849696352,-102.029520011954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:00 PM,8/4/2020 7:41:42 PM,45702,39.3056,-93.34,8.23170315130716,False,6,1033,39.3056,-93.34,8.2152505353493,8.92635939503721,0,94.8824297960737,0,0,0,,6040
134,False,'00:00:00,5.82769566345424,0.420197783298008,29.363414790387,160611.788218692,7.81543830605739,-45.4873521903475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:38 PM,8/4/2020 7:51:03 PM,46263,39.3123,-93.3191,8.39076531173303,False,6,1045,39.3123,-93.3191,8.36722647365966,8.92635939503721,0,96.1279809277012,0,0,0,,6040
