index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1111
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:00:48 PM,-61152,39.11,-94.6103,15.2660516003745,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:07:58 PM,-60722,39.0444,-94.6576,61.2804576614587,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:12:37 PM,-60443,38.9888,-94.7022,63.0813175115482,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:41:17 PM,-58723,38.9969,-94.6953,6.91935403927433,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:45:50 PM,-58450,39.048,-94.6453,65.669218139424,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:51:09 PM,-58131,39.0934,-94.6257,33.6196560647977,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:20:56 PM,-56344,39.1095,-94.6095,1.37842879847861,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:25:33 PM,-56067,39.0662,-94.6215,56.6780159110654,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:30:01 PM,-55799,39.0232,-94.6916,62.5470588403431,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:41:03 PM,-55137,38.9885,-94.7016,11.4801836927208,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:48:04 PM,-54716,38.9565,-94.7073,18.8866237360982,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:59:33 PM,-36027,38.9929,-94.7085,0.659183668637429,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:04:49 PM,-35711,38.9696,-94.714,30.7231633622979,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:32:54 AM,-8826,39.1154,-94.6115,1.63280567602079,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:57:13 AM,-3767,38.9936,-94.6973,64.5309980267268,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:01:34 AM,-3506,39.0468,-94.6497,68.0091314042879,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:06:34 AM,-3206,39.0911,-94.6259,36.3850869522498,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
36,False,'00:00:00,0.0334470876959133,0.411093473144053,0.147630678382203,1099.69628612035,7.90808537440624,-18.5144534307629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:36 AM,8/4/2020 7:03:48 AM,228,39.1112,-94.6042,0.685521338348165,False,1,11,39.1112,-94.6042,7.90808537440624,7.90808537440624,0,0.485932439479995,0,0,0,,1111
38,False,'00:00:00,0.118682459360862,0.0441477114889344,0.523847461602859,3153.76150927522,8.63573663955103,90.3860345711609,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:14 AM,8/4/2020 7:12:33 AM,753,39.1143,-94.5825,8.90460963649714,False,1,26,39.1143,-94.5825,8.89709934337068,8.63573663955103,0,1.7275862669142,0,0,0,,1111
40,False,'00:00:00,0.202298907535948,0.650635222854194,0.892918547259937,5168.81271307966,8.62555670832395,0.4688869146285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:25 AM,8/4/2020 7:21:20 AM,1280,39.1233,-94.5623,8.51983829315345,False,1,44,39.1233,-94.5623,8.51599742629204,8.63573663955103,0,2.97775296052957,0,0,0,,1111
42,False,'00:00:00,0.28579954649726,0.0179742252072468,1.26147846755195,7181.07306053084,8.54295654336728,0.175804891569485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:50 AM,8/4/2020 7:30:44 AM,1844,39.1349,-94.545,8.14531741404055,False,1,57,39.1349,-94.545,8.22350143966948,8.63573663955103,0,4.22031564586055,0,0,0,,1111
44,False,'00:00:00,0.370337048433288,0.770517300106201,1.63461495324597,9218.3205012033,8.58049583003126,16.1553385671728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:14 AM,8/4/2020 7:39:19 AM,2359,39.1479,-94.5301,8.90327370645672,False,1,73,39.1479,-94.5301,9.17205333459881,8.63573663955103,0,5.46486012904491,0,0,0,,1111
46,False,'00:00:00,0.453820911602545,0.263749454740196,2.00310082758265,11230.1765731714,8.61253989021886,87.0421730744439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:45 AM,8/4/2020 7:47:47 AM,2867,39.1519,-94.5076,8.64665551525099,False,1,90,39.1519,-94.5076,8.69257515249099,8.63573663955103,0,6.70698690209479,0,0,0,,1111
48,False,'00:00:00,0.511619185327873,0.949900993852882,2.25821417069244,12623.0422543849,8.6022025337274,39.2184359237431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:54 AM,8/4/2020 7:53:54 AM,3234,39.1503,-94.492,8.5019845138809,False,1,98,39.1503,-94.492,8.60940286606962,8.63573663955103,0,7.56340211712202,0,0,0,,1111
50,False,'00:00:00,0.595655327703281,0.391185756904103,2.62913772673707,14648.2075604031,8.62728057130701,-57.5451803434288,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:34 AM,8/4/2020 8:02:28 AM,3748,39.1367,-94.4771,8.7977034606102,False,1,113,39.1367,-94.4771,8.81474305984307,8.63573663955103,0,8.81524806372404,0,0,0,,1111
52,False,'00:00:00,0.680218145443266,0.0858415321150818,3.00238595278187,16686.0650801013,8.65170729685878,6.26778898188037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:16 AM,8/4/2020 8:11:04 AM,4264,39.1268,-94.4585,8.70829827598357,False,1,132,39.1268,-94.4585,8.77052340223174,8.65170729685878,0,10.0600032063729,0,0,0,,1111
54,False,'00:00:00,0.755456472142688,0.279505730028255,3.33447720425232,18499.2140967929,8.48599635840901,75.1247974130987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:11 AM,8/4/2020 8:20:18 AM,4818,39.1304,-94.4385,8.33255084624324,False,1,146,39.1304,-94.4385,8.2930021472021,8.65170729685878,0,11.1881642935209,0,0,0,,1111
56,False,'00:00:00,0.838694161521908,0.793256773173484,3.70187650256321,20505.1376901305,8.4485640035214,-8.29756274381297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:35 AM,8/4/2020 8:29:26 AM,5366,39.1434,-94.4225,8.19818894699588,False,1,158,39.1434,-94.4225,8.22507650489375,8.65170729685878,0,12.4324570150288,0,0,0,,1111
58,False,'00:00:00,0.922380364866782,0.257323656831993,4.07125547759859,22521.8699057684,8.42420829469408,54.8299496865911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:49 AM,8/4/2020 8:38:33 AM,5913,39.1593,-94.4115,8.43914301234298,False,1,171,39.1593,-94.4115,8.49411391603187,8.65170729685878,0,13.6807658065706,0,0,0,,1111
60,False,'00:00:00,1.00635090481084,0.793008595583197,4.44281538978901,24550.5095837096,8.44700562078186,27.4131321435797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:30 AM,8/4/2020 8:47:20 AM,6440,39.1692,-94.3924,8.55703621902839,True,2,186,39.1692,-94.3924,8.63835856299461,8.65170729685878,0,14.9282555142336,0,0,0,,1111
62,False,'00:00:00,1.08713112988454,0.343023367334203,4.81114496268952,26561.5122824135,8.42358710894978,191.490585310817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:59 AM,8/4/2020 8:56:25 AM,6985,39.1676,-94.3697,8.4219995924851,False,2,199,39.1676,-94.3697,8.45247805586902,8.65170729685878,0,16.1705787557199,0,0,0,,1111
64,False,'00:00:00,1.16819642545974,0.72317554637736,5.18077435737151,28579.611737128,8.44082219199303,-57.4080995313518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:39 AM,8/4/2020 9:05:12 AM,7512,39.1726,-94.348,8.486377089179,False,2,211,39.1726,-94.348,8.54297950236518,8.65170729685878,0,17.4153404533708,0,0,0,,1111
66,False,'00:00:00,1.24865978335205,0.135767344836005,5.54765912675132,30582.726109743,8.42316551054072,60.544466061361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:59 AM,8/4/2020 9:14:12 AM,8052,39.1854,-94.332,8.33435961708727,False,2,224,39.1854,-94.332,8.33095928287251,8.65170729685878,0,18.658791186613,0,0,0,,1111
68,False,'00:00:00,1.32912639055929,0.456044660770228,5.91455871187075,32585.9213732083,8.39758215950399,139.644200674917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:37:25 AM,8/4/2020 9:23:17 AM,8597,39.2009,-94.3201,8.19839543858519,False,2,236,39.2009,-94.3201,8.1431750906324,8.65170729685878,0,19.90880869361,0,0,0,,1111
70,False,'00:00:00,1.40582176227162,0.373577408170425,6.26426278214879,34495.2327096261,8.1485813966528,-80.287992277257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:35 AM,8/4/2020 9:33:55 AM,9235,39.2177,-94.3155,6.66666018575014,False,2,248,39.2177,-94.3155,6.67945059192352,8.65170729685878,0,21.0969141560181,0,0,0,,1111
72,False,'00:00:00,1.48772057122902,0.977998177659818,6.63769270632661,36534.08226326,8.11582784739647,55.251950901591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:07 AM,8/4/2020 9:43:32 AM,9812,39.2329,-94.3032,7.69866909622876,False,2,260,39.2329,-94.3032,7.83136871574155,8.65170729685878,0,22.3430418578805,0,0,0,,1111
74,False,'00:00:00,1.56910568819576,0.564846475434143,7.00878037469427,38560.1435883567,8.09870752784603,20.6642761257413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:22 AM,8/4/2020 9:53:00 AM,10380,39.2376,-94.2815,8.04241128100527,False,2,273,39.2376,-94.2815,8.14601824084009,8.65170729685878,0,23.5889420940118,0,0,0,,1111
76,False,'00:00:00,1.64979583850481,0.0388351036077497,7.37669923817224,40568.9038992159,8.10215199853106,79.678063747235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:20 AM,8/4/2020 10:02:13 AM,10933,39.2353,-94.2588,8.13259465893885,False,2,286,39.2353,-94.2588,8.12970558765376,8.65170729685878,0,24.832058187553,0,0,0,,1111
78,False,'00:00:00,1.72002340760492,0.885183254791213,7.69691239069671,42317.200971363,8.12533849274452,4.10830921950462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:01 AM,8/4/2020 10:10:03 AM,11403,39.2311,-94.2406,7.8462440293678,False,2,296,39.2311,-94.2406,8.00728918081452,8.65170729685878,0,25.8659301208806,0,0,0,,1111
80,False,'00:00:00,1.80103357070874,0.394996954357082,8.06629040059215,44333.927917538,8.14639254831638,202.512583597314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:47 AM,8/4/2020 10:19:07 AM,11947,39.215,-94.2302,8.35828012661683,False,2,309,39.215,-94.2302,8.30860884704988,8.65170729685878,0,27.1158848597996,0,0,0,,1111
82,False,'00:00:00,1.88183970938674,0.995838526820183,8.4347381304648,46345.5757286828,8.16942667987993,-65.3716719622648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:32 AM,8/4/2020 10:28:07 AM,12487,39.2066,-94.2101,8.21167410065228,False,2,321,39.2066,-94.2101,8.28341161462637,8.65170729685878,0,28.3624006682673,0,0,0,,1111
84,False,'00:00:00,1.96395600456283,0.683444776836903,8.80915971573258,48389.8395451803,8.19274118647956,21.3391355977628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:19 AM,8/4/2020 10:37:15 AM,13035,39.1971,-94.1912,8.431578584948,False,2,334,39.1971,-94.1912,8.64207012121298,8.65170729685878,0,29.6078473629938,0,0,0,,1111
86,False,'00:00:00,2.08735574114532,0.919736576120739,9.19376599068508,50489.7096446057,8.29533213429093,-123.88628356139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:42:21 AM,8/4/2020 10:45:54 AM,13554,39.1801,-94.1839,8.43316952728472,False,3,348,39.1801,-94.1839,9.01429799649875,8.65170729685878,0,30.8594844068779,0,0,0,,1111
88,False,'00:00:00,2.23389935452001,0.378569407231631,9.56326021308489,52507.071086833,8.22184266758886,10.0530310247307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:43:27 AM,8/4/2020 10:55:38 AM,14138,39.1766,-94.1613,8.41043057576635,False,3,363,39.1766,-94.1613,8.40879828067657,8.65170729685878,0,32.1026091059607,0,0,0,,1111
90,False,'00:00:00,2.38079704325856,0.893295246838786,9.93364719906702,54529.3068321448,8.17329966799041,91.0510868294047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:44:06 AM,8/4/2020 11:05:14 AM,14714,39.1737,-94.1385,7.84980642778266,False,3,376,39.1737,-94.1385,7.90488227847089,8.65170729685878,0,33.3471131923126,0,0,0,,1111
92,False,'00:00:00,2.52736069658425,0.45325206120773,10.3031919500838,56546.9441500894,8.12816192749073,175.671901856117,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:44:40 AM,8/4/2020 11:14:50 AM,15290,39.1613,-94.1228,7.7016062752956,False,3,390,39.1613,-94.1228,7.74880235297935,8.65170729685878,0,34.5888047582412,0,0,0,,1111
94,False,'00:00:00,2.6737514246676,0.897205496600219,10.672300688391,58562.2009295154,8.14435440261708,-22.050179675453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:44:29 AM,8/4/2020 11:23:56 AM,15836,39.1459,-94.111,8.27062771112018,False,3,402,39.1459,-94.111,8.27120091913091,8.65170729685878,0,35.8384614965717,0,0,0,,1111
96,False,'00:00:00,2.81984351356736,0.32518738176508,11.0406564395813,60573.3465562256,8.13014462739558,-5.88249241923019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:44:38 AM,8/4/2020 11:33:16 AM,16396,39.1356,-94.0921,8.03291683677183,False,3,415,39.1356,-94.0921,8.04900876075074,8.65170729685878,0,37.0839659174579,0,0,0,,1111
98,False,'00:00:00,2.96565920965562,0.739986056811083,11.4083152955293,62580.6872801632,8.0382797915671,-4.68788883617408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:28 AM,8/4/2020 11:43:17 AM,16997,39.1336,-94.0693,7.29586624803772,False,3,427,39.1336,-94.0693,7.29150129773456,8.65170729685878,0,38.3263870882885,0,0,0,,1111
100,False,'00:00:00,3.07708541489363,0.0253878828722918,11.7734974694147,64574.5058362434,7.96007936219076,18.6536833517567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:18:31 PM,8/4/2020 11:53:14 AM,17594,39.1388,-94.0476,7.38447174766025,False,4,440,39.1388,-94.0476,7.3916534342786,8.65170729685878,0,39.5600657242703,0,0,0,,1111
102,False,'00:00:00,3.17761968926163,0.125466020272089,12.1368398315556,66558.2794036625,7.5616409208657,-66.6551308088896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:26:15 PM,8/4/2020 12:06:15 PM,18375,39.1514,-94.0314,6.68949245482117,False,4,452,39.1514,-94.0314,6.68370716409568,8.65170729685878,0,40.7915462775717,0,0,0,,1111
104,False,'00:00:00,3.27487653059385,0.116553145122907,12.4883371759803,68477.3816431564,7.52337859594344,-50.1569387406217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:26:59 PM,8/4/2020 12:16:05 PM,18965,39.1599,-94.0123,7.40491294235156,False,4,464,39.1599,-94.0123,7.37642952172976,8.65170729685878,0,41.9873410277086,0,0,0,,1111
106,False,'00:00:00,3.37824128001358,0.870462082671917,12.8619091985801,70517.0070245577,7.58591300430026,-6.47562581060682,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:25:53 PM,8/4/2020 12:25:36 PM,19536,39.1545,-93.9908,8.11819500073401,False,4,476,39.1545,-93.9908,8.26615685737749,8.65170729685878,0,43.2302362123112,0,0,0,,1111
108,False,'00:00:00,3.48094769543319,0.43808629719134,13.233101926833,72543.6419547304,7.64178504426425,-19.8423474584541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:24:59 PM,8/4/2020 12:35:01 PM,20101,39.1426,-93.9739,7.6890752314332,False,4,489,39.1426,-93.9739,7.80522286370111,8.65170729685878,0,44.4766209810876,0,0,0,,1111
110,False,'00:00:00,3.58358160668615,0.864108194700818,13.6040326167379,74568.8462101386,7.6409260561762,29.6640589464328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:24:59 PM,8/4/2020 12:44:54 PM,20694,39.1477,-93.9528,7.49523967758451,False,4,501,39.1477,-93.9528,7.53091211359809,8.65170729685878,0,45.722760614388,0,0,0,,1111
112,False,'00:00:00,3.99945710525423,0.996565739645326,15.1070542176412,82775.0308828072,11.6186089403381,941.890427099168,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:47:07 PM,8/4/2020 12:50:07 PM,21007,39.1556,-93.9472,161.907223050565,True,5,551,39.1954,-93.8842,84.9847599148791,11.6186089403381,0,50.6652542699335,0,0,0,Too fast(1),1111
114,False,'00:00:00,3.73523945084524,0.584961511553827,14.1521414053114,77561.4059558159,13.3109770583063,231.552139167256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:04 PM,8/4/2020 1:00:27 PM,21627,39.1642,-93.9276,6.74829973030618,False,4,520,39.1642,-93.9276,6.81176907111157,13.8688201430397,0,55.0325688351157,0,0,0,,1111
116,False,'00:00:00,3.83122133635463,0.330847811567201,14.4990309136204,79455.3503705096,12.3845646125924,41.4416758316394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:50 PM,8/4/2020 1:10:49 PM,22249,39.1732,-93.9094,6.99712333304584,False,4,532,39.1732,-93.9094,6.9633355579127,13.8688201430397,0,56.2145479311735,0,0,0,,1111
118,False,'00:00:00,3.97824480138336,0.384056945492288,15.0303905261455,82356.4631059208,12.3845646125924,4983.82211194744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:05 PM,8/4/2020 2:29:48 PM,26988,39.1854,-93.8766,12.8853372350475,False,4,549,39.1854,-93.8766,2.89544708202076,13.8688201430397,0,58.9581263456739,0,0,0,,1111
120,False,'00:00:00,3.97824480138336,0.384056945492288,15.0303905261455,82356.4631059208,12.3845646125924,4983.82211194744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:05 PM,8/4/2020 2:34:11 PM,27251,39.182,-93.8185,52.221999980718,False,4,549,39.1854,-93.8766,2.89544708202076,13.8688201430397,0,58.9581263456739,0,0,0,off race course(1),1111
122,False,'00:00:00,3.97824480138336,0.384056945492288,15.0303905261455,82356.4631059208,12.3845646125924,4983.82211194744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:05 PM,8/4/2020 2:38:38 PM,27518,39.1894,-93.7277,69.0272026365261,False,4,549,39.1854,-93.8766,2.89544708202076,13.8688201430397,0,58.9581263456739,0,0,0,off race course(1),1111
124,False,'00:00:00,3.97824480138336,0.384056945492288,15.0303905261455,82356.4631059208,12.3845646125924,4983.82211194744,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:31:05 PM,8/4/2020 2:43:45 PM,27825,39.1948,-93.6345,59.5932716715513,False,4,549,39.1854,-93.8766,2.89544708202076,13.8688201430397,0,58.9581263456739,0,0,0,off race course(1),1111
126,False,'00:00:00,4.91814120207249,0.393666829362714,21.3241327968397,116718.984126549,27.4101602324063,5241.12148716949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 2:52:25 PM,8/4/2020 2:48:19 PM,28099,39.2023,-93.555,58.8126946580383,False,5,768,39.2023,-93.555,69.1869962986576,27.4101602324063,0,76.2401663665936,0,0,0,,1111
128,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,27.7507018957863,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:17:48 PM,8/4/2020 5:11:28 PM,36688,39.2136,-93.5162,0.233476616186943,True,6,787,39.2136,-93.5162,0.138386578478648,27.7507018957863,0,78.5778455073805,0,0,0,,1111
130,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,27.7507018957863,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:22:56 PM,8/4/2020 5:16:36 PM,36996,39.2135,-93.5163,0.806049754993563,True,6,787,39.2135,-93.5163,0.798710765323842,27.7507018957863,0,78.5959615746159,0,0,0,,1111
132,False,'00:00:00,4.9963233555934,0.447423700586447,21.8533664167948,119608.489385639,27.7507018957863,316.772307738993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 6:48:34 PM,8/4/2020 5:42:04 PM,38524,39.213,-93.5177,1.54606515963493,True,6,786,39.213,-93.5177,1.4068535777105,27.7507018957863,0,78.6886224667352,0,0,0,,1111
