index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8981
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:07:15 PM,-57165,39.0529,-94.6214,7.5432452569221,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:14:05 PM,-56755,39.0952,-94.6246,25.4370878017176,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:52 AM,-12128,39.1154,-94.6115,0.0449775467304865,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
8,False,'00:00:00,0.0198849435345111,0.371012362903049,0.0877693068610685,772.865674260588,5.30665531930728,-118.685970912773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:49:18 AM,8/4/2020 8:03:22 AM,202,39.1133,-94.6068,0.374408618978204,False,1,9,39.1133,-94.6068,5.30665531930728,5.30665531930728,0,0.289517513146334,0,0,0,,8981
10,False,'00:00:00,0.132905571541439,0.0341894506956779,0.586626251762853,3496.52061883825,4.20971560541209,4075.61206491591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:18:54 AM,8/4/2020 8:13:51 AM,831,39.1063,-94.5722,55.6381773949184,False,1,30,39.1063,-94.5722,44.6459470715638,5.30665531930728,0,2.48864186045894,0,0,0,,8981
12,False,'00:00:00,0.313366810043078,0.208465246139523,1.38315644009805,7845.40942982125,6.22360889153766,-4606.73487923433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:32 AM,8/4/2020 8:18:25 AM,1105,39.1456,-94.5565,27.815051838711,False,1,61,39.1456,-94.5565,39.4676436102402,6.22360889153766,0,5.39431376365073,0,0,0,,8981
14,False,'00:00:00,0.175388842059842,0.597257902784512,0.774141353333052,4520.31399045345,7.87009504047029,38.7522258551296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:57 AM,8/4/2020 8:20:37 AM,1237,39.1528,-94.5228,250.237644125646,False,1,39,39.1204,-94.5688,88.5479163381689,7.87009504047029,0,7.25812304408526,0,0,0,Too fast(1),8981
16,False,'00:00:00,0.505463930707903,0.978721489459744,2.23104575401524,12474.7083619225,11.5707193798292,-3273.16262189731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:02:59 AM,8/4/2020 8:26:51 AM,1611,39.1544,-94.4553,48.4907844339003,False,1,97,39.1592,-94.4888,62.214927996091,11.5707193798292,0,12.3211161170255,0,0,0,off race course(1),8981
18,False,'00:00:00,0.91511967557526,0.208083269326796,4.03920782982204,22346.8964284605,16.0022038881889,-4128.68548380805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:34:20 AM,8/4/2020 8:29:43 AM,1783,39.1313,-94.5479,3150.86742171501,False,1,170,39.1645,-94.4249,73.6115024968641,16.0022038881889,0,15.7679180485962,0,0,0,Too fast(1),8981
20,False,'00:00:00,0.91511967557526,0.208083269326796,4.03920782982204,22346.8964284605,16.0022038881889,-4128.68548380805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 8:34:20 AM,8/4/2020 8:49:37 AM,2977,39.152,-94.5093,21.9046235778703,False,1,170,39.1645,-94.4249,73.6115024968641,16.0022038881889,0,15.7679180485962,0,0,0,Too fast(1);off race course(1),8981
22,False,'00:00:00,0.802892147948206,0.488433282510313,3.54385151696841,19642.3542052443,9.59057108668495,29.9228456346756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:40 AM,8/4/2020 9:29:13 AM,5353,39.1374,-94.4288,7.19736828274515,False,1,153,39.1374,-94.4288,7.91776187589466,16.0022038881889,0,21.3806979078749,0,0,0,,8981
24,False,'00:00:00,0.984668536527937,0.521384501858512,4.34618659031986,24022.936478529,9.09631367009916,2315.35275515479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:19 AM,8/4/2020 9:59:49 AM,7189,39.1619,-94.3948,2.48908543075293,False,1,180,39.1619,-94.3948,0.701693373326241,16.0022038881889,0,24.3740652993109,0,0,0,,8981
26,False,'00:00:00,0.984668536527937,0.521384501858512,4.34618659031986,24022.936478529,9.09631367009916,2315.35275515479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:19 AM,8/4/2020 10:05:39 AM,7539,39.1285,-94.3784,23.5642701144394,False,1,180,39.1619,-94.3948,0.701693373326241,16.0022038881889,0,24.3740652993109,0,0,0,off race course(1),8981
28,False,'00:00:00,0.984668536527937,0.521384501858512,4.34618659031986,24022.936478529,9.09631367009916,2315.35275515479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:19 AM,8/4/2020 10:10:11 AM,7811,39.1349,-94.3223,45.6722285871178,False,1,180,39.1619,-94.3948,0.701693373326241,16.0022038881889,0,24.3740652993109,0,0,0,off race course(1),8981
30,False,'00:00:00,0.984668536527937,0.521384501858512,4.34618659031986,24022.936478529,9.09631367009916,2315.35275515479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:19 AM,8/4/2020 10:14:44 AM,8084,39.1389,-94.229,68.6102230049201,False,1,180,39.1619,-94.3948,0.701693373326241,16.0022038881889,0,24.3740652993109,0,0,0,off race course(1),8981
32,False,'00:00:00,1.23064610176334,0.366231865972116,5.46552303911502,30134.2801905168,9.8735757170032,68.1618719436191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:31:12 AM,8/4/2020 10:18:53 AM,8333,39.182,-94.3348,271.386467526296,False,2,221,39.182,-94.3348,11.9498981080336,16.0022038881889,0,27.8795233442365,0,0,0,,8981
34,False,'00:00:00,2.03087126283665,0.933522016635206,9.05134635253299,49712.1281042018,19.2640856393782,2313.40747163146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 10:52:03 AM,8/4/2020 10:26:14 AM,8774,39.185,-94.1966,21.3390791046213,False,3,342,39.185,-94.1966,99.3070035491465,19.2640856393782,0,35.2923259792174,0,0,0,,8981
36,False,'00:00:00,2.03087126283665,0.933522016635206,9.05134635253299,49712.1281042018,19.2640856393782,2313.40747163146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 10:52:03 AM,8/4/2020 10:38:45 AM,9525,39.2146,-94.3161,7.64679908580939,False,3,342,39.185,-94.1966,99.3070035491465,19.2640856393782,0,35.2923259792174,0,0,0,Too fast(1);off race course(1),8981
38,False,'00:00:00,2.03087126283665,0.933522016635206,9.05134635253299,49712.1281042018,19.2640856393782,2313.40747163146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 10:52:03 AM,8/4/2020 11:09:00 AM,11340,39.2349,-94.2631,7.43485027333154,False,3,342,39.185,-94.1966,99.3070035491465,19.2640856393782,0,35.2923259792174,0,0,0,Too fast(1);off race course(1),8981
40,False,'00:00:00,1.9206432888359,0.062776949122974,8.61166888093596,47311.5807493476,17.7078231804615,-0.510245756867059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:46:19 AM,8/4/2020 11:42:10 AM,13330,39.2042,-94.1994,8.22181873032415,False,2,328,39.2042,-94.1994,8.3155055263962,19.2640856393782,0,38.9330689844567,0,0,0,,8981
42,False,'00:00:00,2.10371678676707,0.186188957571961,9.23501863684576,50714.9404945332,14.6942683401372,-27.8852261858212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:33:22 PM,8/4/2020 12:02:04 PM,14524,39.1791,-94.1817,5.1946758583828,False,3,352,39.1791,-94.1817,5.33338816728211,19.2640856393782,0,40.9234039936616,0,0,0,,8981
44,False,'00:00:00,2.06194724194263,0.677396138388765,9.1297011471955,50139.9289519097,14.5078612448145,3913.29696622762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:53:26 PM,8/4/2020 12:20:15 PM,15615,39.1761,-94.1987,19.0360183904458,False,3,345,39.1761,-94.1987,8.7631334889598,19.2640856393782,0,42.5299621026332,0,0,0,,8981
46,False,'00:00:00,2.06194724194263,0.677396138388765,9.1297011471955,50139.9289519097,14.5078612448145,3913.29696622762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:53:26 PM,8/4/2020 12:27:02 PM,16022,39.1371,-94.1858,20.9695102767052,False,3,345,39.1761,-94.1987,8.7631334889598,19.2640856393782,0,42.5299621026332,0,0,0,off race course(1),8981
48,False,'00:00:00,2.83427073417467,0.545235557194817,11.077033150493,60771.9558159637,17.8250811400066,4180.37962289915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:36:20 PM,8/4/2020 12:31:34 PM,16294,39.1241,-94.0948,66.4186501483753,False,3,416,39.1241,-94.0948,35.0267471944564,19.2640856393782,0,49.1614669795028,0,0,0,,8981
50,False,'00:00:00,2.83427073417467,0.545235557194817,11.077033150493,60771.9558159637,17.8250811400066,4180.37962289915,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:36:20 PM,8/4/2020 12:36:39 PM,16599,39.1218,-94.0038,59.1825737625558,False,3,416,39.1241,-94.0948,35.0267471944564,19.2640856393782,0,49.1614669795028,0,0,0,off race course(1),8981
52,False,'00:00:00,3.48942489802505,0.484017354386113,13.26373950624,72710.916752635,21.8156272502052,3189.07246585421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 12:58:05 PM,8/4/2020 12:40:52 PM,16852,39.1336,-93.9742,17.4638413693953,False,4,490,39.1336,-93.9742,47.861449711394,21.8156272502052,0,55.6663008880269,0,0,0,,8981
54,False,'00:00:00,3.75900287301483,0.488523657138529,14.2380251300205,78030.3131923559,23.106577818488,656.106391387306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 12:53:27 PM,8/4/2020 12:45:47 PM,17147,39.164,-93.9219,45.9491566447383,False,4,523,39.164,-93.9219,51.0511377943588,23.106577818488,0,59.1767148916988,0,0,0,,8981
56,False,'00:00:00,4.00089621969639,0.269990265253179,15.1150830259261,82818.8665026333,17.2949304097905,928.2080513595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 2:30:12 PM,8/4/2020 1:10:37 PM,18637,39.1957,-93.8839,3.20673665805255,True,5,552,39.1957,-93.8839,3.32517296720085,23.6342699761578,0,62.2269790470518,0,0,0,,8981
58,False,'00:00:00,3.44564903426598,-5.7438307206706,13.1055285295063,71847.1177948955,13.9269156400195,-787.749131701888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:17:10 PM,8/4/2020 1:47:54 PM,20874,39.1449,-93.9799,6.99942621813758,False,4,491,39.1449,-93.9799,10.971433747726,23.6342699761578,0,68.4584454352178,0,0,0,,8981
60,False,'00:00:00,3.65383977653505,0.599952121662545,13.8579536755318,75955.2022674899,12.2760198412867,7.95482807624682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:28:32 PM,8/4/2020 2:07:48 PM,22068,39.1581,-93.944,7.39973403088841,False,4,510,39.1581,-93.944,7.42518265350259,23.6342699761578,0,70.8738817512392,0,0,0,,8981
62,False,'00:00:00,4.00845950212336,0.991369650018501,15.1662806862271,83098.395056971,9.43913163494519,-79.1760293139131,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:12:17 PM,8/4/2020 2:47:33 PM,24453,39.1994,-93.8842,6.33723216450165,False,5,553,39.1994,-93.8842,6.33171371523936,23.6342699761578,0,75.1830344127391,0,0,0,,8981
64,False,'00:00:00,3.98214718324009,0.874698128578907,15.0444941803541,82433.4661183366,9.43913163494519,2255.63500918282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:36 PM,8/4/2020 3:03:34 PM,25414,39.1853,-93.8741,11.1695849093428,False,4,549,39.1908,-93.8833,1.95710965318728,23.6342699761578,0,75.7798557033416,0,0,0,off race course(1),8981
66,False,'00:00:00,3.98214718324009,0.874698128578907,15.0444941803541,82433.4661183366,9.43913163494519,2255.63500918282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:36 PM,8/4/2020 3:17:22 PM,26242,39.1845,-93.8275,41.6997407056102,False,4,549,39.1908,-93.8833,1.95710965318728,23.6342699761578,0,75.7798557033416,0,0,0,off race course(1),8981
68,False,'00:00:00,3.98214718324009,0.874698128578907,15.0444941803541,82433.4661183366,9.43913163494519,2255.63500918282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:36 PM,8/4/2020 3:22:25 PM,26545,39.19,-93.7372,61.5734727703467,False,4,549,39.1908,-93.8833,1.95710965318728,23.6342699761578,0,75.7798557033416,0,0,0,off race course(1),8981
70,False,'00:00:00,3.98214718324009,0.874698128578907,15.0444941803541,82433.4661183366,9.43913163494519,2255.63500918282,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:01:36 PM,8/4/2020 3:27:10 PM,26830,39.1958,-93.6562,52.4184824629755,False,4,549,39.1908,-93.8833,1.95710965318728,23.6342699761578,0,75.7798557033416,0,0,0,off race course(1),8981
72,False,'00:00:00,4.21356354810844,0.985667104116111,16.5546788287148,90678.7595371597,9.43913163494519,-69.9334180068552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:22:02 PM,8/4/2020 3:29:43 PM,26983,39.1954,-93.6098,253.540209260787,False,5,603,39.2087,-93.8043,11.378280009464,23.6342699761578,0,80.1923598801796,0,0,0,Too fast(1),8981
74,False,'00:00:00,4.98879374845722,0.717550709146024,21.8023967125585,119330.205423903,23.6112518364542,2305.85802518048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:35:57 PM,8/4/2020 3:35:18 PM,27318,39.2074,-93.5208,47.2197853323759,False,5,784,39.2074,-93.5208,132.420339995148,23.6342699761578,0,95.3873281084638,0,0,0,,8981
76,False,'00:00:00,4.98879374845722,0.717550709146024,21.8023967125585,119330.205423903,23.6112518364542,2305.85802518048,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:35:57 PM,8/4/2020 4:07:30 PM,29250,39.2058,-93.7201,6.81228993519694,False,5,784,39.2074,-93.5208,132.420339995148,23.6342699761578,0,95.3873281084638,0,0,0,Too fast(1);off race course(1),8981
78,False,'00:00:00,4.58490631376961,0.904113761466995,19.0683864622918,104403.079295327,10.9185151318724,127.909609575341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:28:53 PM,8/4/2020 4:36:30 PM,30990,39.235,-93.6713,7.01786376918114,False,5,688,39.235,-93.6713,9.09341573644237,23.6342699761578,0,103.676639905367,0,0,0,,8981
80,False,'00:00:00,4.74867790310622,0.432753560992365,20.1769953604494,110455.852816731,9.52019759866224,-43.8801866572677,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:43:28 PM,8/4/2020 5:07:06 PM,32826,39.2396,-93.6064,7.25467890742216,False,5,727,39.2396,-93.6064,7.25506770773443,23.6342699761578,0,107.353546990934,0,0,0,,8981
82,False,'00:00:00,4.90366318124324,0.139594873850976,21.2261276252222,116183.896316309,8.71091378755916,29.2389222284901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:51:23 PM,8/4/2020 5:36:09 PM,34569,39.2174,-93.557,7.1613653008104,False,5,765,39.2174,-93.557,7.47468865243156,23.6342699761578,0,110.777890992997,0,0,0,,8981
84,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.99326247236233,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:47:41 PM,8/4/2020 5:57:23 PM,35843,39.2136,-93.5162,5.21839954073673,True,6,787,39.2136,-93.5162,5.20679860630068,23.6342699761578,0,112.985441368386,0,0,0,,8981
86,False,'00:00:00,5.06606680042747,0.47350368790089,22.475721191929,123006.416743169,7.64240622490642,-10.0753532702212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:00:54 PM,8/4/2020 6:15:57 PM,36957,39.229,-93.4865,6.6936169725571,False,6,812,39.229,-93.4865,6.86907124242112,23.6342699761578,0,114.979235956499,0,0,0,,8981
88,False,'00:00:00,4.99568644925257,0.302261005167989,21.8490550460644,119584.950200051,9.14865763436646,1882.32546880245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:00:17 PM,8/4/2020 6:38:26 PM,38306,39.2087,-93.5175,14.3177897686021,True,6,786,39.2087,-93.5175,16.0793983654711,23.6342699761578,0,119.207070539876,0,0,0,,8981
90,False,'00:00:00,5.00762711202925,0.866053859241387,21.9472293145641,120120.961244024,9.03116254444747,803.44240646386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:03:47 PM,8/4/2020 6:43:57 PM,38637,39.2487,-93.5121,62.0034696043042,False,6,790,39.2123,-93.5115,6.4812015389083,23.6342699761578,0,119.613792328957,0,0,0,off race course(1),8981
92,False,'00:00:00,5.18564419445802,0.0526523538786856,23.5571041218135,128910.542152392,13.1104488646519,-4398.41101143167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:40:31 PM,8/4/2020 6:48:28 PM,38908,39.3198,-93.4956,66.3955645164008,False,6,849,39.285,-93.5101,70.2204573475145,23.6342699761578,0,124.643063746032,0,0,0,off race course(1),8981
94,False,'00:00:00,5.18564419445802,0.0526523538786856,23.5571041218135,128910.542152392,13.1104488646519,-4398.41101143167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:40:31 PM,8/4/2020 6:53:25 PM,39205,39.363,-93.4466,43.9360950440764,False,6,849,39.285,-93.5101,70.2204573475145,23.6342699761578,0,124.643063746032,0,0,0,off race course(1),8981
96,False,'00:00:00,5.18564419445802,0.0526523538786856,23.5571041218135,128910.542152392,13.1104488646519,-4398.41101143167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:40:31 PM,8/4/2020 6:58:16 PM,39496,39.367,-93.3529,65.4629286638585,False,6,849,39.285,-93.5101,70.2204573475145,23.6342699761578,0,124.643063746032,0,0,0,off race course(1),8981
98,False,'00:00:00,5.18564419445802,0.0526523538786856,23.5571041218135,128910.542152392,13.1104488646519,-4398.41101143167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:40:31 PM,8/4/2020 7:03:23 PM,39803,39.3811,-93.2622,56.5006241569879,False,6,849,39.285,-93.5101,70.2204573475145,23.6342699761578,0,124.643063746032,0,0,0,off race course(1),8981
100,False,'00:00:00,6.00786637651124,0.968133906578052,31.0072195118342,169586.619386716,13.1104488646519,-1395.33516957439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:55:41 PM,8/4/2020 7:08:05 PM,40085,39.3316,-93.2275,63.6466578006059,False,7,1100,39.3316,-93.2275,69.2464023625367,23.6342699761578,0,140.112608014544,0,0,0,,8981
102,False,'00:00:00,6.00786637651124,0.968133906578052,31.0072195118342,169586.619386716,13.1104488646519,-1395.33516957439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:55:41 PM,8/4/2020 7:35:34 PM,41734,39.2684,-93.4106,6.80744032452161,False,7,1100,39.3316,-93.2275,69.2464023625367,23.6342699761578,0,140.112608014544,0,0,0,off race course(1),8981
104,False,'00:00:00,6.00786637651124,0.968133906578052,31.0072195118342,169586.619386716,13.1104488646519,-1395.33516957439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:55:41 PM,8/4/2020 7:55:27 PM,42927,39.2374,-93.4164,7.48638802916098,False,7,1100,39.3316,-93.2275,69.2464023625367,23.6342699761578,0,140.112608014544,0,0,0,off race course(1),8981
106,False,'00:00:00,6.00786637651124,0.968133906578052,31.0072195118342,169586.619386716,13.1104488646519,-1395.33516957439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:55:41 PM,8/4/2020 8:25:19 PM,44719,39.2403,-93.3593,7.33965679144569,False,7,1100,39.3316,-93.2275,69.2464023625367,23.6342699761578,0,140.112608014544,0,0,0,off race course(1),8981
108,False,'00:00:00,6.00786637651124,0.968133906578052,31.0072195118342,169586.619386716,13.1104488646519,-1395.33516957439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:55:41 PM,8/4/2020 8:55:09 PM,46509,39.2756,-93.3369,7.05603429880957,False,7,1100,39.3316,-93.2275,69.2464023625367,23.6342699761578,0,140.112608014544,0,0,0,off race course(1),8981
110,False,'00:00:00,6.00786637651124,0.968133906578052,31.0072195118342,169586.619386716,13.1104488646519,-1395.33516957439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/4/2020 9:55:41 PM,8/4/2020 9:34:53 PM,48893,39.3092,-93.2985,5.61890680387239,False,7,1100,39.3316,-93.2275,69.2464023625367,23.6342699761578,0,140.112608014544,0,0,0,off race course(1),8981
112,False,'00:00:00,5.94160034751523,0.279550750798526,30.3934972903115,166235.823972659,12.3649035929696,219.071121843151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:03:27 PM,8/4/2020 9:54:46 PM,50086,39.3226,-93.2615,6.86900467322669,False,6,1080,39.3226,-93.2615,7.87417772574599,23.6342699761578,0,144.264294729457,0,0,0,,8981
114,False,'00:00:00,6.01249803376887,0.566488575263883,31.057615609438,169861.771575793,9.23740133995965,-54.7815646523843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:21:20 AM,8/4/2020 10:24:34 PM,51874,39.33,-93.2224,3.04633468458651,False,7,1104,39.33,-93.2224,3.19770797042512,23.6342699761578,0,146.419057569327,0,0,0,,8981
116,False,'00:00:00,6.00400018414333,0.474696430957061,30.9651522782091,169356.941059014,8.91417244251008,2137.56586618611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:23:53 AM,8/4/2020 11:16:25 PM,54985,39.3222,-93.2233,2.33384325610069,True,7,1099,39.3222,-93.2233,2.0892842567797,23.6342699761578,0,149.177575298273,0,0,0,,8981
118,False,'00:00:00,6.00400018414333,0.474696430957061,30.9651522782091,169356.941059014,8.91417244251008,2137.56586618611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:23:53 AM,8/4/2020 11:21:58 PM,55318,39.3044,-93.1783,47.1989629583544,True,7,1099,39.3222,-93.2233,2.0892842567797,23.6342699761578,0,149.177575298273,0,0,0,off race course(1),8981
120,False,'00:00:00,6.24257943746432,0.191241987888829,33.5610834250521,183530.184062124,14.2088827544668,-47.8698205035949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:32:10 AM,8/4/2020 11:34:07 PM,56047,39.4034,-93.1615,43.688347607619,False,7,1189,39.4034,-93.1615,29.8537047496837,23.6342699761578,0,155.695447087535,0,0,0,,8981
122,False,'00:00:00,6.30838894971448,0.237596216930675,34.277143016281,187439.720185044,12.3973958778083,31.0975155632261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:57:33 AM,8/4/2020 11:54:00 PM,57240,39.377,-93.1351,7.25294042910194,False,7,1213,39.377,-93.1351,7.50570212244917,23.6342699761578,0,158.07810802802,0,0,0,,8981
124,False,'00:00:00,6.37485865845789,0.766997116858168,35.0003860679994,191388.476505019,11.0771712016823,70.0792171867138,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:18:54 AM,8/5/2020 12:13:55 AM,58435,39.3819,-93.0918,7.15933933258301,False,7,1237,39.3819,-93.0918,7.56978815901114,23.6342699761578,0,160.439835741387,0,0,0,,8981
126,False,'00:00:00,6.53455497727937,0.383218979309356,36.7380084399962,200875.532491038,8.7741217041234,-99.4743827392932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:00:55 AM,8/5/2020 1:03:26 AM,61406,39.3155,-93.0402,7.03544539849892,False,7,1296,39.3155,-93.0402,7.24015296919129,23.6342699761578,0,166.052932509672,0,0,0,,8981
128,False,'00:00:00,6.75226715168118,0.664361061881256,39.106889248824,213809.127971701,7.4084579893988,40.728101674039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:27:13 AM,8/5/2020 2:13:10 AM,65590,39.2679,-92.9448,6.23877990969239,False,7,1379,39.2679,-92.9448,7.11737407423205,23.6342699761578,0,173.520664960424,0,0,0,,8981
130,False,'00:00:00,6.87935425305592,0.385705766049363,40.4896975199891,221358.972919541,7.26403112676165,-121.886887743394,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:29:39 AM,8/5/2020 2:52:52 AM,67972,39.2222,-92.9064,5.99060939781954,False,7,1426,39.2222,-92.9064,7.2203577135838,23.6342699761578,0,177.522858953017,0,0,0,,8981
132,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.64109270564782,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:15:45 AM,8/5/2020 3:35:42 AM,70542,39.2199,-92.8492,3.7786971081288,True,8,1474,39.2199,-92.8492,3.98646062131871,23.6342699761578,0,181.385302689227,0,0,0,,8981
