index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0529
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:32:22 AM,-1658,39.1153,-94.6117,0.00638789176847704,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0529
4,False,'00:00:00,0.0404194305644497,0.468076739688359,0.178405606141343,1267.72097740074,7.35616536333784,-54.9097200135655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:09 AM,8/4/2020 7:05:58 AM,358,39.1105,-94.6025,7.29145179367686,False,1,12,39.1105,-94.6025,7.35616536333784,7.35616536333784,0,0.626667900551576,0,0,0,,0529
6,False,'00:00:00,0.132630994018953,0.846363822113401,0.585414305709981,3489.90364599022,8.16670006475355,48.9030135264146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:25 AM,8/4/2020 7:16:00 AM,960,39.1159,-94.5792,8.36393628234845,False,1,29,39.1159,-94.5792,8.36300586157726,8.16670006475355,0,1.9694919613567,0,0,0,,0529
8,False,'00:00:00,0.223625122101381,0.824285267769939,0.987049419048931,5682.74765375885,8.16394379771488,66.9881514566426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:28 AM,8/4/2020 7:26:02 AM,1562,39.1254,-94.557,8.11375712741767,False,1,47,39.1254,-94.557,8.10783720788738,8.16827518615757,0,3.33012586661386,0,0,0,,0529
10,False,'00:00:00,0.313117575826299,0.171229036741332,1.38205635578477,7839.40319875653,8.14224923480865,60.8489480973948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:52 AM,8/4/2020 7:36:05 AM,2165,39.1402,-94.5416,8.20146838164099,False,1,61,39.1402,-94.5416,8.18145056805799,8.16827518615757,0,4.673580666947,0,0,0,,0529
12,False,'00:00:00,0.38845047992211,0.407457533169311,1.71456505840419,9654.83141171403,8.1843659284265,84.501943627755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:10 AM,8/4/2020 7:44:02 AM,2642,39.1491,-94.5253,8.83398359541131,False,1,76,39.1491,-94.5253,8.86187465844053,8.1843659284265,0,5.77900942773983,0,0,0,,0529
14,False,'00:00:00,0.702439801887073,0.406489717758576,3.10046917740823,17221.5790435007,8.1350075318776,122.545196602825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:59 AM,8/4/2020 8:19:08 AM,4748,39.1263,-94.4523,7.49285110836808,False,1,135,39.1263,-94.4523,8.14491604885188,8.1843659284265,0,10.1417728578468,0,0,0,,0529
16,False,'00:00:00,0.803804549491048,0.628517113077144,3.54787872734773,19664.3419345413,8.03058325516082,-0.167373151987991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:13 AM,8/4/2020 8:31:16 AM,5476,39.1376,-94.4287,7.50537669883514,False,1,153,39.1376,-94.4287,7.492151522556,8.1843659284265,0,11.6615529635669,0,0,0,,0529
18,False,'00:00:00,0.905841719764297,0.865249567438154,3.99825625511917,22123.3093659417,7.91614679779677,88.4278173651522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:24 AM,8/4/2020 8:43:43 AM,6223,39.1563,-94.4139,7.34480719024076,False,1,168,39.1563,-94.4139,7.33551267581919,8.1843659284265,0,13.1931795922778,0,0,0,,0529
20,False,'00:00:00,0.993787484661598,0.887357262999811,4.38643632779607,24242.6916560712,7.91448230852742,96.3474499380426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:51:41 AM,8/4/2020 8:53:43 AM,6823,39.1682,-94.3957,7.91409025708691,True,2,181,39.1682,-94.3957,8.00813870629924,8.1843659284265,0,14.4896826616816,0,0,0,,0529
22,False,'00:00:00,1.07703838012504,0.783284185020543,4.76512555379439,26310.2559014716,7.88647433047719,239.368626232757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:20 AM,8/4/2020 9:03:43 AM,7423,39.1681,-94.3725,7.68290475228312,False,2,197,39.1681,-94.3725,7.76690572767519,8.1843659284265,0,15.757977248504,0,0,0,,0529
24,False,'00:00:00,1.16746258342305,0.614450508767675,5.17742829435044,28561.3429304384,7.85305587483135,123.861329706335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:03 AM,8/4/2020 9:14:40 AM,8080,39.1721,-94.3478,7.69405608788712,False,2,211,39.1721,-94.3478,7.65809006948268,8.1843659284265,0,17.1532378616473,0,0,0,,0529
26,False,'00:00:00,1.26537373511588,0.732367812974079,5.62386890097556,30998.8155929351,7.8050419518296,165.120447488934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:02 AM,8/4/2020 9:26:41 AM,8801,39.1884,-94.3291,7.54390960126429,False,2,226,39.1884,-94.3291,7.52789969600207,8.1843659284265,0,18.6706920624086,0,0,0,,0529
28,False,'00:00:00,1.33546072568988,0.432765403071265,5.94344106458928,32743.6129992282,7.72751873976059,74.6324948587124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:32 AM,8/4/2020 9:35:44 AM,9344,39.2023,-94.3197,7.19355431882081,False,2,237,39.2023,-94.3197,7.1177690429079,8.1843659284265,0,19.7620653751879,0,0,0,,0529
30,False,'00:00:00,1.4224839695879,0.955884150357586,6.34023661979019,34910.0340282512,7.7163557040807,117.16490427249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:44 AM,8/4/2020 9:46:17 AM,9977,39.2212,-94.3138,7.43813862739958,False,2,250,39.2212,-94.3138,7.47497273552389,8.1843659284265,0,21.107099420655,0,0,0,,0529
32,False,'00:00:00,1.5144307537965,0.00677539481154513,6.75948179676549,37199.0253130852,7.64040881776882,-51.4048167092454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:02 AM,8/4/2020 9:58:03 AM,10683,39.2362,-94.2968,7.0159820725079,False,2,265,39.2362,-94.2968,7.06628361748154,8.1843659284265,0,22.5133734683443,0,0,0,,0529
34,False,'00:00:00,1.72994571771726,0.417594418844501,7.74215465441324,42564.2143016068,7.3291208868935,-142.251295441098,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:01:21 AM,8/4/2020 10:27:10 AM,12430,39.2297,-94.2383,7.73619903220111,False,2,298,39.2297,-94.2383,7.64556191382855,8.1843659284265,0,25.7321937608406,0,0,0,,0529
36,False,'00:00:00,1.82811157701755,0.520746613587268,8.18975663864262,45008.0278437619,7.36374406295745,92.685261547042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:54 AM,8/4/2020 10:39:15 AM,13155,39.2107,-94.2245,7.52707151634734,False,2,313,39.2107,-94.2245,7.43059008295584,8.1843659284265,0,27.2607065544747,0,0,0,,0529
38,False,'00:00:00,1.90296204782834,0.273950801045575,8.53104860607633,46871.4108519477,7.36313725362148,158.578300210104,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:00:54 AM,8/4/2020 10:48:41 AM,13721,39.2051,-94.2043,7.00962341779496,False,2,325,39.2051,-94.2043,7.02040664967617,8.1843659284265,0,28.4154407183814,0,0,0,,0529
40,False,'00:00:00,1.99082154470393,0.887522746731984,8.93165718236978,49058.6501814045,7.45804958219512,-0.725077266656224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:08:46 PM,8/4/2020 10:58:49 AM,14329,39.1914,-94.1889,7.91885224990597,True,3,338,39.1914,-94.1889,7.94898007305212,8.1843659284265,0,29.7551669059059,0,0,0,,0529
42,False,'00:00:00,2.09404227345342,0.110298652449497,9.21062537471987,50581.7583675075,7.4696733836315,100.34393111504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:08:33 PM,8/4/2020 11:06:19 AM,14779,39.1792,-94.1833,7.4190655853224,False,3,351,39.1792,-94.1833,7.39904419076407,8.1843659284265,0,30.7000311097651,0,0,0,,0529
44,False,'00:00:00,2.28173531896006,0.385073694540965,9.68387353820012,53165.5947030507,7.50902062384767,64.9086531130604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:07:54 PM,8/4/2020 11:18:49 AM,15529,39.1765,-94.1537,7.48450364049507,False,3,367,39.1765,-94.1537,7.48482591648052,8.1843659284265,0,32.3038379204014,0,0,0,,0529
46,False,'00:00:00,2.42645431734049,0.840126955736219,10.0487671868666,55157.8379715715,7.49746295646063,-144.336739702148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:08:04 PM,8/4/2020 11:28:49 AM,16129,39.1716,-94.1317,7.39710064889457,False,3,381,39.1716,-94.1317,7.36237622793753,8.1843659284265,0,33.538996710092,0,0,0,,0529
48,False,'00:00:00,2.57146824640811,0.210445819017981,10.4144044720684,57154.1413405821,7.48953864255649,207.312994177654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:08:10 PM,8/4/2020 11:38:49 AM,16729,39.1563,-94.1202,7.4014022992292,False,3,394,39.1563,-94.1202,7.41596962480493,8.1843659284265,0,34.7836306048007,0,0,0,,0529
50,False,'00:00:00,2.67862959159275,0.296979026577222,10.6846004703688,58629.3551755239,7.47351246303853,119.130147975969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:08:23 PM,8/4/2020 11:46:19 AM,17179,39.1452,-94.1108,7.63109484604178,False,3,403,39.1452,-94.1108,7.58074696967713,8.1843659284265,0,35.7064105190849,0,0,0,,0529
52,False,'00:00:00,2.87399675811393,0.905079822352223,11.1771981183579,61318.8356635566,7.41176581202834,95.2904519025701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:09:03 PM,8/4/2020 12:00:20 PM,18020,39.1335,-94.0839,7.0965005327023,False,3,419,39.1335,-94.0839,7.05214436348689,8.1843659284265,0,37.3845700541362,0,0,0,,0529
54,False,'00:00:00,3.00500766120507,0.291515714978407,11.5130002265824,63152.2451846879,7.302483431965,49.350882791411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:50:51 PM,8/4/2020 12:10:37 PM,18637,39.1339,-94.0627,6.45328809954321,True,4,431,39.1339,-94.0627,6.44007156727019,8.1843659284265,0,38.5238020880435,0,0,0,,0529
56,False,'00:00:00,3.08401498990985,0.875312989239294,11.7985417458156,64711.2423655222,7.19736092711807,69.9941231964044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:15 PM,8/4/2020 12:19:38 PM,19178,39.1394,-94.0462,6.80174070089593,False,4,440,39.1394,-94.0462,6.77337391990198,8.1843659284265,0,39.4948467676634,0,0,0,,0529
58,False,'00:00:00,3.14691648925714,0.428386901845987,12.0258749562925,65952.4343126526,7.18505148456703,-70.7429122631631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:31 PM,8/4/2020 12:26:11 PM,19571,39.1475,-94.0363,7.35390975697347,False,4,448,39.1475,-94.0363,7.31117748919971,8.1843659284265,0,40.2671921720669,0,0,0,,0529
60,False,'00:00:00,3.1729910589218,0.55509256225139,12.1201114322935,66466.9458303191,7.1809294957937,-5.65406062516249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:36 PM,8/4/2020 12:28:53 PM,19733,39.1507,-94.032,7.07394720705711,False,4,451,39.1507,-94.032,7.06632184869903,8.1843659284265,0,40.5870794103012,0,0,0,,0529
62,False,'00:00:00,3.26682910102019,0.145994263107424,12.4592528453991,68318.5872601038,7.14053709869674,-159.106489480182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:26 PM,8/4/2020 12:38:54 PM,20334,39.1599,-94.0142,6.87650601860128,False,4,463,39.1599,-94.0142,6.79256467923209,8.1843659284265,0,41.7451490889038,0,0,0,,0529
64,False,'00:00:00,3.36056266659164,0.759777732935433,12.798016668391,70168.1671265674,7.11887221057188,-62.014618186336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:50 PM,8/4/2020 12:48:46 PM,20926,39.1567,-93.9937,6.80521184190037,False,4,474,39.1567,-93.9937,6.78446524500015,8.1843659284265,0,42.8996013165406,0,0,0,,0529
66,False,'00:00:00,3.46013608658438,0.870660919404854,13.1578863929605,72132.9808166334,7.15039347530931,-53.7706504152822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:18 PM,8/4/2020 12:58:46 PM,21526,39.1441,-93.9782,7.690710378421,False,4,486,39.1441,-93.9782,7.92667698592337,8.1843659284265,0,44.1041148611426,0,0,0,,0529
68,False,'00:00:00,3.55494880728897,0.407465469216916,13.5005504059886,74003.8549077951,7.17504694081354,122.793162418032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:53:53 PM,8/4/2020 1:08:16 PM,22096,39.1441,-93.9575,6.92510057620495,False,4,498,39.1441,-93.9575,6.80454477380673,8.1843659284265,0,45.2478155417366,0,0,0,,0529
70,False,'00:00:00,3.65943211842784,0.308849520505349,13.8781650385321,76065.552096905,7.12901713765854,0.0469231010416869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:34 PM,8/4/2020 1:19:26 PM,22766,39.1588,-93.9431,6.46858725899302,False,4,511,39.1588,-93.9431,6.46668453386079,8.1843659284265,0,46.5252746059727,0,0,0,,0529
72,False,'00:00:00,3.75281720287663,0.717532152249509,14.2156694109031,77908.2556254806,7.04563572108352,102.211924368809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:45 PM,8/4/2020 1:29:57 PM,23397,39.1652,-93.9238,6.9475976675437,False,4,522,39.1652,-93.9238,6.99616670686227,8.1843659284265,0,47.6612036753902,0,0,0,,0529
74,False,'00:00:00,3.84342854799888,0.818191185513528,14.5431491722128,79696.2268670476,6.99331873569085,92.8331939560726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:56:25 PM,8/4/2020 1:39:57 PM,23997,39.1748,-93.9075,6.68541996458599,False,4,533,39.1748,-93.9075,6.66303848092949,8.1843659284265,0,48.7723303659897,0,0,0,,0529
76,False,'00:00:00,3.9401758086671,0.676575489074966,14.8928048338549,81605.2739024026,6.9397120430629,11.8495384783648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:57:02 PM,8/4/2020 1:50:42 PM,24642,39.1891,-93.8953,6.89355734881969,False,4,544,39.1891,-93.8953,6.91332018809367,8.1843659284265,0,49.9583320077242,0,0,0,,0529
78,False,'00:00:00,4.01145392957725,0.682249482751655,15.1865506789268,83209.0649923248,6.95134997838604,-143.008691945101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:09 PM,8/4/2020 1:59:12 PM,25152,39.2002,-93.8834,7.26314130182694,False,5,554,39.2002,-93.8834,7.22589984340121,8.1843659284265,0,50.9566772508078,0,0,0,,0529
80,False,'00:00:00,4.06141087240475,0.201990971360828,15.5247211245313,85055.4051419283,6.86656565154069,-96.0147103642671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:21 PM,8/4/2020 2:10:01 PM,25801,39.2099,-93.866,6.88658261966981,False,5,566,39.2099,-93.866,6.85225791622791,8.1843659284265,0,52.1080882388096,0,0,0,,0529
82,False,'00:00:00,4.10682533241522,0.605411944388356,15.8321424219406,86733.8613512971,6.78212765534078,-149.999894121156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:21:28 PM,8/4/2020 2:20:01 PM,26401,39.2157,-93.848,6.31029883794044,False,5,579,39.2157,-93.848,6.27664529518383,8.1843659284265,0,53.1539294685546,0,0,0,,0529
84,False,'00:00:00,4.15748624890522,0.0862272137831611,16.1750782329512,88606.2194027935,6.86184202106746,-98.5259516434977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:38 PM,8/4/2020 2:29:28 PM,26968,39.2159,-93.8263,7.62786745352145,False,5,591,39.2159,-93.8263,7.59039936567158,8.1843659284265,0,54.3209322649077,0,0,0,,0529
86,False,'00:00:00,4.19548297776522,0.790644290925273,16.4322871413199,90010.5264335512,6.87279468902044,27.8810828264258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:16 PM,8/4/2020 2:36:59 PM,27419,39.2117,-93.811,7.03745586261812,False,5,599,39.2117,-93.811,7.05103226398252,8.1843659284265,0,55.1920080879883,0,0,0,,0529
88,False,'00:00:00,4.26143050010385,0.0745179731157737,16.8787016285469,92447.8564895782,6.94264706191392,142.556017006245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:01 PM,8/4/2020 2:49:27 PM,28167,39.2,-93.7874,7.07243537933797,False,5,615,39.2,-93.7874,7.06987736653422,8.1843659284265,0,56.7000293098186,0,0,0,,0529
90,False,'00:00:00,4.30055195541127,0.98837395508304,17.143524078145,93893.731868591,6.93299618329657,159.083144873256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:16:19 PM,8/4/2020 2:57:19 PM,28639,39.202,-93.771,6.95876347636897,False,5,623,39.202,-93.771,6.89703321811131,8.1843659284265,0,57.6074015303424,0,0,0,,0529
92,False,'00:00:00,4.36133136035679,0.879843461857275,17.5549543477068,96140.0553877748,6.96351384337448,64.6214327166394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:25 PM,8/4/2020 3:09:03 PM,29343,39.2099,-93.7474,6.78878935741571,False,5,637,39.2099,-93.7474,6.88097657318085,8.1843659284265,0,58.9899746557044,0,0,0,,0529
94,False,'00:00:00,4.41609238334725,0.37017858780921,17.925644756253,98163.9477570451,6.96940351841823,60.0771684419429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:15:16 PM,8/4/2020 3:19:50 PM,29990,39.2067,-93.725,7.0522559517871,False,5,650,39.2067,-93.725,7.12406481930627,8.1843659284265,0,60.227546737952,0,0,0,,0529
96,False,'00:00:00,4.46963557519671,0.487843324280818,18.2880913757217,100142.83075617,7.02496822351999,58.5515584627378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:13:51 PM,8/4/2020 3:29:50 PM,30590,39.2078,-93.7027,7.17916360191975,False,5,662,39.2078,-93.7027,7.24376219244574,8.1843659284265,0,61.4446144129026,0,0,0,,0529
98,False,'00:00:00,4.51448747403334,0.714422605072081,18.5917045625447,101800.495475446,7.03363089935083,76.096515128413,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:13:38 PM,8/4/2020 3:38:32 PM,31112,39.2193,-93.691,6.83617428065448,False,5,672,39.2193,-93.691,6.81168146647053,8.1843659284265,0,62.4748351239094,0,0,0,,0529
100,False,'00:00:00,4.5700516553648,0.469184112032192,18.9678317412112,103854.071476411,7.11858271787614,63.439646755134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:46 PM,8/4/2020 3:48:33 PM,31713,39.2333,-93.6772,7.63493058327957,False,5,685,39.2333,-93.6772,7.80228360801841,8.1843659284265,0,63.7288665242892,0,0,0,,0529
102,False,'00:00:00,4.63475215843375,0.258430493697087,19.4058048579652,106245.313409053,7.12027651902907,3.36765977147002,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:43 PM,8/4/2020 4:01:03 PM,32463,39.2346,-93.6506,6.97696950622235,False,5,700,39.2346,-93.6506,7.01213805912824,8.1843659284265,0,65.1908233182216,0,0,0,,0529
104,False,'00:00:00,4.6833391451352,0.335108757973211,19.7347017442328,108041.021857525,7.0890251433344,133.276657678251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:12:18 PM,8/4/2020 4:10:46 PM,33046,39.2294,-93.631,6.86668977025483,False,5,711,39.2294,-93.631,6.87703812384587,8.1843659284265,0,66.3024540368059,0,0,0,,0529
106,False,'00:00:00,4.72580798650292,0.137810122697427,20.022183447411,109610.612038316,7.10684723416114,-81.6940583606866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:12:00 PM,8/4/2020 4:18:51 PM,33531,39.2356,-93.6147,7.43442339257476,False,5,722,39.2356,-93.6147,7.42336092714398,8.1843659284265,0,67.2813432596049,0,0,0,,0529
108,False,'00:00:00,4.7789545307252,0.45918768480408,20.381945064611,111574.835484676,7.12679250014118,19.9125207219877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:41 PM,8/4/2020 4:28:57 PM,34137,39.2427,-93.5943,7.19830408242466,False,5,734,39.2427,-93.5943,7.24244799883987,8.1843659284265,0,68.4949537114963,0,0,0,,0529
110,False,'00:00:00,4.83082755967568,0.415386747236866,20.7330859535884,113491.991551723,7.12904673491327,-31.9690459246266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:38 PM,8/4/2020 4:38:57 PM,34737,39.2364,-93.5747,6.9714084771538,False,5,746,39.2364,-93.5747,7.02784378555223,8.1843659284265,0,69.6747210280946,0,0,0,,0529
112,False,'00:00:00,4.88577670425468,0.94348443274202,21.1050498019774,115522.836637118,7.12268497460611,-45.5167720213166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:44 PM,8/4/2020 4:49:39 PM,35379,39.2205,-93.5634,7.30156160797313,False,5,759,39.2205,-93.5634,7.35452003444401,8.1843659284265,0,70.9301715974042,0,0,0,,0529
114,False,'00:00:00,4.94547064936154,0.761064650865396,21.5091323353379,117729.043048099,7.14586679606438,100.753954026261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:28 PM,8/4/2020 5:00:58 PM,36058,39.2145,-93.5395,7.39685194172467,False,5,774,39.2145,-93.5395,7.38266212696152,8.1843659284265,0,72.284877245644,0,0,0,,0529
116,False,'00:00:00,4.9948634339822,0.114680654089705,21.8434838596594,119554.532683458,7.12142959701126,78.2317908610012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:30:12 PM,8/4/2020 5:10:44 PM,36644,39.2136,-93.5184,6.87882831574299,True,6,786,39.2136,-93.5184,6.862489860202,8.1843659284265,0,73.4179488000127,0,0,0,,0529
118,False,'00:00:00,4.99972672834755,0.53857417052372,21.8764046576416,119734.273378902,7.12142959701126,141.923612444748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:40:25 PM,8/4/2020 5:21:53 PM,37313,39.2136,-93.5163,0.0700131503513632,True,6,787,39.2136,-93.5163,0.0487228541980332,8.1843659284265,0,73.5341082692595,0,0,0,,0529
120,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.12142959701126,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:24 PM,8/4/2020 5:26:56 PM,37616,39.2139,-93.5144,356.114115238887,True,6,787,39.2136,-93.5162,0.0635048922892034,8.1843659284265,0,73.5394675785886,0,0,0,Too fast(1),0529
122,False,'00:00:00,5.02478623924053,0.87645886494971,22.1024056955885,120968.191941678,7.18441223853541,16.8376067883301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:42:33 PM,8/4/2020 5:32:41 PM,37961,39.2162,-93.5024,6.65673076954159,False,6,799,39.2162,-93.5024,6.65771089469258,8.1843659284265,0,74.3009181033101,0,0,0,,0529
124,False,'00:00:00,5.0745425850488,0.0887945474877873,22.5523708704171,123424.908011955,7.02346982667036,13.6051883661518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:49:36 PM,8/4/2020 5:47:03 PM,38823,39.2327,-93.4857,5.84210817506438,False,6,815,39.2327,-93.4857,5.83775263836803,8.1843659284265,0,75.8142313203117,0,0,0,,0529
126,False,'00:00:00,5.10620262917522,0.719708575063916,22.8386844462837,124988.120461091,6.97231986050603,-34.7326381744475,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:51 PM,8/4/2020 5:55:53 PM,39353,39.2463,-93.4898,6.90110726176458,False,6,824,39.2463,-93.4898,6.90018391665562,8.1843659284265,0,76.7858236879478,0,0,0,,0529
128,False,'00:00:00,5.14487208309424,0.512707720076227,23.1883867266771,126897.422025112,6.99223341811885,-5.31982330559645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:01 PM,8/4/2020 6:05:54 PM,39954,39.2625,-93.497,7.37875905553063,False,6,836,39.2625,-93.497,7.37998462905537,8.1843659284265,0,77.9731631218553,0,0,0,,0529
130,False,'00:00:00,5.18595007856382,0.147414824956652,23.5598703457576,128925.645158575,6.95271788194165,-80.9573384539373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:39 PM,8/4/2020 6:17:08 PM,40628,39.2805,-93.496,6.87586122120896,False,6,849,39.2805,-93.496,6.8634731647221,8.1843659284265,0,79.2351431775319,0,0,0,,0529
132,False,'00:00:00,5.22088347071639,0.935214573700139,23.8757860275051,130650.478935983,6.93750836577992,-17.8994257646589,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:16 PM,8/4/2020 6:26:33 PM,41193,39.2925,-93.4835,7.06172367415601,False,6,859,39.2925,-93.4835,7.05140993638673,8.1843659284265,0,80.309523819355,0,0,0,,0529
134,False,'00:00:00,5.25600093922226,0.544552227114327,24.1933663803041,132384.401470372,6.88431279549541,-36.0874369170152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:22 PM,8/4/2020 6:36:26 PM,41786,39.2929,-93.4645,6.63083104790867,False,6,870,39.2929,-93.4645,6.70617082102997,8.1843659284265,0,81.368114228957,0,0,0,,0529
