index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5858
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:55:52 AM,-248,39.1149,-94.6118,5.85792197631944,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5858
4,False,'00:00:00,0.079425652297333,0.240706933626901,0.350573509903434,2207.72184773344,3,199.568199769471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 12:51:32 PM,8/4/2020 8:15:51 AM,951,39.1099,-94.5919,2.84264766291119,False,1,18,39.1099,-94.5919,2.88693321280183,7.26343466001628,0,1.15668519185092,0,0,0,,5858
6,False,'00:00:00,0.27334311389812,0.135283457128325,1.2064975492863,6880.88870623435,4.52271665202635,-23.9422785128407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:00:11 AM,8/4/2020 8:35:50 AM,2150,39.1326,-94.5468,8.95317175008709,False,1,55,39.1326,-94.5468,9.0473742613488,7.26343466001628,0,4.04340083418095,0,0,0,,5858
8,False,'00:00:00,0.476922321221469,0.858395413641045,2.10506715734606,11786.8914812805,5.74685224882174,39.9020480623076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:17:37 AM,8/4/2020 8:55:51 AM,3351,39.1521,-94.5012,8.99050511408115,False,1,92,39.1521,-94.5012,9.07942000257023,7.26343466001628,0,6.99477432407282,0,0,0,,5858
10,False,'00:00:00,0.676602619592754,0.532151904108672,2.98642753694393,16598.9354557694,6.60014480103298,18.2885472810103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:52 AM,8/4/2020 9:15:51 AM,4551,39.1269,-94.4595,8.42480917923678,False,1,131,39.1269,-94.4595,8.87891519339167,7.26343466001628,0,9.83500204409246,0,0,0,,5858
12,False,'00:00:00,1.05406985998581,0.240700834126754,4.66039713535631,25738.460564889,7.19354204630491,71.5608524445938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:50 AM,8/4/2020 9:55:48 AM,6948,39.1695,-94.3788,8.00444354947126,False,2,194,39.1695,-94.3788,8.78826458166694,7.26343466001628,0,15.0725972033693,0,0,0,,5858
14,False,'00:00:00,1.22746924679363,0.89907265272282,5.45103769157983,30055.1932120927,7.42694499705306,70.3164411622811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:52:19 AM,8/4/2020 10:15:47 AM,8147,39.1814,-94.3353,8.27203049064999,False,2,220,39.1814,-94.3353,8.3165481836882,7.42694499705306,0,17.7099863915998,0,0,0,,5858
16,False,'00:00:00,1.58070319645219,0.422200144307919,7.06166095603587,38848.8605408119,7.80758999378112,41.0295654573888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:45:32 AM,8/4/2020 10:55:42 AM,10542,39.2369,-94.2783,7.24494112702876,False,2,275,39.2369,-94.2783,8.16591663262824,7.80758999378112,0,22.8313511263966,0,0,0,,5858
18,False,'00:00:00,1.85654096771159,0.991141331654733,8.31938471683387,45715.7701328689,7.97262979337667,-12.8567713049927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:43:37 AM,8/4/2020 11:26:55 AM,12415,39.2078,-94.2172,8.15437588428809,False,2,317,39.2078,-94.2172,8.4941006005066,7.97262979337667,0,26.8113286286209,0,0,0,,5858
20,False,'00:00:00,1.99733992625658,0.89194700968187,8.9613787224014,49220.9235952457,7.6845621227357,708.560029371361,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:52:51 PM,8/4/2020 11:45:45 AM,13545,39.1898,-94.1912,5.2170172389005,True,3,339,39.1898,-94.1912,5.56408229278654,8.04141616922227,0,28.9091943884415,0,0,0,,5858
22,False,'00:00:00,2.3846057770267,0.23213685241099,9.94325051844465,54581.7389543685,7.25330749313589,-14.3469979606511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:09:09 PM,8/4/2020 12:25:37 PM,15937,39.1738,-94.1378,6.15607824642283,False,3,377,39.1738,-94.1378,6.67606020496332,8.04141616922227,0,31.9788736777889,0,0,0,,5858
24,False,'00:00:00,2.70031212578887,0.125469057724694,10.7392706871592,58927.8431645241,7.47707521172524,43.1915558944539,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:06:13 PM,8/4/2020 12:45:39 PM,17139,39.1435,-94.1081,8.10608961436796,False,3,405,39.1435,-94.1081,8.18343188473381,8.04141616922227,0,34.6161670813466,0,0,0,,5858
26,False,'00:00:00,3.22818791477467,0.362977665044779,12.3195991802721,67556.1073559174,7.67459434601288,39.0194680052863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:00 PM,8/4/2020 1:27:01 PM,19621,39.1566,-94.022,7.53222279568802,False,4,458,39.1566,-94.022,7.98212955331342,8.04141616922227,0,39.7320023025761,0,0,0,,5858
28,False,'00:00:00,3.54207358635226,0.86587623289873,13.4540178854364,73749.7970441513,7.83161292313493,74.8672817398256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:38:32 PM,8/4/2020 1:55:32 PM,21332,39.1431,-93.9602,7.50101683905044,False,4,496,39.1431,-93.9602,8.09064757208818,8.04141616922227,0,43.3378786060768,0,0,0,,5858
30,False,'00:00:00,3.75493939164617,0.977120053888347,14.2233392437564,77950.1313142697,7.8343275224255,131.611022254015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:38:31 PM,8/4/2020 2:15:31 PM,22531,39.1652,-93.9233,7.75068204243049,False,4,522,39.1652,-93.9233,7.90759673587331,8.04141616922227,0,45.9026743062022,0,0,0,,5858
32,False,'00:00:00,3.99918691568653,0.963346771415706,15.1060777216514,82769.6994182299,7.78170713505758,763.387096108783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:42:40 PM,8/4/2020 2:45:32 PM,24332,39.1957,-93.8847,2.79004944383637,True,5,551,39.1957,-93.8847,2.67227787556751,8.04141616922227,0,48.8776020149245,0,0,0,,5858
34,False,'00:00:00,4.09493273810808,0.829123228159149,15.7516386182926,86294.3273624373,7.43300249062391,-124.932063613468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:03:14 PM,8/4/2020 3:15:28 PM,26128,39.2145,-93.8529,6.43216501369017,False,5,576,39.2145,-93.8529,6.56022297607392,8.04141616922227,0,51.0244019947791,0,0,0,,5858
36,False,'00:00:00,4.21264454047594,0.775141510472578,16.5484578471454,90644.7942744027,7.57142916356614,-30.671621396391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:59:11 PM,8/4/2020 3:35:54 PM,27354,39.2088,-93.8047,7.96020867178352,False,5,603,39.2088,-93.8047,8.02067199538268,8.04141616922227,0,53.7081612794837,0,0,0,,5858
38,False,'00:00:00,4.38148002501834,0.50320294055336,17.6913454581569,96884.7224234252,7.68838496168323,108.081177847086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:56:16 PM,8/4/2020 4:05:25 PM,29125,39.2102,-93.7389,7.61853976160902,False,5,642,39.2102,-93.7389,7.8083513183187,8.04141616922227,0,57.281396005496,0,0,0,,5858
40,False,'00:00:00,4.49155858061113,0.53450833911062,18.4364934213709,100953.074994621,7.66135687703743,66.0037112727919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:56:50 PM,8/4/2020 4:25:24 PM,30324,39.2125,-93.6955,7.35762495373459,False,5,667,39.2125,-93.6955,7.54131003409553,8.04141616922227,0,59.764956633265,0,0,0,,5858
42,False,'00:00:00,4.65984543020213,0.00435095239298887,19.5756671917131,107172.726347649,7.68486684635517,-30.7563128771949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:56:25 PM,8/4/2020 4:55:26 PM,32126,39.2314,-93.6407,7.64841467351583,False,5,706,39.2314,-93.6407,7.74147962897954,8.04141616922227,0,63.4125148643356,0,0,0,,5858
44,False,'00:00:00,4.83059299297561,0.365228604650204,20.7314981157225,113483.322287921,7.75136887465471,-54.3979717021465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:55:27 PM,8/4/2020 5:25:21 PM,33921,39.2365,-93.5747,6.94388795426873,False,5,746,39.2365,-93.5747,7.82857018260643,8.04141616922227,0,66.9670154199232,0,0,0,,5858
46,False,'00:00:00,4.95015174917213,0.820263828800155,21.5408198149807,117902.050082465,7.81841717262369,77.6249339946304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:54:43 PM,8/4/2020 5:45:56 PM,35156,39.2144,-93.5375,7.79598276245102,False,5,775,39.2144,-93.5375,7.93098436055336,8.04141616922227,0,69.6670262386367,0,0,0,,5858
48,False,'00:00:00,4.99969338989395,0.520232390289996,21.8761789817081,119733.041235342,7.7612547285904,178.162064726134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:08:12 PM,8/4/2020 6:10:58 PM,36658,39.2135,-93.5163,0.100657831708852,True,6,787,39.2135,-93.5163,0.0701565216317822,8.04141616922227,0,70.8462627414957,0,0,0,,5858
50,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.7612547285904,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:52:15 PM,8/4/2020 6:55:04 PM,39304,39.2136,-93.5162,0.0359599939316086,True,6,787,39.2136,-93.5162,0.0166358367384103,8.04141616922227,0,70.8680157812899,0,0,0,,5858
52,False,'00:00:00,5.1376692598823,0.289261314164531,23.1232489125316,126541.78313627,9.42462216385797,35.2840655524435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:58:40 PM,8/4/2020 7:10:15 PM,40215,39.2594,-93.496,7.84943562557717,False,6,834,39.2594,-93.496,7.86117913887625,9.68468947070719,0,74.6385510549464,0,0,0,,5858
54,False,'00:00:00,5.22474709009481,0.0596552573853618,23.9107261771652,130841.244870703,9.04972559733796,125.263856936603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:07:56 PM,8/4/2020 7:30:15 PM,41415,39.2931,-93.4814,7.81285667149749,False,6,861,39.2931,-93.4814,7.97395832835774,9.68468947070719,0,77.2693224599839,0,0,0,,5858
56,False,'00:00:00,5.34750988247105,0.599867703453587,25.0209158511993,136902.649098918,8.44612564216855,10.1857835885367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:28 PM,8/4/2020 8:00:16 PM,43216,39.2663,-93.4334,6.40165175767885,False,6,898,39.2663,-93.4334,7.36581497345143,9.68468947070719,0,80.603306213563,0,0,0,,5858
58,False,'00:00:00,5.46949319579573,0.11811927077687,26.1240564057289,142925.566603856,8.12966556957598,33.8697707883054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:30:18 PM,8/4/2020 8:30:11 PM,45011,39.239,-93.4169,6.2351345063304,False,6,936,39.239,-93.4169,8.08655421164088,9.68468947070719,0,83.7172439606155,0,0,0,,5858
60,False,'00:00:00,5.55802498698289,0.187514935505662,26.9246823812158,147296.81755902,8.13222027348912,-197.804824230667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:30:11 PM,8/4/2020 8:50:09 PM,46209,39.23,-93.3761,7.77494491674517,False,6,963,39.23,-93.3761,7.86217626928601,9.68468947070719,0,86.2964715912892,0,0,0,,5858
62,False,'00:00:00,5.65028322850243,0.435923016581411,27.7590080355691,151852.061736917,8.09023983298036,-194.598903530525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:31:03 PM,8/4/2020 9:11:29 PM,47489,39.2507,-93.3322,8.05495984568956,False,6,991,39.2507,-93.3322,8.20334562740376,9.68468947070719,0,89.0709734296402,0,0,0,,5858
64,False,'00:00:00,5.77313371687746,0.71247352153689,28.8699907771966,157917.795948896,7.99603172223412,72.8131287470298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:32:20 PM,8/4/2020 9:40:07 PM,49207,39.2999,-93.3432,7.16707228709444,False,6,1028,39.2999,-93.3432,7.62392244790589,9.68468947070719,0,92.5964443310525,0,0,0,,5858
66,False,'00:00:00,5.90519673079981,0.0868597345565965,30.0642858200225,164438.397960998,8.03304753746066,-264.630990132329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:31:49 PM,8/4/2020 10:10:06 PM,51006,39.3121,-93.2765,7.74410632953515,False,6,1069,39.3121,-93.2765,8.03008607630923,9.68468947070719,0,96.4539431272816,0,0,0,,5858
68,False,'00:00:00,5.97211423365878,0.545296170733559,30.6694457324698,167742.444952108,8.02161223689202,774.882101231565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:47:03 PM,8/4/2020 10:40:40 PM,52840,39.3244,-93.2453,1.96111725024739,False,6,1089,39.3244,-93.2453,2.13204432062666,9.68468947070719,0,98.3786742562627,0,0,0,,5858
70,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,8.02161223689202,251.809224900515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:06:43 AM,8/5/2020 1:31:00 AM,63060,39.326,-93.2283,0.0111867834036683,True,7,1098,39.326,-93.2283,0.0024769824340349,9.68468947070719,0,99.3216683201614,0,0,0,,5858
72,False,'00:00:00,6.00153707673061,0.555124572966337,30.9383517196456,169210.615595181,8.02161223689202,308.605328975152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:16:37 AM,8/5/2020 2:40:57 AM,67257,39.3259,-93.2281,0.0298507993227276,True,7,1098,39.3259,-93.2281,0.0176733317098244,9.68468947070719,0,99.3692660958785,0,0,0,,5858
74,False,'00:00:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,8.02161223689202,284.951447823052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:44:48 AM,8/5/2020 5:09:03 AM,76143,39.3259,-93.2283,0.0166647450330076,True,7,1098,39.3259,-93.2283,0.0142258837456589,9.68468947070719,0,99.3799675515048,0,0,0,,5858
76,False,'00:00:00,6.07453876243953,0.4549186877688,31.7326678517731,173547.416120737,7.93640434221416,66.7304684121039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:56:39 AM,8/5/2020 5:38:23 AM,77903,39.3578,-93.2012,7.51694846907054,False,7,1127,39.3578,-93.2012,7.72412831532343,9.68468947070719,0,102.024227092701,0,0,0,,5858
78,False,'00:00:00,6.18205776837296,0.991588534235595,32.9025597534996,179934.782068676,7.93935024107005,52.6460547224577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 9:56:28 AM,8/5/2020 6:08:18 AM,79698,39.4071,-93.1971,7.15851347404247,False,7,1166,39.4071,-93.1971,7.88428863010379,9.68468947070719,0,105.691982734004,0,0,0,,5858
80,False,'00:00:00,6.28364476617674,0.174379801289587,34.007906710715,185969.746072407,7.76218648733036,43.0760649714223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:02:40 AM,8/5/2020 6:38:16 AM,81496,39.3837,-93.1494,7.13719562605905,False,7,1204,39.3837,-93.1494,7.38354992514525,9.68468947070719,0,109.293946244505,0,0,0,,5858
82,False,'00:00:00,6.35364351639271,0.960686926513817,34.7695485274124,190128.15164588,7.76129983865186,189.267736553074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:02:41 AM,8/5/2020 6:58:15 AM,82695,39.3836,-93.1057,7.69817915978585,False,7,1229,39.3836,-93.1057,7.76660617484348,9.68468947070719,0,111.805070373079,0,0,0,,5858
84,False,'00:00:00,6.40140217190268,0.456248627434961,35.2892005073894,192965.343147749,7.1260914331612,209.733393025154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:24:16 AM,8/5/2020 7:18:14 AM,83894,39.3716,-93.0799,6.04327380159055,False,7,1247,39.3716,-93.0799,6.22792107877506,9.68468947070719,0,113.508121040738,0,0,0,,5858
86,False,'00:00:00,6.50468327955191,0.426831857605011,36.4129807208614,199100.948888678,7.31954616641188,6.96331181871232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:18:04 AM,8/5/2020 7:48:12 AM,85692,39.3226,-93.0585,7.04561449479738,False,7,1285,39.3226,-93.0585,7.59555294051575,9.68468947070719,0,117.103070964751,0,0,0,,5858
88,False,'00:00:00,6.59661856166424,0.365450627383416,37.4133093705957,204562.534822072,7.06767168822548,-31.5927666640196,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:24:47 AM,8/5/2020 8:18:23 AM,87503,39.3124,-92.9981,5.39398613833432,False,7,1322,39.3124,-92.9981,5.39472344878214,9.68468947070719,0,120.446358893241,0,0,0,,5858
90,False,'00:00:00,6.69952327372401,0.184906905395719,38.5329941020818,210675.780084961,7.22249889009551,-42.2388192417937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:21:08 AM,8/5/2020 8:49:00 AM,89340,39.2905,-92.9561,5.76988176869289,False,7,1360,39.2905,-92.9561,7.51789457863797,9.68468947070719,0,123.648590649241,0,0,0,,5858
92,False,'00:00:00,6.79932113083329,0.921003316204262,39.618873792172,216604.456867667,7.33325505162641,-54.33626768996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:19:01 AM,8/5/2020 9:18:25 AM,91105,39.2581,-92.9164,7.23707908486793,False,7,1396,39.2581,-92.9164,7.50614577993006,9.68468947070719,0,127.147859886146,0,0,0,,5858
94,False,'00:00:00,6.86477139675582,0.996073272768498,40.3310244989598,220492.65129625,7.34181618482923,22.1590413077845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:18:53 AM,8/5/2020 9:38:06 AM,92286,39.2256,-92.9152,6.90315348098111,False,7,1420,39.2256,-92.9152,7.38556841316157,9.68468947070719,0,129.438738896919,0,0,0,,5858
96,False,'00:00:00,6.93319642158139,0.19865774758102,41.0755429375735,224557.566794337,7.40357474914476,-89.043745292725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 10:18:04 AM,8/5/2020 9:58:05 AM,93485,39.2314,-92.8738,7.33862799304075,False,7,1446,39.2314,-92.8738,7.46642166415055,9.68468947070719,0,131.888310650862,0,0,0,,5858
98,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.40021344797586,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:48:34 PM,8/5/2020 10:37:11 AM,95831,39.22,-92.8491,0.0275392242089603,True,8,1474,39.22,-92.8491,0.0231443086804975,9.68468947070719,0,133.436551846916,0,0,0,,5858
100,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.40021344797586,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:10:43 PM,8/5/2020 10:59:24 AM,97164,39.2199,-92.8492,0.109905937359989,True,8,1474,39.2199,-92.8492,0.0178491949125791,9.68468947070719,0,133.448827747839,0,0,0,,5858
102,False,'00:00:00,7.07173211645166,0.0204053493240749,42.4578829608282,232104.855206181,7.15502179374842,-14.5830705783567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:21:33 PM,8/5/2020 11:20:15 AM,98415,39.1914,-92.8681,7.26135869030086,False,8,1497,39.1914,-92.8681,7.2879338861448,9.68468947070719,0,135.671161415941,0,0,0,,5858
104,False,'00:00:00,7.17994221585167,0.38966849033849,43.4466708330168,237503.430899569,7.33557591708147,-68.9027278145399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:14:20 PM,8/5/2020 11:46:25 AM,99985,39.1576,-92.9068,6.998044856042,False,8,1530,39.1576,-92.9068,7.62247823024689,9.68468947070719,0,138.820476210512,0,0,0,,5858
106,False,'00:00:00,7.25741272871033,0.331390072869389,44.1545705946065,241368.416053377,7.30026986408553,201.583488464066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:15:36 PM,8/5/2020 12:06:24 PM,101184,39.1295,-92.9246,6.80796026887772,False,8,1554,39.1295,-92.9246,7.10153478468522,9.68468947070719,0,141.134641952847,0,0,0,,5858
108,False,'00:00:00,7.38149512819619,0.618154581138638,45.2883942621196,247558.856960056,7.44647267491416,-167.949539943841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:10:55 PM,8/5/2020 12:36:26 PM,102986,39.0977,-92.924,7.25257881913432,False,8,1592,39.0977,-92.924,7.53888273767397,9.68468947070719,0,144.393449229356,0,0,0,,5858
110,False,'00:00:00,7.46407613259403,0.266058127531118,46.0429919944429,251678.803301014,7.5085192435314,-67.9886806311548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:09:09 PM,8/5/2020 12:56:24 PM,104184,39.074,-92.915,7.37954604939303,False,8,1618,39.074,-92.915,7.53441616725316,9.68468947070719,0,146.720444857216,0,0,0,,5858
112,False,'00:00:00,7.5369524813031,0.835370325200725,46.7089118131332,255314.586716288,7.30805880680803,-94.6517678246759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:14:12 PM,8/5/2020 1:16:21 PM,105381,39.0515,-92.9314,5.71094654139539,False,8,1640,39.0515,-92.9314,6.23279295652559,9.68468947070719,0,148.829511241822,0,0,0,,5858
114,False,'00:00:00,7.64568447624042,0.65552289312411,47.7024685930364,260739.199651836,7.07853769536592,-154.987182900086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:19:37 PM,8/5/2020 1:46:31 PM,107191,39.0104,-92.9023,6.61626946523923,False,8,1674,39.0104,-92.9023,6.97502007346391,9.68468947070719,0,152.097120045724,0,0,0,,5858
116,False,'00:00:00,7.72085090369386,0.828999407004983,48.389314389074,264489.234541915,7.07439514013395,-1.96493864696966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:19:41 PM,8/5/2020 2:06:18 PM,108378,38.9933,-92.8671,6.97398977229655,False,8,1697,38.9933,-92.8671,7.00906034142939,9.68468947070719,0,154.410362984662,0,0,0,,5858
118,False,'00:00:00,7.84318179582534,0.675044762475942,49.507133365346,270592.293170207,7.30245060562993,-85.2869993990603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:16:12 PM,8/5/2020 2:36:16 PM,110176,38.9762,-92.8048,7.8498287473053,False,8,1735,38.9762,-92.8048,7.93338194424198,9.68468947070719,0,158.145835331629,0,0,0,,5858
120,False,'00:00:00,7.92717565733629,0.767334378801746,50.2746413157204,274782.726610903,7.44109365898529,-26.3199012655581,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:14:27 PM,8/5/2020 2:56:15 PM,111375,38.9766,-92.7593,7.79424805023069,False,8,1765,38.9766,-92.7593,7.9150378561649,9.68468947070719,0,160.704203922896,0,0,0,,5858
122,False,'00:00:00,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,7.48593720892378,-327.512623095413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 5:41:33 PM,8/5/2020 3:36:28 PM,113788,38.9858,-92.7196,1.90412052980327,True,9,1790,38.9858,-92.7196,1.88315223524534,9.68468947070719,0,162.942776910325,0,0,0,,5858
124,False,'00:00:00,8.0012636817506,0.518787476426863,50.9458942540376,278447.627747781,7.48593720892378,-234.727225464293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:01:01 PM,8/5/2020 3:56:12 PM,114972,38.9855,-92.719,0.229383003779634,True,9,1790,38.9855,-92.719,0.21354856874403,9.68468947070719,0,162.98479510892,0,0,0,,5858
126,False,'00:00:00,8.14785245200249,0.674159785225157,51.6196687018953,282126.295801202,7.3406033686158,1.65328048690384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:04:47 PM,8/5/2020 4:16:11 PM,116171,38.9747,-92.6797,7.6027911835205,False,9,1812,38.9747,-92.6797,7.83152411978353,9.68468947070719,0,165.229093865271,0,0,0,,5858
128,False,'00:00:00,8.38084003924103,0.629415269292746,52.6905630322016,287973.155642821,7.31265074976443,-10.8164110195323,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:05:22 PM,8/5/2020 4:46:09 PM,117969,38.9704,-92.6138,7.13927227888407,False,9,1848,38.9704,-92.6138,7.16421767390329,9.68468947070719,0,168.829551851747,0,0,0,,5858
130,False,'00:00:00,8.54155492109016,0.622932539161091,53.4292661442771,292006.320670073,7.37521714807522,56.3368344749002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:04:17 PM,8/5/2020 5:06:08 PM,119168,38.9724,-92.5697,7.73543433407064,False,9,1873,38.9724,-92.5697,7.84198640943036,9.68468947070719,0,171.291570639703,0,0,0,,5858
132,False,'00:00:00,8.78532515283915,0.509400363971394,54.5497213675426,298123.772657487,7.46426589358885,305.383361509914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:03:03 PM,8/5/2020 5:36:09 PM,120969,38.9396,-92.5177,7.69132849625896,False,9,1912,38.9396,-92.5177,7.72283622176958,9.68468947070719,0,174.893734152107,0,0,0,,5858
134,False,'00:00:00,8.94263629092499,0.925943805931092,55.272779655183,302071.520204105,7.43836216313207,-190.796012201315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:03:17 PM,8/5/2020 5:56:05 PM,122165,38.914,-92.488,6.94738588406122,False,9,1936,38.914,-92.488,7.15827433739375,9.68468947070719,0,177.279334093659,0,0,0,,5858
