index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5471
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:36:28 PM,-55412,39.1089,-94.6076,15.2069243384405,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:40:51 PM,-55149,39.1309,-94.5678,44.2174683564938,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:47:32 AM,-4348,39.1376,-94.5677,1.29019759980747,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:52:29 AM,-4051,39.1004,-94.5956,36.8627312563081,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:58:14 AM,-3706,39.117,-94.613,19.8824973380797,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5471
12,False,'00:00:00,0.0274432466071929,0.500522593251591,0.12113057945326,955.011269268824,5.04912072972702,-71.0347476533775,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:57:56 AM,8/4/2020 8:04:53 AM,293,39.1121,-94.6054,5.40755722613049,False,1,10,39.1121,-94.6054,5.04912072972702,5.04912072972702,0,0.397351570474563,0,0,0,,5471
14,False,'00:00:00,0.132543930793925,0.770992826136463,0.585030021042512,3487.80553180063,7.52967926211721,3.18065602119948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:59 AM,8/4/2020 8:17:29 AM,1049,39.116,-94.5793,7.41545741424589,False,1,29,39.116,-94.5793,7.46593228843091,7.53744331660464,0,1.91867006860631,0,0,0,,5471
16,False,'00:00:00,0.213870472913062,0.384304894541806,0.943993787714312,5447.67288057004,7.49833971413477,48.1372720943468,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:40 AM,8/4/2020 8:27:29 AM,1649,39.1244,-94.5594,7.18245182589446,False,1,46,39.1244,-94.5594,7.18123451274983,7.53744331660464,0,3.13445802637068,0,0,0,,5471
18,False,'00:00:00,0.293747133657508,0.211939672656376,1.29655798462789,7372.5999122941,7.45365436570203,41.1351079326899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:36 AM,8/4/2020 8:37:29 AM,2249,39.1364,-94.5439,7.05564485400295,False,1,58,39.1364,-94.5439,7.10619046691907,7.53744331660464,0,4.32485106420514,0,0,0,,5471
20,False,'00:00:00,0.375865417554986,0.539907614147911,1.65901638667431,9351.54724183724,7.4441109638541,67.1363444651707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:48 AM,8/4/2020 8:47:29 AM,2849,39.1482,-94.5286,7.39042577245463,False,1,74,39.1482,-94.5286,7.55111030965152,7.53744331660464,0,5.53479007847544,0,0,0,,5471
22,False,'00:00:00,0.45745120857358,0.814681788435218,2.01912444104148,11317.6621629245,7.42725856552897,69.6617225899237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:06 AM,8/4/2020 8:57:29 AM,3449,39.152,-94.5066,7.08357095071414,False,1,90,39.152,-94.5066,7.10477034240047,7.53744331660464,0,6.74969670484029,0,0,0,,5471
24,False,'00:00:00,0.536389798192698,0.668806564725732,2.36754812569695,13219.9828607083,7.38163241873413,-57.8829811451223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:54 AM,8/4/2020 9:07:29 AM,4049,39.1473,-94.4863,7.17695560361029,False,1,102,39.1473,-94.4863,7.19392272648799,7.53744331660464,0,7.92630278265775,0,0,0,,5471
26,False,'00:00:00,0.619195680250743,0.934853264518874,2.73304148803114,15215.5004408591,7.38979439129491,-89.0845418267068,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:46 AM,8/4/2020 9:17:29 AM,4649,39.1326,-94.4734,7.36721455357422,False,1,119,39.1326,-94.4734,7.47055237605597,7.53744331660464,0,9.15983409127386,0,0,0,,5471
28,False,'00:00:00,0.698193746443794,0.769123778639461,3.08172769380766,17119.2544492476,7.34959577805694,101.688633896278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:22 AM,8/4/2020 9:27:29 AM,5249,39.1263,-94.4535,7.14632174795617,False,1,134,39.1263,-94.4535,7.10725023547366,7.53744331660464,0,10.3398670303552,0,0,0,,5471
30,False,'00:00:00,0.774923542558526,0.237265399210908,3.4204020787207,18968.3460024419,7.28583136862352,54.1244690946548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:14 AM,8/4/2020 9:37:29 AM,5849,39.1331,-94.4343,6.72982015547265,False,1,149,39.1331,-94.4343,6.70163571243256,7.53744331660464,0,11.492215975691,0,0,0,,5471
32,False,'00:00:00,0.852633783078188,0.902498762305975,3.76340400550919,20841.0650323054,7.2430451056836,55.461338565891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:45 AM,8/4/2020 9:47:29 AM,6449,39.1459,-94.4203,6.78932157067254,False,1,160,39.1459,-94.4203,6.80141028876699,7.53744331660464,0,12.6547481182608,0,0,0,,5471
34,False,'00:00:00,0.970205791228797,0.362682033035137,4.28235009372581,23674.4025122892,7.23634621705166,12.9902221558994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:51 AM,8/4/2020 10:02:10 AM,7330,39.1662,-94.4017,7.22852134766785,False,1,178,39.1662,-94.4017,7.35536412843197,7.53744331660464,0,14.3950404795453,0,0,0,,5471
36,False,'00:00:00,1.07332207200286,0.208915753562669,4.7481804885614,26217.7393770858,7.21477463199336,86.199702321638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:41 PM,8/4/2020 10:15:29 AM,8129,39.1687,-94.3734,7.015142261179,False,2,197,39.1687,-94.3734,7.01922221419371,7.53744331660464,0,15.9617380861785,0,0,0,,5471
38,False,'00:00:00,1.14909604498444,0.812280973161425,5.09368330289267,28104.1127316838,7.18863315941946,-74.4074075121767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:20 PM,8/4/2020 10:25:29 AM,8729,39.1703,-94.3526,6.73589164136173,False,2,208,39.1703,-94.3526,6.82169058215295,7.53744331660464,0,17.1175583694988,0,0,0,,5471
40,False,'00:00:00,1.22242138574369,0.176510619092474,5.42802121071601,29929.5280238014,7.13558493086867,72.548073990024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:37 PM,8/4/2020 10:35:29 AM,9329,39.1805,-94.3362,6.76290383992716,False,2,220,39.1805,-94.3362,6.75104840599606,7.53744331660464,0,18.2505608882689,0,0,0,,5471
42,False,'00:00:00,1.2944538746891,0.260487981705725,5.756464166452,31722.7581061813,7.07343120073157,162.809733293615,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:03 PM,8/4/2020 10:45:29 AM,9929,39.1939,-94.3246,6.660490513204,False,2,231,39.1939,-94.3246,6.65390531010238,7.53744331660464,0,19.3668110969723,0,0,0,,5471
44,False,'00:00:00,1.36484306984423,0.0253450267800936,6.07741427725752,33475.078816942,6.99999365358927,-59.0284227187607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:41 PM,8/4/2020 10:55:29 AM,10529,39.2087,-94.3177,6.74396217159836,False,2,242,39.2087,-94.3177,6.72963074473888,7.53744331660464,0,20.4618344166818,0,0,0,,5471
46,False,'00:00:00,1.43560488529811,0.925784278717393,6.40006340629883,35236.6758131511,6.93990655287013,-7.49316551556128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:57 PM,8/4/2020 11:05:29 AM,11129,39.224,-94.3127,6.55277492648218,False,2,252,39.224,-94.3127,6.46431809361473,7.53744331660464,0,21.564823880973,0,0,0,,5471
48,False,'00:00:00,1.50664424582289,0.785555562924354,6.72397804379018,37005.182221733,6.89188797816967,-56.3734755966553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:55 PM,8/4/2020 11:15:29 AM,11729,39.2354,-94.2988,6.51416117795913,False,2,263,39.2354,-94.2988,6.53764129669075,7.53744331660464,0,22.6598217962173,0,0,0,,5471
50,False,'00:00:00,1.59466353988831,0.597952847998316,7.12531523937908,39196.3996606801,6.88525813283052,-73.2568091519149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:03 PM,8/4/2020 11:27:25 AM,12445,39.2361,-94.2744,6.89164863569766,False,2,277,39.2361,-94.2744,6.93720520310049,7.53744331660464,0,24.0114233750713,0,0,0,,5471
52,False,'00:00:00,1.66973249039006,0.117970074505545,7.4676033977888,41065.2216639631,6.89698298947123,122.297747095088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:51 PM,8/4/2020 11:37:25 AM,13045,39.2358,-94.2532,6.9936248262959,False,2,289,39.2358,-94.2532,7.04786628249499,7.53744331660464,0,25.1550530170055,0,0,0,,5471
54,False,'00:00:00,1.74646520222427,0.989099132376976,7.81747772596265,42975.4625730059,6.92762090522509,-52.9902202711181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:23 PM,8/4/2020 11:47:25 AM,13645,39.2265,-94.2358,7.01227772174883,False,2,300,39.2265,-94.2358,7.05650159336265,7.53744331660464,0,26.3161841107184,0,0,0,,5471
56,False,'00:00:00,1.82267408740857,0.676363685547991,8.16496358782481,44872.6629538046,6.94730257609651,14.1628888123526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:06 PM,8/4/2020 11:57:25 AM,14245,39.2116,-94.2256,6.98588298776202,False,2,312,39.2116,-94.2256,7.00037037333395,7.53744331660464,0,27.4944436792535,0,0,0,,5471
58,False,'00:00:00,1.96188197628025,0.357063547479913,8.79970287216956,48338.207150375,6.96902856698446,26.3789217937278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:52 PM,8/4/2020 12:15:48 PM,15348,39.1975,-94.1915,7.14665573066511,False,2,334,39.1975,-94.1915,7.33484324854743,7.53744331660464,0,29.606396327958,0,0,0,,5471
60,False,'00:00:00,2.0752423783333,0.798987707367328,9.16322342748628,50322.953615394,7.02850541145482,-222.835036412626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:19 PM,8/4/2020 12:25:48 PM,15948,39.1811,-94.1852,6.92668751891194,False,3,346,39.1811,-94.1852,7.43204929738517,7.53744331660464,0,30.7909713548983,0,0,0,,5471
62,False,'00:00:00,2.23768490682417,0.692335317796762,9.5728050828528,52559.18408637,7.01054363706512,153.19636331531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:33:37 PM,8/4/2020 12:37:49 PM,16669,39.1762,-94.1607,6.65055717423502,False,3,363,39.1762,-94.1607,6.63202918347687,7.53744331660464,0,32.156703415875,0,0,0,,5471
64,False,'00:00:00,2.36377697273135,0.441410541366156,9.8907328913069,54295.0036562173,6.96123643817969,44.5786901072411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:28 PM,8/4/2020 12:47:34 PM,17254,39.1745,-94.141,6.75827826493587,False,3,374,39.1745,-94.141,6.80601314028293,7.53744331660464,0,33.2241821924261,0,0,0,,5471
66,False,'00:00:00,2.49733274515232,0.870353776089642,10.2274796463601,56133.5707521443,6.94734132133706,-17.717258969155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:41 PM,8/4/2020 12:57:33 PM,17853,39.1648,-94.1245,6.6606580074099,False,3,387,39.1648,-94.1245,6.70238907503644,7.53744331660464,0,34.3554880264429,0,0,0,,5471
68,False,'00:00:00,2.63236466019343,0.373025843399205,10.5679483389104,57992.4588510581,6.96880918350878,-155.859468815798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:22 PM,8/4/2020 1:07:18 PM,18438,39.15,-94.1149,6.98611879617569,False,3,399,39.15,-94.1149,7.07721511351258,7.53744331660464,0,35.502506547916,0,0,0,,5471
70,False,'00:00:00,2.76774621551282,0.89633533433624,10.9092986124437,59856.1601983955,6.97334364419655,35.2935632009349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:18 PM,8/4/2020 1:17:13 PM,19033,39.1385,-94.0995,6.87538878416894,False,3,410,39.1385,-94.0995,6.88088345683444,7.53744331660464,0,36.6552873080725,0,0,0,,5471
72,False,'00:00:00,2.89970881725779,0.0957444870170217,11.242028356134,61672.7952495295,6.94386194807051,129.785680927981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:34:38 PM,8/4/2020 1:27:14 PM,19634,39.1331,-94.0798,6.76118327545195,False,3,422,39.1331,-94.0798,6.71398880994008,7.53744331660464,0,37.7872737525962,0,0,0,,5471
74,False,'00:00:00,3.0226066375912,0.453827083302936,11.5766049394189,63499.5136599211,6.87520051081238,111.741140083861,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:22:21 PM,8/4/2020 1:37:46 PM,20266,39.1344,-94.0587,6.62323038803821,False,4,433,39.1344,-94.0587,6.58085297633154,7.53744331660464,0,38.924760176414,0,0,0,,5471
76,False,'00:00:00,3.11385655897147,0.435591141758882,11.9063925883367,65300.0854868049,6.86761514295566,38.5117925483814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:22:31 PM,8/4/2020 1:47:36 PM,20856,39.1431,-94.0413,6.65641004162347,False,4,444,39.1431,-94.0413,6.63826975748289,7.53744331660464,0,40.0473335141433,0,0,0,,5471
78,False,'00:00:00,3.20521514235686,0.539830255956092,12.2365729541648,67102.801466167,6.83806162644488,-55.9704068717246,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:12 PM,8/4/2020 1:57:42 PM,21462,39.1545,-94.0265,6.70845069292986,False,4,455,39.1545,-94.0265,6.67402206477861,7.53744331660464,0,41.1709606255755,0,0,0,,5471
80,False,'00:00:00,3.29380362815494,0.472642625823104,12.5567418705936,68850.8570184518,6.77760895622528,-95.0641452331444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:24:32 PM,8/4/2020 2:07:53 PM,22073,39.1604,-94.008,6.67468918329537,False,4,466,39.1604,-94.008,6.61728405159774,7.53744331660464,0,42.2623505701877,0,0,0,,5471
82,False,'00:00:00,3.38817229496471,0.0819624407878883,12.897801022075,70712.9689000628,6.7466748978535,-89.0611046617958,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:11 PM,8/4/2020 2:18:29 PM,22709,39.1533,-93.9891,7.06630581569166,False,4,478,39.1533,-93.9891,7.02987494893289,7.53744331660464,0,43.4221460448372,0,0,0,,5471
84,False,'00:00:00,3.48657337906844,0.128255386538002,13.2534337907027,72654.649693777,6.7678348863234,140.188050413711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:24:46 PM,8/4/2020 2:28:58 PM,23338,39.1419,-93.9728,6.60691801964015,False,4,490,39.1419,-93.9728,6.60642856480457,7.53744331660464,0,44.6211751313293,0,0,0,,5471
86,False,'00:00:00,3.57792414704305,0.171673487909699,13.5835859107427,74457.2114570231,6.71073271631419,51.599366902608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:25:47 PM,8/4/2020 2:39:31 PM,23971,39.1469,-93.9536,6.48408905867511,False,4,501,39.1469,-93.9536,6.47052659070454,7.53744331660464,0,45.7464528272121,0,0,0,,5471
88,False,'00:00:00,3.6698090368112,0.564307807764314,13.9156684080133,76270.3126776082,6.68559463840773,-25.1412674040322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:12 PM,8/4/2020 2:49:52 PM,24592,39.16,-93.9413,6.56697960722304,False,4,512,39.16,-93.9413,6.60536601077025,7.53744331660464,0,46.8700860087816,0,0,0,,5471
90,False,'00:00:00,3.7671829577957,0.507650430677529,14.2675888916876,78191.7251692119,6.68242677579621,26.4864698701476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:26:13 PM,8/4/2020 3:00:36 PM,25236,39.1661,-93.9207,6.44546345410344,False,4,524,39.1661,-93.9207,6.45854110710684,7.53744331660464,0,48.0582938133016,0,0,0,,5471
92,False,'00:00:00,3.84241712974034,0.691955633827473,14.5394937909861,79676.2692474248,6.54315663934764,-108.880157780693,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:28:06 PM,8/4/2020 3:10:23 PM,25823,39.175,-93.9082,5.46644732261143,False,4,533,39.175,-93.9082,5.42721775404661,7.53744331660464,0,48.9848753052957,0,0,0,,5471
94,False,'00:00:00,3.92145677899698,0.335856329314961,14.8251521203889,81235.9041874396,6.3562029501245,-112.772371124475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:30:26 PM,8/4/2020 3:21:21 PM,26481,39.1867,-93.8983,5.38972092303695,False,4,542,39.1867,-93.8983,5.29275476408743,7.53744331660464,0,49.9591495421465,0,0,0,,5471
96,False,'00:00:00,4.00000314196046,0.0641068189962377,15.1090375700029,82785.8595733208,6.29145055084777,-141.151955100676,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:10:10 PM,8/4/2020 3:31:10 PM,27070,39.1975,-93.8869,5.6888677300953,True,5,552,39.1975,-93.8869,5.67042318625005,7.53744331660464,0,50.9243467660192,0,0,0,,5471
98,False,'00:00:00,4.04385026961066,0.154075062529105,15.4058492213313,84406.3893264105,6.21309497574699,-96.7234316217255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:13:43 PM,8/4/2020 3:41:41 PM,27701,39.2068,-93.8724,5.89051669593056,False,5,562,39.2068,-93.8724,5.872670771772,7.53744331660464,0,51.9347389420599,0,0,0,,5471
100,False,'00:00:00,4.0855963399765,0.523532004294351,15.6884383154358,85949.2668814037,6.17179886270535,-85.8006916546751,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:15:35 PM,8/4/2020 3:51:27 PM,28287,39.2133,-93.8566,6.44761337369305,False,5,574,39.2133,-93.8566,6.42672425913574,7.53744331660464,0,52.8955837307974,0,0,0,,5471
102,False,'00:00:00,4.13204304900005,0.34596395869716,16.0028471522935,87665.8735997784,6.1932910854201,-101.20529547313,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:14:40 PM,8/4/2020 4:01:34 PM,28894,39.2165,-93.8372,6.35389682600206,False,5,585,39.2165,-93.8372,6.3258008253432,7.53744331660464,0,53.9643031490899,0,0,0,,5471
104,False,'00:00:00,4.18704854381224,0.878595357338673,16.3751924488334,89698.8013125736,6.23057041194703,-28.3757983556643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:13:10 PM,8/4/2020 4:13:23 PM,29603,39.213,-93.8142,6.63200658578436,False,5,597,39.213,-93.8142,6.61208407261827,7.53744331660464,0,55.2298317912388,0,0,0,,5471
106,False,'00:00:00,4.21485996063167,0.28294771609835,16.5634545538864,90726.6731675106,6.28105666083351,-11.6311135776888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:11:12 PM,8/4/2020 4:18:58 PM,29938,39.2083,-93.804,97.0298207704493,False,5,604,39.2083,-93.804,6.86353233828492,7.53744331660464,0,55.8658525562773,0,0,0,,5471
108,False,'00:00:00,4.2629314871996,0.419111924638496,16.888862167729,92503.3309157955,6.36145112287229,63.854962672566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:14 PM,8/4/2020 4:28:35 PM,30515,39.2001,-93.7867,6.81585445223943,False,5,615,39.2001,-93.7867,6.86538442199215,7.53744331660464,0,56.9622381494331,0,0,0,,5471
110,False,'00:00:00,4.31492813093165,0.227207018756739,17.2408398346076,94425.0556157763,6.40196017336676,-156.769985753673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:49 PM,8/4/2020 4:39:23 PM,31163,39.205,-93.7661,6.69868805675573,False,5,627,39.205,-93.7661,6.65058091915203,7.53744331660464,0,58.1587821768456,0,0,0,,5471
112,False,'00:00:00,4.36193414333078,0.0177130930245304,17.559034729239,96162.333420484,6.40757196849092,-33.9090935037075,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:38 PM,8/4/2020 4:49:26 PM,31766,39.2102,-93.7472,6.40352054736724,False,5,638,39.2102,-93.7472,6.38818767664531,7.53744331660464,0,59.2394683700939,0,0,0,,5471
114,False,'00:00:00,4.40948163927129,0.8988429091692,17.8808950549419,97919.6237148723,6.44950354453498,135.950227760278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:20 PM,8/4/2020 4:59:11 PM,32351,39.2074,-93.7277,6.69330720419641,False,5,648,39.2074,-93.7277,6.71718322798995,7.53744331660464,0,60.3262288618931,0,0,0,,5471
116,False,'00:00:00,4.4583349333638,0.0336181069840351,18.2115946393732,99725.1745195896,6.42233323253719,5.19816040742723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:07 PM,8/4/2020 5:09:55 PM,32995,39.2064,-93.7072,6.07711239749693,False,5,660,39.2064,-93.7072,6.10122067139739,7.53744331660464,0,61.4434440806034,0,0,0,,5471
118,False,'00:00:00,4.50723866586138,0.0500258740333674,18.5426356533827,101532.589458641,6.44592002980078,28.9755860773353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:29 PM,8/4/2020 5:20:09 PM,33609,39.2171,-93.6923,6.68730471755132,False,5,671,39.2171,-93.6923,6.72070043602988,7.53744331660464,0,62.5605922398733,0,0,0,,5471
120,False,'00:00:00,4.55672564292752,0.402508106590387,18.877624788804,103361.560317711,6.49475422847039,24.657683381214,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:13 PM,8/4/2020 5:30:11 PM,34211,39.2311,-93.6821,6.75299600020994,False,5,682,39.2311,-93.6821,6.87793434325998,7.53744331660464,0,63.6861188370673,0,0,0,,5471
122,False,'00:00:00,4.60644400140032,0.805139384913445,19.2141802000815,105199.082716503,6.49088087617771,-61.9425225937844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:17 PM,8/4/2020 5:40:45 PM,34845,39.2367,-93.6624,6.13844675699771,False,5,693,39.2367,-93.6624,6.13368218878571,7.53744331660464,0,64.8241554694013,0,0,0,,5471
124,False,'00:00:00,4.65326859772592,0.483647798561046,19.5311470460984,106929.655631733,6.47582937963912,148.619827966967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:38 PM,8/4/2020 5:50:52 PM,35452,39.2319,-93.6435,6.50957063535218,False,5,704,39.2319,-93.6435,6.52047483006655,7.53744331660464,0,65.8972873963469,0,0,0,,5471
126,False,'00:00:00,4.70028129072674,0.270707513889768,19.8493871633139,108667.180342324,6.4986334974004,33.9414449361457,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:09 PM,8/4/2020 6:00:37 PM,36037,39.2313,-93.6241,6.66613193501721,False,5,715,39.2313,-93.6241,6.68820522456323,7.53744331660464,0,66.9734045930869,0,0,0,,5471
128,False,'00:00:00,4.75039722696858,0.851615588773944,20.1886338732119,110519.396670649,6.53509801781959,-297.271662369177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:27 PM,8/4/2020 6:10:50 PM,36650,39.2405,-93.6063,6.72918054793281,False,5,727,39.2405,-93.6063,6.72942374784176,7.53744331660464,0,68.1224196396245,0,0,0,,5471
130,False,'00:00:00,4.79699639040717,0.629451856195861,20.5040747103192,112241.637895291,6.45969805952483,-178.907081171897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:48 PM,8/4/2020 6:21:30 PM,37290,39.2428,-93.5865,6.14081009513168,False,5,738,39.2428,-93.5865,6.04815219674643,7.53744331660464,0,69.2110616912122,0,0,0,,5471
132,False,'00:00:00,4.84232662605112,0.0124230973692987,20.8109258729294,113916.981287489,6.46331755128888,1.74766455355378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:44 PM,8/4/2020 6:31:08 PM,37868,39.2332,-93.572,6.60808729163407,False,5,749,39.2332,-93.572,6.57824600956495,7.53744331660464,0,70.2610592441984,0,0,0,,5471
134,False,'00:00:00,4.8901069490116,0.980538519705589,21.1343622601893,115682.876549486,6.50661204022573,-26.3084682943159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:06 PM,8/4/2020 6:40:50 PM,38450,39.2195,-93.5621,6.69148325814896,False,5,760,39.2195,-93.5621,6.77576305670916,7.53744331660464,0,71.3495980014647,0,0,0,,5471
