index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1003
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1003
4,False,'00:00:00,5.03160718092271,0.923232059605951,22.1640900127678,121304.975456882,4.97775100602732,-63.9036272114195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:37:51 AM,8/4/2020 7:39:44 PM,41984,39.2178,-93.4991,4.94144032337671,False,6,801,39.2178,-93.4991,4.97775100602732,6.47255832132745,0,60.1351501490999,0,0,0,,1003
6,False,'00:00:00,5.06908645527513,0.404053830470565,22.5030290558683,123155.511988619,5.24296916354707,-11.5282928976459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:16:34 AM,8/4/2020 7:49:44 PM,42584,39.2303,-93.4861,6.91602838508434,False,6,813,39.2303,-93.4861,7.00234260814325,6.47255832132745,0,61.2752679899664,0,0,0,,1003
8,False,'00:00:00,5.10731828173366,0.0615143780690127,22.8487737080724,125043.205727597,5.48936943979439,2.53100620455241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:59:05 AM,8/4/2020 7:59:44 PM,43184,39.2468,-93.4899,6.86561846485831,False,6,825,39.2468,-93.4899,6.87313571677266,6.47255832132745,0,62.4437140986556,0,0,0,,1003
10,False,'00:00:00,5.14483964565278,0.502389966912799,23.1880933828075,126895.820428725,5.68516220333085,22.5571790139406,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:46:37 AM,8/4/2020 8:09:44 PM,43784,39.2625,-93.4969,6.98705523378908,False,6,836,39.2625,-93.4969,7.00721806847386,6.47255832132745,0,63.5942718012329,0,0,0,,1003
12,False,'00:00:00,5.1822339620507,0.992022580716383,23.5262641194693,128742.162167441,5.84990889942593,-24.8362096844211,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:03 AM,8/4/2020 8:19:44 PM,44384,39.2789,-93.4966,6.79296090830246,False,6,847,39.2789,-93.4966,6.81665607595442,6.47255832132745,0,64.7393910045373,0,0,0,,1003
14,False,'00:00:00,5.21839262028796,0.197916181944395,23.8532603389664,130527.493371493,5.95437756298972,33.4477876980003,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:31:27 AM,8/4/2020 8:29:49 PM,44989,39.2917,-93.4845,6.62077463843874,False,6,859,39.2917,-93.4845,6.63179084327166,6.47255832132745,0,65.8475880065126,0,0,0,,1003
16,False,'00:00:00,5.25379010718422,0.867512507541587,24.1733730024072,132275.241794188,6.03148027226367,-45.495382866624,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:27:33 AM,8/4/2020 8:39:49 PM,45589,39.2934,-93.4656,6.45005009146723,False,6,869,39.2934,-93.4656,6.46428242411318,6.47255832132745,0,66.9217188607952,0,0,0,,1003
18,False,'00:00:00,5.29174839159926,0.491656328793601,24.5166439119876,134149.429414032,6.16468248254395,-30.455596766728,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:21:17 AM,8/4/2020 8:49:48 PM,46188,39.2796,-93.4548,6.94874452483988,False,6,881,39.2796,-93.4548,7.02411793216732,6.47255832132745,0,68.0746409669082,0,0,0,,1003
20,False,'00:00:00,5.33058798052006,0.41471266072814,24.867884786596,136067.131381785,6.29936383440223,-66.642111965692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:15:24 AM,8/4/2020 8:59:48 PM,46788,39.2675,-93.4429,6.75832261086876,False,6,893,39.2675,-93.4429,6.95862424322633,6.47255832132745,0,69.2216627922855,0,0,0,,1003
22,False,'00:00:00,5.36827075860182,0.98781493431166,25.2086641897483,137927.715895825,6.3850780289585,38.5344398416332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:11:56 AM,8/4/2020 9:09:49 PM,47389,39.2681,-93.4218,6.78475660388543,False,6,904,39.2681,-93.4218,6.80209471551667,6.47255832132745,0,70.368995526888,0,0,0,,1003
24,False,'00:00:00,5.4061418739258,0.600864064339102,25.5511467967583,139797.599547938,6.46606480515206,49.6262451463587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:08:52 AM,8/4/2020 9:19:49 PM,47989,39.2631,-93.4036,6.84169509035903,False,6,916,39.2631,-93.4036,7.01542996589411,6.47255832132745,0,71.4971383486743,0,0,0,,1003
26,False,'00:00:00,5.44350903237697,0.0853232467655783,25.8890719339884,141642.600364945,6.52403208660108,-68.0042816017941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:06:50 AM,8/4/2020 9:29:49 PM,48589,39.2483,-93.4091,7.04204385499804,False,6,928,39.2483,-93.4091,7.10224180377816,6.52403208660108,0,72.617339535037,0,0,0,,1003
28,False,'00:00:00,5.4834445121301,0.346103846862993,26.2502233577328,143614.411865368,6.62995618696887,-56.7846522452899,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:03:19 AM,8/4/2020 9:39:54 PM,49194,39.2332,-93.4143,6.90658858565724,False,6,940,39.2332,-93.4143,7.18818312557737,6.62995618696887,0,73.8038785627357,0,0,0,,1003
30,False,'00:00:00,5.52210411092179,0.249650113549469,26.5998365145377,145523.226833171,6.69665954912239,-67.5128517921559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:01:15 AM,8/4/2020 9:49:54 PM,49794,39.2263,-93.3958,6.90601821254288,False,6,952,39.2263,-93.3958,7.05382744281014,6.69665954912239,0,74.9563378524087,0,0,0,,1003
32,False,'00:00:00,5.55912678868763,0.533622272906848,26.9346463845735,147351.218940599,6.71369573782822,-33.9159493425656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:46 AM,8/4/2020 9:59:54 PM,50394,39.2298,-93.3753,6.90869399206282,False,6,963,39.2298,-93.3753,6.95452599391855,6.71369573782822,0,76.0835279451239,0,0,0,,1003
34,False,'00:00:00,5.5967880428056,0.155293264308297,27.2752311385013,149210.740710444,6.74414751566774,59.3786040203945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:57 PM,8/4/2020 10:09:54 PM,50994,39.2405,-93.3591,6.96823323232234,False,6,975,39.2405,-93.3591,6.9876659212773,6.74414751566774,0,77.2334161021246,0,0,0,,1003
36,False,'00:00:00,5.63255441946225,0.0320625737171118,27.598679809497,150976.703039079,6.72014553453434,-46.5924787888794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:33 AM,8/4/2020 10:19:54 PM,51594,39.2468,-93.3406,6.20390522628521,False,6,986,39.2468,-93.3406,6.20600718171622,6.75969463859728,0,78.3224999608036,0,0,0,,1003
38,False,'00:00:00,5.66327101214235,0.366034352499171,27.8764614023957,152493.332639496,6.57963483816108,-112.520536796768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:04:06 AM,8/4/2020 10:29:54 PM,52194,39.2554,-93.3285,6.47055607540591,False,6,995,39.2554,-93.3285,6.89103524836035,6.75969463859728,0,79.2234011130998,0,0,0,,1003
40,False,'00:00:00,5.70236850197499,0.18421181823746,28.2300345710462,154423.768446607,6.66259368344242,-76.1031524446538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:07 AM,8/4/2020 10:39:54 PM,52794,39.2717,-93.3325,6.62872658315409,False,6,1007,39.2717,-93.3325,6.78543378938849,6.75969463859728,0,80.3988076760092,0,0,0,,1003
42,False,'00:00:00,5.7387690304057,0.289552654330421,28.5592181128258,156221.041974428,6.6603163026628,51.0517327310208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:11 AM,8/4/2020 10:49:59 PM,53399,39.285,-93.3437,6.5606223283195,False,6,1018,39.285,-93.3437,6.67052119725836,6.75969463859728,0,81.5049847690783,0,0,0,,1003
44,False,'00:00:00,5.7734064904704,0.790029948607568,28.8724575704356,157931.264125838,6.62699550563117,88.4872732553885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:51 AM,8/4/2020 10:59:55 PM,53995,39.3,-93.3431,6.24234218319828,False,6,1028,39.3,-93.3431,6.36289613685399,6.75969463859728,0,82.5524426621126,0,0,0,,1003
46,False,'00:00:00,5.81128815103546,0.425223680547587,29.2150355419899,159801.668448486,6.66701983349222,68.367068396135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:06 AM,8/4/2020 11:10:00 PM,54600,39.311,-93.3283,6.74914923404086,False,6,1040,39.311,-93.3283,6.90394037182411,6.75969463859728,0,83.6892593790801,0,0,0,,1003
48,False,'00:00:00,5.84786692469169,0.56409952427923,29.5458310217597,161607.742821764,6.67642897948676,124.31299731843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:01:56 AM,8/4/2020 11:20:00 PM,55200,39.3112,-93.3077,6.75880513089045,False,6,1051,39.3112,-93.3077,6.78392439927751,6.75969463859728,0,84.8042671160247,0,0,0,,1003
50,False,'00:00:00,5.88653977286935,0.448889149407776,29.8955639976987,163517.211977066,6.73745545607012,-136.585829579216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:59 AM,8/4/2020 11:30:00 PM,55800,39.3091,-93.2861,6.96273441252197,False,6,1063,39.3091,-93.2861,7.13251033393757,6.75969463859728,0,85.9727832863073,0,0,0,,1003
52,False,'00:00:00,5.92539550078898,0.349849008530796,30.2469508232871,165435.710806749,6.79451201264905,-91.3046701932838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:12 AM,8/4/2020 11:40:00 PM,56400,39.3178,-93.2681,6.9643512697861,False,6,1075,39.3178,-93.2681,7.12683947217007,6.79451201264905,0,87.1370469882829,0,0,0,,1003
54,False,'00:00:00,5.96468219383668,0.307217106027776,30.6022350271102,167375.488509281,6.85501815872756,51.7279742914272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:59:29 PM,8/4/2020 11:50:00 PM,57000,39.3262,-93.2495,7.19386177781058,False,6,1087,39.3262,-93.2495,7.28084225027965,6.85501815872756,0,88.3227383627781,0,0,0,,1003
56,False,'00:00:00,6.00088790201949,0.315518560933766,30.9312881848709,169172.050167534,6.88233337369914,-29.8327838915217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:21:00 AM,8/4/2020 11:59:29 PM,57569,39.3266,-93.229,6.90274848781068,True,7,1098,39.3266,-93.229,7.08789679561267,6.88233337369914,0,89.4203774843775,0,0,0,,1003
58,False,'00:00:00,6.00178197632425,0.645515362954548,30.9410164210985,169225.164309722,6.88233337369914,332.259096694032,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:45:35 AM,8/5/2020 12:24:21 AM,59061,39.3259,-93.2279,0.255280787754575,True,7,1098,39.3259,-93.2279,0.236497809631257,6.88233337369914,0,89.5078168585388,0,0,0,,1003
60,False,'00:00:00,6.0019786344698,0.718100559485876,30.9431562174061,169236.847151573,6.88233337369914,310.943631224312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:26:10 AM,8/5/2020 1:05:00 AM,61500,39.326,-93.2278,0.084872167716962,True,7,1098,39.326,-93.2278,0.0694586007352444,6.88233337369914,0,89.5690323768541,0,0,0,,1003
62,False,'00:00:00,6.00222109717626,0.807591910837765,30.9457944035974,169251.251098312,6.88233337369914,334.597195255454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:48:30 AM,8/5/2020 6:27:25 AM,80845,39.326,-93.2276,0.00103701541465097,True,7,1098,39.326,-93.2276,0.000862716812464358,6.88233337369914,0,89.5797338171788,0,0,0,,1003
64,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,6.88233337369914,251.809224900515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:58:21 AM,8/5/2020 6:36:59 AM,81419,39.326,-93.2283,0.289791523050073,True,7,1098,39.326,-93.2283,0.215467149330629,6.88233337369914,0,89.6213199543859,0,0,0,,1003
66,False,'00:00:00,6.01018822084014,0.715460764760505,31.0324830162153,169724.552855075,6.88233337369914,7.64715473600675,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:05:14 PM,8/5/2020 6:46:42 AM,82002,39.3291,-93.2235,2.95517180766181,False,7,1103,39.3291,-93.2235,2.86956640380945,6.88233337369914,0,89.9571612605149,0,0,0,,1003
68,False,'00:00:00,6.0467721957147,0.204795869632475,31.430545624469,171897.89172968,6.92776796387183,38.1642833862227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:02:43 PM,8/5/2020 6:57:59 AM,82679,39.3458,-93.2116,7.00469713820517,False,7,1117,39.3458,-93.2116,7.02838370015363,6.92776796387183,0,91.2978049421939,0,0,0,,1003
70,False,'00:00:00,6.07856724992285,0.950392336532264,31.7765009847344,173786.735890756,6.94323444560012,-107.139584641001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:01:54 PM,8/5/2020 7:07:59 AM,83279,39.3595,-93.1994,7.00824411730864,False,7,1128,39.3595,-93.1994,6.98816471768956,6.94323444560012,0,92.470049539646,0,0,0,,1003
72,False,'00:00:00,6.11172223847676,0.231887378342437,32.1372535072705,175756.369473721,6.97283324950476,-59.3667931453813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:00:23 PM,8/5/2020 7:18:15 AM,83895,39.3737,-93.1878,6.98623541266767,False,7,1141,39.3737,-93.1878,7.15785279878508,6.97283324950476,0,93.6664852083374,0,0,0,,1003
74,False,'00:00:00,6.14309478967885,0.806718539079124,32.4786117003563,177620.114060165,6.96873271809732,-38.9818774628661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:00:35 PM,8/5/2020 7:28:15 AM,84495,39.389,-93.1945,6.75957704376801,False,7,1152,39.389,-93.1945,6.80279211003358,6.98149738025607,0,94.8139020530617,0,0,0,,1003
76,False,'00:00:00,6.17491413688895,0.369177965713071,32.8248313877144,179510.401392074,6.97217594774299,-12.491573211998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:00:26 PM,8/5/2020 7:38:20 AM,85100,39.4041,-93.2001,6.77220848768914,False,7,1164,39.4041,-93.2001,7.10380286614996,6.98149738025607,0,95.9577345775469,0,0,0,,1003
78,False,'00:00:00,6.20800015836095,0.519541718981871,33.1848334938016,181475.937857635,7.02160229078582,76.2228691407542,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 11:58:08 AM,8/5/2020 7:48:19 AM,85699,39.4122,-93.1811,7.0639433714179,False,7,1176,39.4122,-93.1811,7.10554075484155,7.02160229078582,0,97.1648144052653,0,0,0,,1003
80,False,'00:00:00,6.23714992753911,0.192945451449548,33.5020060588069,183207.633955664,6.94225818278414,-10.5350662122621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:01:43 PM,8/5/2020 7:58:21 AM,86301,39.4057,-93.1638,6.76108943083454,False,7,1187,39.4057,-93.1638,6.78032693019593,7.02160229078582,0,98.2274448834717,0,0,0,,1003
82,False,'00:00:00,6.26745688441818,0.240513111858792,33.831769742083,185008.07493514,6.91083304346163,2.2832544089952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:03:07 PM,8/5/2020 8:08:21 AM,86901,39.3911,-93.1551,6.73448998387468,False,7,1198,39.3911,-93.1551,6.75790664918248,7.02160229078582,0,99.3421566200681,0,0,0,,1003
84,False,'00:00:00,6.29706208213668,0.0646509406733169,34.1538977301461,186766.826610227,6.86198852677632,-62.9340405251942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:05:14 PM,8/5/2020 8:18:21 AM,87501,39.3792,-93.1423,6.43082631845088,False,7,1209,39.3792,-93.1423,6.53633611823131,7.02160229078582,0,100.420625401852,0,0,0,,1003
86,False,'00:00:00,6.32884576135633,0.789080827539438,34.4997293215317,188654.995019016,6.88693115037955,38.8163915082626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:04:11 PM,8/5/2020 8:28:21 AM,88101,39.3784,-93.1212,7.13675591104697,False,7,1220,39.3784,-93.1212,7.13494701740166,7.02160229078582,0,101.583910723129,0,0,0,,1003
88,False,'00:00:00,6.36093499450895,0.638319731182068,34.8488855815989,190561.31542586,6.91719661991907,127.926881264013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:02:58 PM,8/5/2020 8:38:21 AM,88701,39.3839,-93.1009,6.86805526126391,False,7,1232,39.3839,-93.1009,7.09213198503073,7.02160229078582,0,102.747332703787,0,0,0,,1003
90,False,'00:00:00,6.3904563560221,0.443103555583819,35.1701013653791,192315.086655689,6.86385359864589,51.0092955553269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:05:02 PM,8/5/2020 8:48:21 AM,89301,39.3765,-93.0839,6.23379588650112,False,7,1243,39.3765,-93.0839,6.30921968606716,7.02160229078582,0,103.822273097371,0,0,0,,1003
92,False,'00:00:00,6.41919644391559,0.0498314468313523,35.4828162736839,194022.444877224,6.79490232971663,51.202573352279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:07:39 PM,8/5/2020 8:58:21 AM,89901,39.3629,-93.0757,6.26143463377988,False,7,1254,39.3629,-93.0757,6.30873473131174,7.02160229078582,0,104.876391732296,0,0,0,,1003
94,False,'00:00:00,6.44913793970913,0.954664715353491,35.808603451033,195801.174963144,6.7730525684966,37.3707391354941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:29 PM,8/5/2020 9:08:21 AM,90501,39.347,-93.0762,6.75162421027061,False,7,1264,39.347,-93.0762,6.7605939610255,7.02160229078582,0,105.980240055436,0,0,0,,1003
96,False,'00:00:00,6.47771710367255,0.395418740206142,36.1195673795837,197498.97320017,6.70263922462162,-179.577470357863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:11:00 PM,8/5/2020 9:18:26 AM,91106,39.3328,-93.0712,5.90497068952728,False,7,1275,39.3328,-93.0712,5.97489118365437,7.02160229078582,0,107.027566467418,0,0,0,,1003
98,False,'00:00:00,6.50576958613143,0.824932915329092,36.4248005964187,199165.482945656,6.63685147771216,-80.8822766091881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:21 PM,8/5/2020 9:28:26 AM,91706,39.3225,-93.0577,6.5169060480509,False,7,1285,39.3225,-93.0577,6.53559838572688,7.02160229078582,0,108.058106624778,0,0,0,,1003
100,False,'00:00:00,6.5372646932447,0.367060566389319,36.7674922948393,201036.50819329,6.65416441039029,-39.6806320731208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:46 PM,8/5/2020 9:38:45 AM,92325,39.3149,-93.0385,6.64884837061032,False,7,1297,39.3149,-93.0385,6.68944018726333,7.02160229078582,0,109.213852605595,0,0,0,,1003
102,False,'00:00:00,6.567527724607,0.621435789873354,37.0967780337195,202834.339695979,6.6612644001672,-10.4438846372528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:12:32 PM,8/5/2020 9:48:45 AM,92925,39.312,-93.0181,6.75872989468127,False,7,1311,39.312,-93.0181,6.78324681798121,7.02160229078582,0,110.325056638962,0,0,0,,1003
104,False,'00:00:00,6.59690077512302,0.469470414789176,37.4163800764408,204579.300235972,6.63916510486071,7.25017814346641,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:13:13 PM,8/5/2020 9:58:45 AM,93525,39.3123,-92.9979,6.37715868795928,False,7,1322,39.3123,-92.9979,6.37687442844072,7.02160229078582,0,111.406341662076,0,0,0,,1003
106,False,'00:00:00,6.62622368661122,0.240092736305103,37.7354365668471,206321.282174032,6.61232941124632,20.9023020443848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:14:01 PM,8/5/2020 10:08:50 AM,94130,39.3143,-92.9779,6.57928314685608,False,7,1333,39.3143,-92.9779,6.57907261369902,7.02160229078582,0,112.485907189039,0,0,0,,1003
108,False,'00:00:00,6.64780376012872,0.247965807876594,37.9702448505324,207603.286462883,6.61968336246924,-225.850374471947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:16:40 PM,8/5/2020 10:18:50 AM,94730,39.3148,-92.963,2.95513500128385,False,7,1341,39.3148,-92.963,2.84391950009011,7.02160229078582,0,113.294268671864,0,0,0,,1003
110,False,'00:00:00,6.65113168173585,0.441537199030068,38.0064552721594,207800.987817786,6.61968336246924,-142.337193581537,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:25:32 PM,8/5/2020 10:28:49 AM,95329,39.3138,-92.961,1.48276387880122,False,7,1342,39.3138,-92.961,1.42165135624298,7.02160229078582,0,113.422597498029,0,0,0,,1003
112,False,'00:00:00,6.68014666506012,0.0813024910047989,38.3221612603715,209524.676712196,6.58605664286963,52.582122580444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:26:27 PM,8/5/2020 10:38:54 AM,95934,39.3005,-92.9528,6.32412697992566,False,7,1353,39.3005,-92.9528,6.49101920218253,7.02160229078582,0,114.477754270522,0,0,0,,1003
114,False,'00:00:00,7.12178633465957,0.544293374557343,42.915261747007,234602.048049243,7.32562542493983,-114.326129607208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:10:08 PM,8/5/2020 1:27:10 PM,106030,39.1792,-92.892,65.38646836201,False,8,1512,39.1792,-92.892,67.9194008191933,7.32562542493983,0,125.972453321941,0,0,0,,1003
116,False,'00:00:00,7.15707993351481,0.409308961843276,43.2377629063946,236362.837161984,7.22293810894036,70.3068023170083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:14:13 PM,8/5/2020 1:37:10 PM,106630,39.1677,-92.9051,6.97667546822762,False,8,1523,39.1677,-92.9051,6.98504500752434,7.32562542493983,0,127.05419508652,0,0,0,,1003
118,False,'00:00:00,7.19151825100817,0.945368841577973,43.552448789365,238080.956494391,7.10080091014155,65.7585627496939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:19:01 PM,8/5/2020 1:47:15 PM,107235,39.1524,-92.9066,6.13097367768427,False,8,1533,39.1524,-92.9066,6.10959553457094,7.32562542493983,0,128.126613094013,0,0,0,,1003
120,False,'00:00:00,7.2252838638621,0.36844553691447,43.8609877212401,239765.514754999,6.98848557709154,4.15992908099813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:23:26 PM,8/5/2020 1:57:15 PM,107835,39.1381,-92.9104,6.35084421226456,False,8,1544,39.1381,-92.9104,6.41704434068953,7.32562542493983,0,129.16128642209,0,0,0,,1003
122,False,'00:00:00,7.2594179846707,0.943573411719437,44.1728939561526,241468.45778836,6.89919653732153,142.191275658755,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:26:54 PM,8/5/2020 2:07:15 PM,108435,39.1291,-92.9256,5.94037900117464,False,8,1554,39.1291,-92.9256,6.11557640269622,7.32562542493983,0,130.198715754013,0,0,0,,1003
124,False,'00:00:00,7.2944577530595,0.797876980973116,44.4930756972215,243216.583360507,6.84640546591569,-144.253296827759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:28:55 PM,8/5/2020 2:17:15 PM,109035,39.1244,-92.9436,6.0069901420807,False,8,1565,39.1244,-92.9436,6.47865515658003,7.32562542493983,0,131.239501678075,0,0,0,,1003
126,False,'00:00:00,7.33241473883098,0.44470200280425,44.8399139997809,245110.24820248,6.87641593465712,-58.6463266396235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:27:49 PM,8/5/2020 2:27:15 PM,109635,39.1079,-92.9463,7.12965457916645,False,8,1577,39.1079,-92.9463,7.17471140472244,7.32562542493983,0,132.397141754511,0,0,0,,1003
128,False,'00:00:00,7.36741095617578,0.25420593969946,45.1596977859051,246856.201023573,6.82680571443895,-94.1530056368973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:29:37 PM,8/5/2020 2:37:16 PM,110236,39.0986,-92.9319,6.92244634604828,False,8,1588,39.0986,-92.9319,6.99561693982924,7.32562542493983,0,133.458993326306,0,0,0,,1003
130,False,'00:00:00,7.40231114361444,0.0534185855143496,45.4786040827092,248597.362935869,6.77354794210263,8.96298256113924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:31:28 PM,8/5/2020 2:47:21 PM,110841,39.0977,-92.9121,6.54822422838196,False,8,1599,39.0977,-92.9121,6.58194057590747,7.32562542493983,0,134.528982003781,0,0,0,,1003
132,False,'00:00:00,7.4389759303959,0.333418647750728,45.8136347009869,250426.560282689,6.78050908869979,-95.5732946772073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:31:14 PM,8/5/2020 2:57:21 PM,111441,39.0834,-92.907,6.98689762092963,False,8,1610,39.0834,-92.907,6.93897581580151,7.32562542493983,0,135.631918377575,0,0,0,,1003
134,False,'00:00:00,7.47441354200631,0.456614730419847,46.1374518009987,252194.534156962,6.75420879309281,-75.5205652469813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:05 PM,8/5/2020 3:07:21 PM,112041,39.0711,-92.9197,6.54938848820727,False,8,1621,39.0711,-92.9197,6.54231308532342,7.32562542493983,0,136.732950658585,0,0,0,,1003
