index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5367
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:39:49 PM,-66011,39.1162,-94.6102,0.113765396018648,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5367
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:20:37 PM,-63563,39.1195,-94.6116,0.443352138918617,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5367
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:25:17 PM,-63283,39.0905,-94.5913,39.1074461470212,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5367
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:39:04 PM,-62456,39.0331,-94.5786,12.4213600087036,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5367
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:43 AM,-8597,39.1154,-94.6115,0.0756559843200022,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5367
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:45:35 AM,-865,39.1156,-94.6113,0.0438293989594441,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5367
14,False,'00:00:00,0.0448742056956011,0.122494921165827,0.19806834869852,1375.0754535429,7.52183402571393,17.2517665887977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:08 AM,8/4/2020 7:06:03 AM,363,39.1099,-94.6015,7.54020101844679,False,1,13,39.1099,-94.6015,7.52183402571393,7.52183402571393,0,0.678473832043753,0,0,0,,5367
16,False,'00:00:00,0.138599929457191,0.334850259681208,0.611760336072271,3633.74748057966,7.64444256349357,21.1429519408368,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:18 AM,8/4/2020 7:16:04 AM,964,39.1166,-94.5778,8.50429232537255,False,1,33,39.1166,-94.5778,8.50488607089205,7.64444256349357,0,2.05125782855079,0,0,0,,5367
18,False,'00:00:00,0.228970752850537,0.626251643769595,1.0106442713438,5811.57062951628,7.70905523800335,29.5111351563153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:56 AM,8/4/2020 7:26:05 AM,1565,39.1261,-94.5558,8.29392123181224,False,1,48,39.1261,-94.5558,8.29043619462787,7.70905523800335,0,3.40246830211501,0,0,0,,5367
20,False,'00:00:00,0.320050697620192,0.215178344795537,1.41265816731002,8006.48271148177,7.77286827410806,22.3927544960611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:41 AM,8/4/2020 7:36:06 AM,2166,39.1416,-94.5409,8.21652319365836,False,1,62,39.1416,-94.5409,8.22418740754364,7.77286827410806,0,4.76227365066137,0,0,0,,5367
22,False,'00:00:00,0.416056651842595,0.556638052228198,1.83641476697104,10320.1054238836,7.89086727046392,32.7997473594804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:35 AM,8/4/2020 7:46:06 AM,2766,39.1509,-94.518,8.7025043499253,False,1,81,39.1509,-94.518,8.72681115873842,7.89086727046392,0,6.16838263577755,0,0,0,,5367
24,False,'00:00:00,0.503662624787937,0.7098030597827,2.2230950463974,12431.2991554605,7.88910571248148,-27.5544713030819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:38 AM,8/4/2020 7:56:07 AM,3367,39.1512,-94.4939,8.33128147328995,False,1,97,39.1512,-94.4939,8.40025865503174,7.89086727046392,0,7.4696186524309,0,0,0,,5367
26,False,'00:00:00,0.599595847214388,0.207212136079558,2.64653061827645,14743.1691230832,7.98988026264961,-22.7637398368541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:08 AM,8/4/2020 8:06:07 AM,3967,39.1359,-94.4767,8.61748812462206,False,1,114,39.1359,-94.4767,8.65913090105249,7.98988026264961,0,8.89592856780161,0,0,0,,5367
28,False,'00:00:00,0.687460746217933,0.171164147421446,3.0343537604229,16860.60264691,7.97422251019116,7.29169984064359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:20 AM,8/4/2020 8:16:08 AM,4568,39.1266,-94.4565,7.69167148768425,False,1,133,39.1266,-94.4565,7.75387011992272,7.9912335564776,0,10.1895219659883,0,0,0,,5367
30,False,'00:00:00,0.777858970941265,0.69007692893033,3.4333586412599,19039.0861334259,7.99308621669902,-28.1554007877432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:07 AM,8/4/2020 8:26:09 AM,5169,39.1337,-94.4339,8.096175574625,False,1,149,39.1337,-94.4339,8.17751662928257,7.99308621669902,0,11.5253442581822,0,0,0,,5367
32,False,'00:00:00,0.865748609519992,0.871463517838628,3.82129098036545,21157.1158498899,7.97671083955347,-12.2595381318966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:17 AM,8/4/2020 8:36:10 AM,5770,39.1485,-94.4188,7.60274332734498,False,1,162,39.1485,-94.4188,7.64127424315769,8.00251365466084,0,12.8365958373229,0,0,0,,5367
34,False,'00:00:00,0.955137214636569,0.173629447545729,4.21583954414404,23311.2687740777,7.98301344907583,-16.0831705530888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:13 AM,8/4/2020 8:46:11 AM,6371,39.1644,-94.4052,8.08102074033479,False,1,176,39.1644,-94.4052,8.14175202175198,8.00251365466084,0,14.1690813464232,0,0,0,,5367
36,False,'00:00:00,1.0421063201011,0.33239834950302,4.60584757781184,25440.6313502235,7.97518583015748,-42.796289784068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:40 AM,8/4/2020 8:56:12 AM,6972,39.17,-94.3822,7.92456872380567,False,2,192,39.17,-94.3822,7.94569553794179,8.00251365466084,0,15.4852934380382,0,0,0,,5367
38,False,'00:00:00,1.12510822712785,0.161543718416277,4.9843072433698,27506.9422434658,7.9418993067617,9.91574694715978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:25 AM,8/4/2020 9:06:11 AM,7571,39.168,-94.3588,8.06609618246556,False,2,205,39.168,-94.3588,8.16472709477371,8.00251365466084,0,16.7547964437047,0,0,0,,5367
40,False,'00:00:00,1.21138104777186,0.422659347114488,5.37768113099808,29654.6816807056,7.94688219385993,24.5208409894966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:19 AM,8/4/2020 9:16:13 AM,8173,39.1787,-94.3384,7.90026358029652,False,2,218,39.1787,-94.3384,7.90749971103869,8.00251365466084,0,18.0842808601844,0,0,0,,5367
42,False,'00:00:00,1.29354481230382,0.135534625106929,5.7523191599259,31700.1272344745,7.90111055584874,42.3410933327323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:12 AM,8/4/2020 9:26:13 AM,8773,39.1939,-94.3251,7.32312080535485,False,2,231,39.1939,-94.3251,7.32159623136248,8.00251365466084,0,19.3556786402394,0,0,0,,5367
44,False,'00:00:00,1.36215280788502,0.597838374710558,6.06514762366099,33408.1054449903,7.69545994605248,-33.0536683908162,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:08 AM,8/4/2020 9:36:13 AM,9373,39.2081,-94.3178,7.4582575902509,False,2,241,39.2081,-94.3178,7.46150382590364,8.00251365466084,0,20.4180166011611,0,0,0,,5367
46,False,'00:00:00,1.44329315723934,0.104781116593407,6.43511923732523,35428.0733440207,7.67120151567912,55.491805452893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:35 AM,8/4/2020 9:46:14 AM,9974,39.2254,-94.3114,7.47273322924977,False,2,254,39.2254,-94.3114,7.55313755028351,8.00251365466084,0,21.6670478793646,0,0,0,,5367
48,False,'00:00:00,1.52523283517588,0.720269860777476,6.80873550975369,37467.9403202633,7.65803005130301,-21.9224032025046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:48 AM,8/4/2020 9:56:16 AM,10576,39.2371,-94.2939,7.44785821235047,False,2,266,39.2371,-94.2939,7.47344260423316,8.00251365466084,0,22.9266424833926,0,0,0,,5367
50,False,'00:00:00,1.60410052254435,0.0442810285372525,7.16834457964149,39431.3308900944,7.61227169087766,-35.025320328914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:32 AM,8/4/2020 10:06:16 AM,11176,39.2353,-94.2719,7.44943028466929,False,2,279,39.2353,-94.2719,7.47909908040736,8.00251365466084,0,24.1319263862933,0,0,0,,5367
52,False,'00:00:00,1.68814673231937,0.936730589107522,7.55156590047955,41523.6394287149,7.63788290299131,22.5568964176775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:09 AM,8/4/2020 10:16:16 AM,11776,39.2351,-94.2481,7.54640537052893,False,2,291,39.2351,-94.2481,7.73554013975134,8.00251365466084,0,25.4074271209257,0,0,0,,5367
54,False,'00:00:00,1.77291810496813,0.103502173496713,7.93809371039118,43634.00070852,7.66565723201104,173.23381618726,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:47 AM,8/4/2020 10:26:18 AM,12378,39.2209,-94.2333,7.70023867781214,False,2,305,39.2209,-94.2333,7.76304131288242,8.00251365466084,0,26.7060452252887,0,0,0,,5367
56,False,'00:00:00,1.84889820924336,0.806575135931221,8.28453641132571,45525.5056480752,7.57783892908529,-15.1254678539843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:48 AM,8/4/2020 10:36:18 AM,12978,39.2085,-94.2192,6.37072774566652,False,2,316,39.2085,-94.2192,6.40943757289292,8.00251365466084,0,27.8762085975561,0,0,0,,5367
58,False,'00:00:00,1.93193705088683,0.723091487144247,8.6631644858178,47592.7360189972,7.59593269453248,28.6955073656304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:36 AM,8/4/2020 10:46:18 AM,13578,39.2027,-94.1968,7.63346318314934,False,2,329,39.2027,-94.1968,7.76336022231733,8.00251365466084,0,29.1441269704489,0,0,0,,5367
60,False,'00:00:00,2.0308620949621,0.932738606423657,9.05132323670693,49712.0018966095,7.63345585251217,150.596744156281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:29 PM,8/4/2020 10:56:20 AM,14180,39.1855,-94.189,7.67092128345474,False,3,342,39.1855,-94.189,7.6770099297953,8.00251365466084,0,30.4544209893627,0,0,0,,5367
62,False,'00:00:00,2.18404474534364,0.988414068820301,9.43755708876264,51820.7582277896,7.66719915195587,2.56973012664715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:57 PM,8/4/2020 11:06:20 AM,14780,39.1771,-94.1692,8.29636565166743,False,3,358,39.1771,-94.1692,8.30705320522379,8.00251365466084,0,31.7314040844187,0,0,0,,5367
64,False,'00:00:00,2.3326441863184,0.793633825332627,9.81223486302791,53866.420782817,7.66158810447617,-24.0104030122731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:01:02 PM,8/4/2020 11:16:20 AM,15380,39.1757,-94.1457,7.58537894231937,False,3,371,39.1757,-94.1457,7.62059506931868,8.00251365466084,0,32.9955263195591,0,0,0,,5367
66,False,'00:00:00,2.43928655311445,0.940549816496988,10.0811223122096,55334.4902123059,7.49506744742904,0.173919212405057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:03:25 PM,8/4/2020 11:25:02 AM,15902,39.1703,-94.1304,5.7921938409711,False,3,382,39.1703,-94.1304,5.80145560779264,8.00251365466084,0,33.9054269707468,0,0,0,,5367
68,False,'00:00:00,2.51268083112973,0.200609563548232,10.2661782219101,56344.8569088713,7.53155108882642,17.8900915565559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:55 PM,8/4/2020 11:29:43 AM,16183,39.1631,-94.1234,8.14519891532405,False,3,389,39.1631,-94.1234,8.1742299336618,8.00251365466084,0,34.5313401723247,0,0,0,,5367
70,False,'00:00:00,2.58564968413415,0.429383156004944,10.4501614674394,57349.3670826328,7.55398596388792,40.7175471539378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:38 PM,8/4/2020 11:34:29 AM,16469,39.1548,-94.1189,8.15278617072736,False,3,395,39.1548,-94.1189,8.17605381736007,8.00251365466084,0,35.1544503891576,0,0,0,,5367
72,False,'00:00:00,2.65876955070662,0.616244707514723,10.6345254777091,58355.9561525157,7.55909403054189,5.58042424725863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:34 PM,8/4/2020 11:39:24 AM,16764,39.1472,-94.1127,7.4275316723462,False,3,401,39.1472,-94.1127,7.45408278815537,8.00251365466084,0,35.7783043239628,0,0,0,,5367
74,False,'00:00:00,2.73152406698634,0.80519505771853,10.8179682958558,59357.5157054068,7.60060352606719,11.6199922643674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:04 PM,8/4/2020 11:43:57 AM,17037,39.1411,-94.1042,8.28943546779479,False,3,407,39.1411,-94.1042,8.27468878695819,8.00251365466084,0,36.401341115068,0,0,0,,5367
76,False,'00:00:00,2.80435312740889,0.955740945504973,11.0015990691747,60360.1014543635,7.59517805178517,33.6723905517326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:08 PM,8/4/2020 11:48:55 AM,17335,39.1363,-94.0944,7.36527200634356,False,3,413,39.1363,-94.0944,7.35609759854336,8.00251365466084,0,37.0238468121552,0,0,0,,5367
78,False,'00:00:00,2.87449911225553,0.947976546642756,11.178464751196,61325.751214854,7.59942666073711,54.6880159819224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:05 PM,8/4/2020 11:53:37 AM,17617,39.1336,-94.0838,7.65813971547746,False,3,419,39.1336,-94.0838,7.63458772963346,8.00251365466084,0,37.6237390829047,0,0,0,,5367
80,False,'00:00:00,2.94742154364947,0.185314847545389,11.3623309495442,62329.622335402,7.56817575440973,-24.6958477654841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:02:23 PM,8/4/2020 11:58:50 AM,17930,39.1336,-94.0722,7.0819046991808,False,3,426,39.1336,-94.0722,7.0373433237272,8.00251365466084,0,38.2499888430816,0,0,0,,5367
82,False,'00:00:00,3.01390542601497,0.376173449050786,11.5451577659304,63327.8186470714,7.46535216945482,43.3828368490923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:41:52 PM,8/4/2020 12:04:42 PM,18282,39.1342,-94.0607,5.31908296665544,True,4,432,39.1342,-94.0607,5.30925887029296,8.00251365466084,0,38.8691406045614,0,0,0,,5367
84,False,'00:00:00,3.03412418867851,0.856957993544165,11.6182306859064,63726.781559869,7.32957848945133,101.679874587087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:44:55 PM,8/4/2020 12:07:59 PM,18479,39.1351,-94.0562,5.1735765146636,False,4,434,39.1351,-94.0562,5.11845266400921,8.00251365466084,0,39.1184924144707,0,0,0,,5367
86,False,'00:00:00,3.07952401744225,0.324486965525179,11.7823108578428,64622.6251001245,7.31666041747288,41.2417797777991,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:13 PM,8/4/2020 12:12:40 PM,18760,39.139,-94.0471,7.68536004080372,False,4,440,39.139,-94.0471,7.65967307806525,8.00251365466084,0,39.6765675020844,0,0,0,,5367
88,False,'00:00:00,3.13007856949798,0.401489691410102,11.9650207891212,65620.1832434674,7.29099473959276,-37.8158017791921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:46 PM,8/4/2020 12:18:00 PM,19080,39.1453,-94.0389,7.12053135251489,False,4,446,39.1453,-94.0389,7.11985375139413,8.00251365466084,0,40.2957897109168,0,0,0,,5367
90,False,'00:00:00,3.17946415873936,0.355415049524568,12.1435059551353,66594.6750490165,7.28589653144919,95.4581511477656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:53 PM,8/4/2020 12:23:02 PM,19382,39.1513,-94.0307,7.29546687242192,False,4,452,39.1513,-94.0307,7.32855318753041,8.00251365466084,0,40.900646667796,0,0,0,,5367
92,False,'00:00:00,3.23057024358945,0.656842023116609,12.328209188992,67603.1162089813,7.24267591915147,5.86371041647282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:46 PM,8/4/2020 12:28:37 PM,19717,39.1569,-94.0216,6.70825506003315,False,4,458,39.1569,-94.0216,6.7157362331485,8.00251365466084,0,41.5245483099781,0,0,0,,5367
94,False,'00:00:00,3.28136545629656,0.926959733232136,12.5117888953804,68605.4231431413,7.22730125293322,16.3647287916541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:04 PM,8/4/2020 12:33:56 PM,20036,39.1599,-94.0108,7.46517648239544,False,4,464,39.1599,-94.0108,7.4924195223948,8.00251365466084,0,42.1440988338173,0,0,0,,5367
96,False,'00:00:00,3.33281740010054,0.306182037460831,12.6977421030402,69620.6888995443,7.23441663496436,9.39031838761739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:56 PM,8/4/2020 12:39:06 PM,20346,39.159,-93.9993,7.2332217224051,False,4,471,39.159,-93.9993,7.29756087810927,8.00251365466084,0,42.7685658574169,0,0,0,,5367
98,False,'00:00:00,3.38437863146214,0.614059145812698,12.8840902884286,70638.1111520222,7.18094657134967,37.862063507833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:55 PM,8/4/2020 12:44:51 PM,20691,39.1536,-93.99,5.63186002884601,False,4,477,39.1536,-93.99,5.69102460948885,8.00251365466084,0,43.394645663506,0,0,0,,5367
100,False,'00:00:00,3.43599078126014,0.927840099334064,13.0706224988679,71656.5381429225,7.25216110073877,-52.9349280654908,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:38 PM,8/4/2020 12:49:26 PM,20966,39.1465,-93.9827,8.23389482931164,False,4,483,39.1465,-93.9827,8.31296823232868,8.00251365466084,0,44.0227849000718,0,0,0,,5367
102,False,'00:00:00,3.48716719820777,0.202341608221225,13.2555799209665,72666.3671177086,7.28166522399791,58.1067764312786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:46:08 PM,8/4/2020 12:54:20 PM,21260,39.1421,-93.9726,7.61525356009282,False,4,490,39.1421,-93.9726,7.5822976876586,8.00251365466084,0,44.6508671711051,0,0,0,,5367
104,False,'00:00:00,3.53884114721837,0.482560366957066,13.4423354808259,73686.0135498911,7.30751755915833,-84.2739938969903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:43 PM,8/4/2020 12:59:18 PM,21558,39.1433,-93.9611,7.56870040267323,False,4,496,39.1433,-93.9611,7.59042014504589,8.00251365466084,0,45.2839367354616,0,0,0,,5367
106,False,'00:00:00,3.59068804884355,0.734774039761463,13.629716111209,74709.0727368516,7.31139574347269,54.1982452010691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:40 PM,8/4/2020 1:04:29 PM,21869,39.1487,-93.9518,7.4333923263811,False,4,502,39.1487,-93.9518,7.4465817743487,8.00251365466084,0,45.9153394014438,0,0,0,,5367
108,False,'00:00:00,3.63738205594555,0.525255898177495,13.7984735916297,75630.45340656,7.15206830735633,70.18361212642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:00 PM,8/4/2020 1:10:43 PM,22243,39.1557,-93.9461,4.94504386518436,False,4,508,39.1557,-93.9461,4.95123508037506,8.00251365466084,0,46.4879923174625,0,0,0,,5367
110,False,'00:00:00,3.68323240010677,0.182537534893588,13.9641819777223,76535.1866567464,7.1827750967004,109.830333364679,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:34 PM,8/4/2020 1:15:08 PM,22508,39.161,-93.9385,7.6065350472342,False,4,514,39.161,-93.9385,7.77119190194716,8.00251365466084,0,47.0388290957442,0,0,0,,5367
112,False,'00:00:00,3.73407750692928,0.442864522276553,14.1479420071483,77538.4781171081,7.1712838952826,-50.3588019917011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:43 PM,8/4/2020 1:20:27 PM,22827,39.1649,-93.9281,6.8855491722956,False,4,520,39.1649,-93.9281,6.89530437476876,8.00251365466084,0,47.6592380363825,0,0,0,,5367
114,False,'00:00:00,3.78574048569019,0.773593571776758,14.3346579192711,78557.9080809121,7.20488858674486,20.306346934888,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:47:17 PM,8/4/2020 1:25:25 PM,23125,39.1677,-93.917,7.50328122329862,False,4,526,39.1677,-93.917,7.61154072177556,8.00251365466084,0,48.2852445595881,0,0,0,,5367
116,False,'00:00:00,3.83631989108404,0.93450415344547,14.5174576733551,79555.9566380519,7.14443662611096,93.8214757452568,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:01 PM,8/4/2020 1:31:10 PM,23470,39.1738,-93.9085,6.28276009276858,False,4,532,39.1738,-93.9085,6.26251374877856,8.00251365466084,0,48.9067200076287,0,0,0,,5367
118,False,'00:00:00,3.93303728941779,0.766587506527858,14.8670054091061,81464.4144205362,7.13091633863565,19.4890525754291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:10 PM,8/4/2020 1:41:16 PM,24076,39.1881,-93.8963,7.10134497416176,False,4,543,39.1881,-93.8963,7.10618420150774,8.00251365466084,0,50.0931172695533,0,0,0,,5367
120,False,'00:00:00,3.97985282355269,0.586231393958011,15.0362021021185,82388.1930994518,7.07502269480583,42.806112586027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:48:44 PM,8/4/2020 1:46:39 PM,24399,39.1945,-93.8895,6.30740452708079,False,4,549,39.1945,-93.8895,6.30171886028427,8.00251365466084,0,50.6668882453611,0,0,0,,5367
122,False,'00:00:00,4.01416052804079,0.309721316318627,15.2048722886308,83309.0971626149,7.05192119677087,-42.4993739790967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:21 PM,8/4/2020 1:51:44 PM,24704,39.2006,-93.8823,6.58141631203975,False,5,555,39.2006,-93.8823,6.56853898912804,8.00251365466084,0,51.2389305596315,0,0,0,,5367
124,False,'00:00:00,4.0385378530332,0.931530927003653,15.3698882081156,84210.0496894504,7.01827465966372,24.9048605839427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:35 PM,8/4/2020 1:56:50 PM,25010,39.2055,-93.874,6.15297880246469,False,5,560,39.2055,-93.874,6.12613934045426,8.00251365466084,0,51.7988968972176,0,0,0,,5367
126,False,'00:00:00,4.05876149009536,0.587330084929075,15.5067868246036,84957.487602291,7.0070574027194,16.8572545412207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:00 PM,8/4/2020 2:00:55 PM,25255,39.2092,-93.8668,6.80072821283494,False,5,565,39.2092,-93.8668,6.80889081975842,8.00251365466084,0,52.2620765504869,0,0,0,,5367
128,False,'00:00:00,4.08406321568357,0.899776940237208,15.678060231911,85892.6047084171,7.00462873107618,-4.13742302169907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:05 PM,8/4/2020 2:05:55 PM,25555,39.2129,-93.8571,7.39795138942889,False,5,573,39.2129,-93.8571,7.31550964009237,8.00251365466084,0,52.8428190544086,0,0,0,,5367
130,False,'00:00:00,4.10989345363664,0.309001446798808,15.8529112653063,86847.2549073144,7.01270627672429,0.457692846393553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:05:48 PM,8/4/2020 2:10:55 PM,25855,39.2155,-93.8466,6.24180253195952,False,5,580,39.2155,-93.8466,6.23410610813251,8.00251365466084,0,53.4336374877169,0,0,0,,5367
132,False,'00:00:00,4.13552486174743,0.130286664901687,16.0264163721386,87794.5566277027,6.89951856819655,18.3703152985617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:09:44 PM,8/4/2020 2:17:06 PM,26226,39.2162,-93.8357,6.45821124724633,False,5,586,39.2162,-93.8357,6.43321682449798,8.00251365466084,0,54.0212890360676,0,0,0,,5367
