index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3159
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:55:25 PM,-65075,39.1045,-94.5676,13.6516698776764,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:12:10 PM,-64070,39.1186,-94.6121,1.03672433704432,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:17:16 PM,-63764,39.1503,-94.6208,25.3461568230937,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:22:18 PM,-63462,39.1816,-94.5892,41.2942097414632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:36:19 PM,-62621,39.1954,-94.5554,25.0026591937188,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:00:26 PM,-61174,39.2033,-94.5601,1.7711254566373,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:53 AM,-8647,39.1154,-94.6115,0.419156745964889,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3159
16,False,'00:00:00,0.533828903636274,0.271098697622159,2.35624470209047,13158.2685237403,7.67231302655686,-68.9302951550456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:22 AM,8/4/2020 8:01:47 AM,3707,39.1477,-94.4868,7.63900517835258,False,1,102,39.1477,-94.4868,7.67231302655686,7.77076916898242,0,7.26959781621892,0,0,0,,3159
18,False,'00:00:00,0.610113292048693,0.459885541595682,2.69295312088272,14996.6263116729,7.66445708897118,-231.202532980303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:29 AM,8/4/2020 8:10:47 AM,4247,39.1343,-94.4746,7.31377953372006,False,1,118,39.1343,-94.4746,7.40248065644768,7.77076916898242,0,8.40785767492048,0,0,0,,3159
20,False,'00:00:00,0.695359897847679,0.347757876987532,3.06921948996999,17050.9622633245,7.69203201271235,60.9651799071302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:04 AM,8/4/2020 8:20:30 AM,4830,39.1264,-94.4543,7.52540921822325,False,1,134,39.1264,-94.4543,7.56202033128246,7.77076916898242,0,9.65914653677972,0,0,0,,3159
22,False,'00:00:00,0.778328758854217,0.762545187654682,3.4354322181559,19050.4074310914,7.63905774898957,56.6782851256326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:45 AM,8/4/2020 8:30:41 AM,5441,39.1336,-94.4336,7.16237755957487,False,1,149,39.1336,-94.4336,7.16700662823782,7.77076916898242,0,10.8973530203428,0,0,0,,3159
24,False,'00:00:00,0.860325194544072,0.0611299538228663,3.79735279957905,21026.4183721272,7.57520925941454,-43.5440324627176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:29 AM,8/4/2020 8:40:56 AM,6056,39.1475,-94.4196,7.12932561899939,False,1,162,39.1475,-94.4196,7.16589646424238,7.77076916898242,0,12.1220532478019,0,0,0,,3159
26,False,'00:00:00,0.943584968566691,0.443805799176565,4.16484957635851,23032.8741775862,7.5261535076882,-76.9462140452318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:01 AM,8/4/2020 8:51:17 AM,6677,39.1629,-94.4078,7.31428427467713,False,1,174,39.1629,-94.4078,7.31127776414433,7.77076916898242,0,13.368664558866,0,0,0,,3159
28,False,'00:00:00,1.02276979326965,0.337314116061112,4.51767977854278,24959.2535426459,7.42482020719901,-129.24202440446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:58 AM,8/4/2020 9:01:49 AM,7309,39.1702,-94.3878,7.12003988024782,False,2,189,39.1702,-94.3878,7.06308573441816,7.77076916898242,0,14.5709081702869,0,0,0,,3159
30,False,'00:00:00,1.08567970362742,0.1182535252601,4.80452696660331,26525.379403143,7.37290089840531,192.830883641803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:16 AM,8/4/2020 9:10:11 AM,7811,39.1677,-94.3701,6.9292703482867,False,2,199,39.1677,-94.3701,6.94086828950602,7.77076916898242,0,15.5430451204059,0,0,0,,3159
32,False,'00:00:00,1.16373686721365,0.0624534648082132,5.1604403315303,28468.5921941677,7.2658806959709,-137.460160963551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:51 AM,8/4/2020 9:21:02 AM,8462,39.1722,-94.3492,6.14026041511221,False,2,211,39.1722,-94.3492,6.16864109828455,7.77076916898242,0,16.7459816715019,0,0,0,,3159
34,False,'00:00:00,1.24302421858492,0.28579574756886,5.52196292249049,30442.4301902271,7.26152901466457,21.269752862777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:57 AM,8/4/2020 9:31:12 AM,9072,39.1844,-94.333,7.10029869433771,False,2,223,39.1844,-94.333,7.14571764188055,7.77076916898242,0,17.9620130902009,0,0,0,,3159
36,False,'00:00:00,1.31694036993373,0.578972010853926,5.85899471996217,32282.5535583489,7.17091289084833,92.6493904607689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:57 AM,8/4/2020 9:41:33 AM,9693,39.1984,-94.3216,6.55901489183864,False,2,234,39.1984,-94.3216,6.53820949628062,7.77076916898242,0,19.1075552183271,0,0,0,,3159
38,False,'00:00:00,1.39023553885866,0.967423994713958,6.19319505477379,34107.2177304963,7.15096419126382,-147.258859276265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:10:22 AM,8/4/2020 9:51:14 AM,10274,39.2143,-94.3165,6.91656493211039,False,2,245,39.2143,-94.3165,6.92336348910753,7.77076916898242,0,20.2436360130721,0,0,0,,3159
40,False,'00:00:00,1.46051021236404,0.730651409408244,6.51362298691121,35856.6874545646,7.08455927947394,-91.8720915988497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:11:42 AM,8/4/2020 10:01:02 AM,10862,39.2288,-94.309,6.79748867649431,False,2,256,39.2288,-94.309,6.76809931442522,7.77076916898242,0,21.3355537528992,0,0,0,,3159
42,False,'00:00:00,1.53043671016539,0.529050598865387,6.83246335961505,37597.4894350137,6.92620119424474,-212.669326416194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:43 AM,8/4/2020 10:11:48 AM,11508,39.238,-94.2927,5.75849647431793,False,2,267,39.238,-94.2927,5.68516452472384,7.77076916898242,0,22.4252210791515,0,0,0,,3159
44,False,'00:00:00,1.5984726602195,0.18795225181539,7.14268349582345,39291.2267208761,6.86084908684494,-227.951544936456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:57 AM,8/4/2020 10:21:38 AM,12098,39.2362,-94.2732,7.02796987024098,False,2,278,39.2362,-94.2732,6.98328754437701,7.77076916898242,0,23.4881829474238,0,0,0,,3159
46,False,'00:00:00,1.67771373234041,0.34381253009381,7.50399506958849,41263.9126070314,6.8605843836372,109.309015112175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:57 AM,8/4/2020 10:32:21 AM,12741,39.2356,-94.251,6.63854885315947,False,2,290,39.2356,-94.251,6.76118184297846,7.77076916898242,0,24.6810630626667,0,0,0,,3159
48,False,'00:00:00,1.75642948354026,0.529278675925386,7.86291136368809,43223.5207654511,6.84429080012517,-33.7797679126211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:10 AM,8/4/2020 10:43:09 AM,13389,39.2245,-94.2345,6.41614207693221,False,2,302,39.2245,-94.2345,6.42549558149493,7.77076916898242,0,25.8845451509634,0,0,0,,3159
50,False,'00:00:00,1.82349458023744,0.802258012961016,8.16870474815151,44893.0889094345,6.86695512362399,8.18721460104145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:51 AM,8/4/2020 10:52:00 AM,13920,39.2115,-94.2254,6.89357321738525,False,2,312,39.2115,-94.2254,6.94406209457318,7.77076916898242,0,26.9183528449731,0,0,0,,3159
52,False,'00:00:00,1.89898231711738,0.656596132224764,8.51290242597235,46772.3364907095,6.90898156893446,-0.657985223021849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:20 AM,8/4/2020 11:01:46 AM,14506,39.2057,-94.2053,7.33882205455256,False,2,324,39.2057,-94.2053,7.34224366306655,7.77076916898242,0,28.0791785213491,0,0,0,,3159
54,False,'00:00:00,1.97784840361246,0.843247907142187,8.8725041964374,48735.6872072137,6.94271602275386,-75.3999190895233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:58 AM,8/4/2020 11:12:01 AM,15121,39.1943,-94.1894,7.34493157943899,False,2,336,39.1943,-94.1894,7.33627007559241,7.77076916898242,0,29.2908886927777,0,0,0,,3159
56,False,'00:00:00,2.10456623169055,0.256990356233653,9.23716042238146,50726.6341971551,6.98437879811922,-0.479885199859197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:03 PM,8/4/2020 11:22:16 AM,15736,39.179,-94.1816,6.70075629291315,False,3,352,39.179,-94.1816,7.15668500740281,7.77076916898242,0,30.488203314041,0,0,0,,3159
58,False,'00:00:00,2.250361820461,0.767533617747966,9.60476857985416,52733.6981179846,7.01129912744838,-277.632256556822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:27:32 PM,8/4/2020 11:32:40 AM,16360,39.1774,-94.1587,6.64256349715521,False,3,364,39.1774,-94.1587,6.69839207196508,7.77076916898242,0,31.7261286252357,0,0,0,,3159
60,False,'00:00:00,2.38227234197528,0.0200606063251683,9.93736700875091,54549.6162177151,6.9428719073756,-50.4943988099591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:41 PM,8/4/2020 11:43:02 AM,16982,39.174,-94.1381,6.56346011056147,False,3,377,39.174,-94.1381,6.5507438780997,7.77076916898242,0,32.8583975514742,0,0,0,,3159
62,False,'00:00:00,2.50150830905296,0.23164473326863,10.2380078891201,56191.0527632583,6.85795808950828,93.1110700848764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:03 PM,8/4/2020 11:52:45 AM,17565,39.1642,-94.1245,6.77343188195633,False,3,388,39.1642,-94.1245,6.70163642336386,7.77076916898242,0,33.8888036831436,0,0,0,,3159
64,False,'00:00:00,2.63355050842797,0.472814639509178,10.5709383298162,58008.7835782134,6.83273655354646,-43.8246692137746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:26 PM,8/4/2020 12:02:55 PM,18175,39.1497,-94.1151,7.06417863225428,False,3,399,39.1497,-94.1151,7.04347897638838,7.77076916898242,0,35.0146144758668,0,0,0,,3159
66,False,'00:00:00,2.77384049849529,0.42189410846669,10.9246647024413,59940.0558470952,6.81308678919231,-2.59050880009082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:41 PM,8/4/2020 12:13:39 PM,18819,39.1382,-94.0986,6.48427448588386,False,3,411,39.1382,-94.0986,6.49811575897789,7.77076916898242,0,36.2100690338385,0,0,0,,3159
68,False,'00:00:00,2.88338695384918,0.727806533048739,11.2008745037798,61448.103793194,6.77408764223379,79.5693153657504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:09 PM,8/4/2020 12:22:19 PM,19339,39.1334,-94.0824,6.54759192276733,False,3,420,39.1334,-94.0824,6.52071131934681,7.77076916898242,0,37.1470503345318,0,0,0,,3159
70,False,'00:00:00,3.01378755903355,0.361619902351432,11.5447317811832,63325.492859138,6.68370807997832,79.0109957470458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:22:10 PM,8/4/2020 12:33:37 PM,20017,39.1341,-94.0607,6.13056375660097,True,4,432,39.1341,-94.0607,6.10723895224006,7.77076916898242,0,38.3141510730437,0,0,0,,3159
72,False,'00:00:00,3.09987356253158,0.723627950244418,11.8558564404586,65024.1686524203,6.5996206303485,51.5468429486667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:21 PM,8/4/2020 12:44:01 PM,20641,39.1413,-94.0435,6.29338766249644,False,4,442,39.1413,-94.0435,6.26306580860318,7.77076916898242,0,39.3737976095116,0,0,0,,3159
74,False,'00:00:00,3.1865976541113,0.238187716852216,12.1692872230169,66735.4353981723,6.4216457686278,-77.6723709033635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:28:46 PM,8/4/2020 12:55:35 PM,21335,39.1525,-94.0299,4.86841805617658,False,4,453,39.1525,-94.0299,4.85749903663279,7.77076916898242,0,40.4390803992102,0,0,0,,3159
76,False,'00:00:00,3.2455863144969,0.483113338788623,12.3824789861123,67899.41799004,6.40384033709022,-130.803086324482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:14 PM,8/4/2020 1:02:35 PM,21755,39.1585,-94.0188,7.08234962352693,False,4,460,39.1585,-94.0188,7.05354723084522,7.77076916898242,0,41.1649867868836,0,0,0,,3159
78,False,'00:00:00,3.34415618575006,0.750515978182271,12.7387217707964,69844.4293442788,6.51273825708182,21.0859651740367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:44 PM,8/4/2020 1:12:40 PM,22360,39.1581,-93.997,7.02507594939625,False,4,472,39.1581,-93.997,7.10698302878931,7.77076916898242,0,42.3666288821954,0,0,0,,3159
80,False,'00:00:00,3.43528101064361,0.83818179421407,13.0680573067082,71642.5327283824,6.5985800052995,-60.1817333514289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:00 PM,8/4/2020 1:22:03 PM,22923,39.1466,-93.9828,7.99141361627194,False,4,483,39.1466,-93.9828,8.04221440730219,7.77076916898242,0,43.4777772782756,0,0,0,,3159
82,False,'00:00:00,3.53703783544169,0.268716273809985,13.4358181058836,73650.4300410939,6.68687627093011,65.9257988474805,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:22 PM,8/4/2020 1:32:26 PM,23546,39.1428,-93.9613,7.41804786676181,False,4,496,39.1428,-93.9613,7.40626257778018,7.77076916898242,0,44.7216463826879,0,0,0,,3159
84,False,'00:00:00,3.63357367943093,0.0676110562885898,13.7847096834755,75555.30533679,6.70092906927648,-39.0611943206485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:06 PM,8/4/2020 1:42:53 PM,24173,39.1553,-93.9469,6.5577760755339,False,4,508,39.1553,-93.9469,6.54691019463108,7.77076916898242,0,45.905269609701,0,0,0,,3159
86,False,'00:00:00,3.72413215840644,0.224770129358307,14.1119983804865,77342.2334071085,6.68724859241791,294.257890112732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:18 PM,8/4/2020 1:52:58 PM,24778,39.1635,-93.9299,6.38827790905296,False,4,519,39.1635,-93.9299,6.48577609427215,7.77076916898242,0,46.9982418175884,0,0,0,,3159
88,False,'00:00:00,3.81184546290894,0.944572086566812,14.4290042916493,79073.0196098924,6.64016774090147,143.771651303524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:23:58 PM,8/4/2020 2:03:08 PM,25388,39.1705,-93.9122,6.54959109430168,False,4,529,39.1705,-93.9122,6.44060655603473,7.77076916898242,0,48.080305840579,0,0,0,,3159
90,False,'00:00:00,3.90023577146657,0.867195853972324,14.7484569728726,80817.1646672366,6.60626336420531,-3.57968512286105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:24 PM,8/4/2020 2:13:18 PM,25998,39.1834,-93.9007,6.44015304460402,False,4,539,39.1834,-93.9007,6.44743576777292,7.77076916898242,0,49.1657695117026,0,0,0,,3159
92,False,'00:00:00,3.98836870868454,0.636590966418517,15.0669794846477,82556.2311932656,6.55219144714038,-103.756206141011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:55:17 PM,8/4/2020 2:23:41 PM,26621,39.1959,-93.8886,5.84685572332129,True,5,550,39.1959,-93.8886,5.83669779367649,7.77076916898242,0,50.2469954440283,0,0,0,,3159
94,False,'00:00:00,4.0337061402703,0.820389188975122,15.337181193523,84031.4762067557,6.35174011917993,-135.618406999992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:03:57 PM,8/4/2020 2:34:20 PM,27260,39.2049,-93.876,5.78840621869774,False,5,559,39.2049,-93.876,5.76359932006565,7.77076916898242,0,51.1670377321435,0,0,0,,3159
96,False,'00:00:00,4.08147878076355,0.494023365292003,15.6605655763322,85797.0875352918,6.34524058335076,-134.64882037417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:04:14 PM,8/4/2020 2:44:47 PM,27887,39.2129,-93.8583,6.48906029481139,False,5,572,39.2129,-93.8583,6.46407045635793,7.77076916898242,0,52.2664739091316,0,0,0,,3159
98,False,'00:00:00,4.12483622701238,0.736139771985655,15.9540624576139,87399.5193348101,6.37775454175805,-149.950181018504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:02:54 PM,8/4/2020 2:53:50 PM,28430,39.2165,-93.8403,6.7462076444595,False,5,583,39.2165,-93.8403,6.69385088310791,7.77076916898242,0,53.2664903248145,0,0,0,,3159
100,False,'00:00:00,4.17544014926631,0.212436907175871,16.2966124610646,89269.7709574417,6.41206595109546,-105.658979659745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:33 PM,8/4/2020 3:04:22 PM,29062,39.2145,-93.8188,6.51355964548162,False,5,595,39.2145,-93.8188,6.48148532790583,7.77076916898242,0,54.4317950291946,0,0,0,,3159
102,False,'00:00:00,4.22211131404231,0.880564730414454,16.6125406923753,90994.6732528492,6.39306095582175,109.141365638343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:02:18 PM,8/4/2020 3:14:39 PM,29679,39.2065,-93.8019,7.2097750281369,False,5,605,39.2065,-93.8019,7.225834396262,7.77076916898242,0,55.5025133343182,0,0,0,,3159
104,False,'00:00:00,4.26910565639234,0.809749750808204,16.9306565896646,92731.5197485343,6.41038992876027,109.013528936086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:01:40 PM,8/4/2020 3:24:34 PM,30274,39.1996,-93.7841,6.26002605360342,False,5,616,39.1996,-93.7841,6.23367598374585,7.77076916898242,0,56.5775976872423,0,0,0,,3159
106,False,'00:00:00,4.31953827516868,0.284950302450893,17.2720469990716,94595.4402293761,6.48465677577909,240.378063009497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:11 PM,8/4/2020 3:34:36 PM,30876,39.2048,-93.7637,7.59748019373706,False,5,628,39.2048,-93.7637,7.56443391175328,7.77076916898242,0,57.7395143334574,0,0,0,,3159
108,False,'00:00:00,4.37386588172763,0.754348418269983,17.6398035085542,96603.3141212596,6.62526928702407,88.385991964737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:47 PM,8/4/2020 3:44:34 PM,31474,39.2103,-93.7421,7.35080765829686,False,5,640,39.2103,-93.7421,7.45426920602218,7.77076916898242,0,58.9635888358224,0,0,0,,3159
110,False,'00:00:00,4.42623987192649,0.606441945105385,17.9943355235494,98538.9850295655,6.66022469728722,38.8834174785452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:53:45 PM,8/4/2020 3:55:03 PM,32103,39.2058,-93.7208,6.52701725400044,False,5,652,39.2058,-93.7208,6.53510560431458,7.77076916898242,0,60.1516462601816,0,0,0,,3159
112,False,'00:00:00,4.47513873706061,0.757174731595967,18.3253435892163,100346.220077533,6.65119369591495,20.0861720946006,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:00 PM,8/4/2020 4:05:16 PM,32716,39.2089,-93.7008,6.59148584655424,False,5,663,39.2089,-93.7008,6.63010904833655,7.77076916898242,0,61.2672960883877,0,0,0,,3159
114,False,'00:00:00,4.5228431947835,0.671713310187507,18.648266426612,102109.31146431,6.72218148637049,9.695025876995,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:11 PM,8/4/2020 4:14:23 PM,33263,39.222,-93.6901,7.32496209918795,False,5,674,39.222,-93.6901,7.3575787370356,7.77076916898242,0,62.3522276079216,0,0,0,,3159
116,False,'00:00:00,4.55951495254506,0.0428607392075304,18.896506290011,103464.649378911,6.73780407207699,47.8448277004473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:51:48 PM,8/4/2020 4:21:44 PM,33704,39.2316,-93.6811,6.78582247676508,False,5,683,39.2316,-93.6811,6.82748263443149,7.77076916898242,0,63.1857572611953,0,0,0,,3159
118,False,'00:00:00,4.6092842232791,0.454039539871822,19.2334063385119,105304.053425113,6.78000561468695,29.2583898231484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:50:52 PM,8/4/2020 4:31:28 PM,34288,39.2364,-93.6612,7.16042935703538,False,5,694,39.2364,-93.6612,7.22008977351436,7.77076916898242,0,64.3188757684976,0,0,0,,3159
120,False,'00:00:00,4.66347855038692,0.834924209803158,19.6002606476431,107307.001491119,6.87723744222647,134.312058646529,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:51 PM,8/4/2020 4:41:26 PM,34886,39.2305,-93.6395,7.36739692211689,False,5,706,39.2305,-93.6395,7.37995681178302,7.77076916898242,0,65.5556513008942,0,0,0,,3159
122,False,'00:00:00,4.71254137570203,0.120028536640957,19.9323785988299,109120.296282697,6.86567148201437,-96.0577214840322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:04 PM,8/4/2020 4:51:23 PM,35483,39.2334,-93.6196,6.66887608161173,False,5,719,39.2334,-93.6196,6.76065031443129,7.77076916898242,0,66.6619200948986,0,0,0,,3159
124,False,'00:00:00,4.75761456950892,0.602049500715084,20.2374897840185,110786.139760828,6.83955386545929,-120.374623231448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:32 PM,8/4/2020 5:00:43 PM,36043,39.2414,-93.6033,7.03543302990012,False,5,729,39.2414,-93.6033,7.00333753391561,7.77076916898242,0,67.6965000136714,0,0,0,,3159
126,False,'00:00:00,4.80617133680221,0.685900223138299,20.566182107914,112580.731341384,6.84180115763541,-161.134462508926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:30 PM,8/4/2020 5:10:28 PM,36628,39.2418,-93.5827,6.80075008301138,False,5,740,39.2418,-93.5827,6.68787937370195,7.77076916898242,0,68.8249598483448,0,0,0,,3159
128,False,'00:00:00,4.85531108814321,0.956133982758991,20.8988207896937,114396.869213465,6.84845279434968,-78.2611841626152,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:24 PM,8/4/2020 5:20:18 PM,37218,39.2296,-93.5689,7.07959736636576,False,5,751,39.2296,-93.5689,7.01956479330874,7.77076916898242,0,69.9673777413929,0,0,0,,3159
130,False,'00:00:00,4.90650977106548,0.793633786379004,21.2453968697787,116289.102375383,6.86771336434182,-101.737041184546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:08 PM,8/4/2020 5:30:23 PM,37823,39.2175,-93.5557,6.40600296225876,False,5,765,39.2175,-93.5557,6.77286014257173,7.77076916898242,0,71.1085493995652,0,0,0,,3159
132,False,'00:00:00,4.94756001666727,0.233523602174706,21.5232757603119,117806.263200604,6.84511435665601,72.5445886878039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:23 PM,8/4/2020 5:38:50 PM,38330,39.2145,-93.5386,6.29984193308005,False,5,775,39.2145,-93.5386,6.29283708678526,7.77076916898242,0,72.0494006813803,0,0,0,,3159
134,False,'00:00:00,4.99463120276953,0.0617508799120688,21.8419118312639,119545.94973607,6.78360208843474,75.2423284404533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:26 PM,8/4/2020 5:48:59 PM,38939,39.2136,-93.5185,6.97391894162984,True,6,786,39.2136,-93.5185,6.95450783703451,7.77076916898242,0,73.1293009618014,0,0,0,,3159
