index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2344
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:29:40 PM,-63020,38.9379,-92.6804,58.1818936555138,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2344
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:34:35 PM,-62725,38.9353,-92.7982,77.1971959756632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2344
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:01:48 PM,-43092,39.1154,-94.6075,0.0788544141244511,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2344
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:23 AM,-8677,39.1154,-94.6115,0.0676326597459125,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2344
10,False,'00:00:00,0.0439180088101072,0.98283392119549,0.19384783191823,1352.0323115865,6.4856264353677,123.833019940432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:27:43 AM,8/4/2020 7:15:17 AM,917,39.1097,-94.6019,6.55788879919745,False,1,12,39.1097,-94.6019,6.4856264353677,6.4856264353677,0,0.669781359670275,0,0,0,,2344
12,False,'00:00:00,0.124867996382822,0.982605977130666,0.551149540486744,3302.82516952753,6.59519150010373,34.9727373003016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:24:30 AM,8/4/2020 7:25:17 AM,1517,39.1151,-94.5811,7.48922059930244,False,1,26,39.1151,-94.5811,7.48873792427736,6.59519150010373,0,1.86680406535712,0,0,0,,2344
14,False,'00:00:00,0.202167426482725,0.630609365216994,0.892338208629015,5165.64418511229,6.6414627525179,78.040729200287,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:23:12 AM,8/4/2020 7:35:17 AM,2117,39.1231,-94.5622,6.57076828677147,False,1,44,39.1231,-94.5622,6.56905368341908,6.64703268091012,0,3.02231000633738,0,0,0,,2344
16,False,'00:00:00,0.280946639483491,0.277143543377727,1.24005842760462,7064.1241069043,6.70247308983964,-23.5928976468079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:21:40 AM,8/4/2020 7:45:17 AM,2717,39.134,-94.5457,7.22077339103309,False,1,56,39.134,-94.5457,7.25048799633256,6.70247308983964,0,4.20021851975579,0,0,0,,2344
18,False,'00:00:00,0.362298945472625,0.615605260925368,1.59913591232685,9024.6123325273,6.7863637574988,81.900240544532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:19:42 AM,8/4/2020 7:55:17 AM,3317,39.1471,-94.5321,7.13037403179247,False,1,72,39.1471,-94.5321,7.37160612213156,6.7863637574988,0,5.39782464480567,0,0,0,,2344
20,False,'00:00:00,0.450905254973736,0.820984007044789,1.99023153474754,11159.9129165825,6.79606111091934,105.765329377953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:19:32 AM,8/4/2020 8:06:57 AM,4017,39.1518,-94.5084,7.52508294135093,False,1,89,39.1518,-94.5084,7.56197235043826,6.79606111091934,0,6.71664654923613,0,0,0,,2344
22,False,'00:00:00,0.534183967171276,0.326240195282688,2.35781190193213,13166.8251082312,6.86731674056165,3.9543955023342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:18:08 AM,8/4/2020 8:17:12 AM,4632,39.1475,-94.4869,7.22841435699598,False,1,102,39.1475,-94.4869,7.33814965672897,6.86731674056165,0,7.94685615572594,0,0,0,,2344
24,False,'00:00:00,0.618185378683877,0.783970252789807,2.728582160898,15191.1534441503,6.94836780119013,-163.664983492929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:16:42 AM,8/4/2020 8:27:20 AM,5240,39.1329,-94.4734,7.35322055807022,False,1,119,39.1329,-94.4734,7.4578933079527,6.94836780119013,0,9.19016510536369,0,0,0,,2344
26,False,'00:00:00,0.691780819194079,0.815122584113682,3.05342194686495,16964.7109705843,6.98520881519545,26.1034925308139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:16:06 AM,8/4/2020 8:36:28 AM,5788,39.1265,-94.4553,7.19589526310639,False,1,133,39.1265,-94.4553,7.25795178876164,6.98520881519545,0,10.273187777203,0,0,0,,2344
28,False,'00:00:00,0.756010234112829,0.363687268059982,3.3369214306692,18512.5590635896,6.89858609526891,61.9957019332054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:17:22 AM,8/4/2020 8:45:36 AM,6336,39.1305,-94.4384,5.58444074428376,False,1,146,39.1305,-94.4384,5.56049825382288,6.98520881519545,0,11.2326606526255,0,0,0,,2344
30,False,'00:00:00,0.83694258977719,0.50289093451888,3.69414531450706,20462.9270147219,6.89864048043409,-18.7552821077817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:17:22 AM,8/4/2020 8:56:08 AM,6968,39.1431,-94.4228,6.7739301312526,False,1,158,39.1431,-94.4228,6.79447229096449,6.98520881519545,0,12.4424266513701,0,0,0,,2344
32,False,'00:00:00,0.899557671890713,0.905550174109829,3.97051936337548,21971.871718101,6.86746094537051,-37.5138710752444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:17:45 AM,8/4/2020 9:04:37 AM,7477,39.1552,-94.415,6.67073579160333,False,1,167,39.1552,-94.415,6.68087011474972,6.98520881519545,0,13.3787500826455,0,0,0,,2344
34,False,'00:00:00,0.975765955562373,0.176616974647244,4.30689186668808,23808.3954775281,6.87968331871373,-69.693960287125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:17:36 AM,8/4/2020 9:14:27 AM,8067,39.167,-94.4005,6.80930117751873,False,1,179,39.167,-94.4005,6.82253249421468,6.98520881519545,0,14.5137376243087,0,0,0,,2344
36,False,'00:00:00,1.04836397563377,0.315993077653589,4.63438029838303,25596.4140575912,6.87934327018137,-33.5011130583554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:32 AM,8/4/2020 9:24:09 AM,8649,39.1699,-94.3804,6.98483152945641,False,2,193,39.1699,-94.3804,7.01176975285805,6.98520881519545,0,15.6183318173551,0,0,0,,2344
38,False,'00:00:00,1.12264729480223,0.779389359085255,4.97308625269288,27445.6779731122,6.89891206805979,-11.9787383714074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:59 AM,8/4/2020 9:33:58 AM,9238,39.1679,-94.3595,7.043991481611,False,2,204,39.1679,-94.3595,7.04410021081518,6.98520881519545,0,16.7615720172258,0,0,0,,2344
40,False,'00:00:00,1.19208642194585,0.432364078672142,5.28970438565867,29174.3469877633,6.86428769074012,12.4353757099176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:55 AM,8/4/2020 9:43:41 AM,9821,39.1757,-94.3424,6.85788235341696,False,2,215,39.1757,-94.3424,6.86052544462354,6.98520881519545,0,17.8309973977309,0,0,0,,2344
42,False,'00:00:00,1.26913561129233,0.320926286307453,5.64102174059828,31092.4665221833,6.86418374617774,102.941384298622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:55 AM,8/4/2020 9:54:06 AM,10446,39.1892,-94.3287,6.82549976183289,False,2,227,39.1892,-94.3287,6.82236823949257,6.98520881519545,0,19.0234423174968,0,0,0,,2344
44,False,'00:00:00,1.33163630746779,0.843440223852476,5.92600305511294,32648.4051020159,6.85044713734716,65.9010998599745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:33:15 AM,8/4/2020 10:02:42 AM,10962,39.2015,-94.3201,6.87499953150899,False,2,236,39.2015,-94.3201,6.83904427519718,6.98520881519545,0,19.9943739219535,0,0,0,,2344
46,False,'00:00:00,1.40178487345671,0.762771144496322,6.24585598108223,34394.7354122523,6.48050655343512,-286.477061908828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:41:39 AM,8/4/2020 10:15:59 AM,11759,39.2169,-94.3164,3.67815608432444,False,2,247,39.2169,-94.3164,3.6995411761203,6.98520881519545,0,21.0779937441776,0,0,0,,2344
48,False,'00:00:00,1.46036885506455,0.709101581847633,6.51297844706622,35853.1684013496,6.42944665441604,-47.2902789719441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:42:51 AM,8/4/2020 10:24:58 AM,12298,39.2287,-94.3089,6.45034093851864,False,2,256,39.2287,-94.3089,6.45938238901458,6.98520881519545,0,21.9902110463329,0,0,0,,2344
50,False,'00:00:00,1.52747661132755,0.0723347787621155,6.81896634422927,37523.7985441316,6.41156952768208,-105.890039454265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:43:16 AM,8/4/2020 10:34:52 AM,12892,39.2375,-94.2934,6.53530267112603,False,2,267,39.2375,-94.2934,6.50388241682877,6.98520881519545,0,23.0295697545193,0,0,0,,2344
52,False,'00:00:00,1.60002483898452,0.423987009704357,7.14976088810681,39329.8678076331,6.47150618038258,-39.6956701279831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:42:03 AM,8/4/2020 10:44:42 AM,13482,39.2356,-94.273,7.01844764189148,False,2,278,39.2356,-94.273,7.02270030679366,6.98520881519545,0,24.1484687674385,0,0,0,,2344
54,False,'00:00:00,1.67551462000483,0.0039761647178399,7.49396788649282,41209.1662772512,6.51273230893109,116.928098410291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:41:18 AM,8/4/2020 10:55:04 AM,14104,39.2357,-94.2516,6.7041634151719,False,2,290,39.2357,-94.2516,6.81159872488537,6.98520881519545,0,25.2985591480944,0,0,0,,2344
56,False,'00:00:00,1.75708114086405,0.629995024574087,7.86588269316297,43239.7436050826,6.61121837242418,23.7898980938864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:39:41 AM,8/4/2020 11:05:35 AM,14735,39.2243,-94.2346,7.00820014635103,False,2,302,39.2243,-94.2346,7.07972364336341,6.98520881519545,0,26.5345307621828,0,0,0,,2344
58,False,'00:00:00,1.835353143329,0.663784762917151,8.22277564823554,45188.3047541305,6.71904897399454,-45.4861395832868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:38:08 AM,8/4/2020 11:15:24 AM,15324,39.2101,-94.2225,7.52451824285565,False,2,314,39.2101,-94.2225,7.62201993490063,6.98520881519545,0,27.7378820477604,0,0,0,,2344
60,False,'00:00:00,1.91252372601716,0.804107191395157,8.57464651435511,47109.4463442272,6.70155646008753,51.992974991322,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:38:20 AM,8/4/2020 11:26:14 AM,15974,39.2048,-94.2016,6.3701594123763,False,2,326,39.2048,-94.2016,6.38956904131686,6.98520881519545,0,28.9200089163504,0,0,0,,2344
62,False,'00:00:00,1.92107432985762,0.127570567516869,8.61363427723547,47322.3114035039,6.65044886756317,61.677980008347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:38:58 AM,8/4/2020 11:27:58 AM,16078,39.204,-94.1994,3.86955800951863,False,2,328,39.204,-94.1994,4.63525437294753,6.98520881519545,0,29.0507954326435,0,0,0,,2344
64,False,'00:00:00,1.98397573833044,0.819470920824396,8.9004426996742,48888.2256117857,6.67814240244293,17.1705122084719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:38:41 AM,8/4/2020 11:36:28 AM,16588,39.1929,-94.1893,7.1225628340159,False,2,337,39.1929,-94.1893,7.22806185527481,6.98520881519545,0,30.0094560418141,0,0,0,,2344
66,False,'00:00:00,2.09141199080434,0.523156556433513,9.2039933952038,50545.5491416244,6.69452052375899,32.034552160194,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:11 PM,8/4/2020 11:45:32 AM,17132,39.1795,-94.1836,6.32729416535968,False,3,350,39.1795,-94.1836,6.54456752644759,6.98520881519545,0,31.025027278314,0,0,0,,2344
68,False,'00:00:00,2.21883155915917,0.0844399681516248,9.52526836068052,52299.6434911819,6.65067387132385,29.3409772020687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:56:01 PM,8/4/2020 11:55:44 AM,17744,39.1766,-94.1637,5.81198638958818,False,3,362,39.1766,-94.1637,5.79254470146026,6.98520881519545,0,32.1160089251328,0,0,0,,2344
70,False,'00:00:00,2.35540611137944,0.728197151188206,9.86962664972589,54179.7679762672,6.63631627029662,81.9157143041348,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:56:16 PM,8/4/2020 12:06:25 PM,18385,39.1747,-94.1423,6.30944442139126,False,3,373,39.1747,-94.1423,6.35481147499087,6.98520881519545,0,33.2760468515838,0,0,0,,2344
72,False,'00:00:00,2.48447009608153,0.77965178939918,10.1950478371057,55956.4998332365,6.57023772043466,-54.9580966528404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:57:22 PM,8/4/2020 12:17:06 PM,19026,39.1662,-94.1255,5.88669579053776,False,3,386,39.1662,-94.1255,5.88395389764958,6.98520881519545,0,34.3766408180044,0,0,0,,2344
74,False,'00:00:00,2.61848806689842,0.169751230983144,10.5329599765312,57801.4296849405,6.63538627422175,-39.0956027669188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:56:21 PM,8/4/2020 12:26:51 PM,19611,39.1512,-94.1165,7.03261184415135,False,3,398,39.1512,-94.1165,7.05885977335194,6.98520881519545,0,35.5211830870015,0,0,0,,2344
76,False,'00:00:00,2.75870046646872,0.126255660493126,10.8864907129242,59731.6338207705,6.67089381579533,73.2355592529588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:51 PM,8/4/2020 12:37:18 PM,20238,39.139,-94.1008,6.80204538197166,False,3,410,39.139,-94.1008,6.78356639992561,6.98520881519545,0,36.7202362193756,0,0,0,,2344
78,False,'00:00:00,2.89594282136872,0.781341698719916,11.2325327957985,61620.9514692156,6.67715745501839,102.791948909892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:47 PM,8/4/2020 12:47:48 PM,20868,39.1332,-94.0804,6.90568572085798,False,3,421,39.1332,-94.0804,6.86761996440177,6.98520881519545,0,37.8970550045455,0,0,0,,2344
80,False,'00:00:00,3.02037506103539,0.176280330942733,11.5685397665992,63455.4794973141,6.64342818582295,105.895317113328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:51 PM,8/4/2020 12:58:23 PM,21503,39.1343,-94.0592,6.05753981870212,False,4,433,39.1343,-94.0592,6.01923326191648,6.98520881519545,0,39.0390969563773,0,0,0,,2344
82,False,'00:00:00,3.1091963183335,0.864518531364293,11.889549945843,65208.128169228,6.60271257713862,95.7218959056994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:55 PM,8/4/2020 1:08:40 PM,22120,39.1424,-94.0419,6.41037865188784,False,4,443,39.1424,-94.0419,6.39096953478409,6.98520881519545,0,40.1312844042444,0,0,0,,2344
84,False,'00:00:00,3.20180130118955,0.111342300199223,12.224234941865,67035.4384905684,6.60683017392266,142.344388311023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:49 PM,8/4/2020 1:18:57 PM,22737,39.1537,-94.0267,6.76568177030305,False,4,455,39.1537,-94.0267,6.81224530411679,6.98520881519545,0,41.2621311520914,0,0,0,,2344
86,False,'00:00:00,3.29358146013442,0.44511114273161,12.5559389299659,68846.4731299779,6.59907414610792,196.307993747889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:01 PM,8/4/2020 1:29:16 PM,23356,39.1596,-94.008,6.61520537046092,False,4,466,39.1596,-94.008,6.74508567131826,6.98520881519545,0,42.3706275402864,0,0,0,,2344
88,False,'00:00:00,3.36895576717368,0.787769843582131,12.8283502935187,70333.782397459,6.44687396131863,114.354911897299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:20 PM,8/4/2020 1:39:20 PM,23960,39.1554,-93.9926,5.17133652657088,False,4,475,39.1554,-93.9926,5.28754351527494,6.98520881519545,0,43.2576843733831,0,0,0,,2344
90,False,'00:00:00,3.46885302954297,0.940786719281727,13.1893904214635,72304.9862460121,6.54195317466994,-1.07953649895248,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:24 PM,8/4/2020 1:49:41 PM,24581,39.1433,-93.9765,7.33449130110084,False,4,487,39.1433,-93.9765,7.49625703807202,6.98520881519545,0,44.4639289930716,0,0,0,,2344
92,False,'00:00:00,3.56275765554383,0.363410525984843,13.5287724764054,74157.9415300676,6.57582786634457,132.277909360675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:45 PM,8/4/2020 1:59:51 PM,25191,39.1449,-93.956,6.53705096871101,False,4,499,39.1449,-93.956,6.47107249194377,6.98520881519545,0,45.6139542870006,0,0,0,,2344
94,False,'00:00:00,3.653536287065,0.561255933524004,13.8568568298875,75949.2137188832,6.53480168074739,-12.6636150118128,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:27 PM,8/4/2020 2:10:27 PM,25827,39.1581,-93.9441,6.12823556784149,False,4,510,39.1581,-93.9441,6.13863921890902,6.98520881519545,0,46.7287975853094,0,0,0,,2344
96,False,'00:00:00,3.7390640345184,0.0517873834601903,14.1659638879895,77636.8738302785,6.50557707095443,65.7078055255179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:54 PM,8/4/2020 2:20:24 PM,26424,39.1648,-93.9269,6.28960596789528,False,4,521,39.1648,-93.9269,6.26850900680976,6.98520881519545,0,47.7795721696307,0,0,0,,2344
98,False,'00:00:00,3.82350008542633,0.397836938532584,14.4711254299571,79302.9922459271,6.39940743799868,191.785946240147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:24 PM,8/4/2020 2:31:07 PM,27067,39.1719,-93.9102,5.56014973740215,False,4,531,39.1719,-93.9102,5.53022954238487,6.98520881519545,0,48.811044827378,0,0,0,,2344
100,False,'00:00:00,3.87743770474924,0.963119336380247,14.6660621531417,80367.3061247006,6.1190449972106,86.9426989005905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:55:14 PM,8/4/2020 2:40:30 PM,27630,39.1798,-93.9031,4.44846802802833,False,4,537,39.1798,-93.9031,4.42448278298066,6.98520881519545,0,49.4775503111097,0,0,0,,2344
102,False,'00:00:00,3.9469381724317,0.526897331977378,14.9172447896743,81738.7109672624,5.97514213953883,-82.7349217404142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:57:07 PM,8/4/2020 2:50:36 PM,28236,39.1902,-93.8946,5.81230290432464,False,4,545,39.1902,-93.8946,5.80859728572784,6.98520881519545,0,50.3301133981881,0,0,0,,2344
104,False,'00:00:00,4.01073070746268,0.515337279787305,15.1816550161638,83182.3356940205,5.88464430495275,371.931285018881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:25:15 PM,8/4/2020 3:33:37 PM,30817,39.199,-93.8824,0.723522527168353,False,5,554,39.199,-93.8824,0.711124694161445,6.98520881519545,0,51.2355422802487,0,0,0,,2344
106,False,'00:00:00,4.03260663230359,0.56961355945933,15.3297383621965,83990.8398989905,5.87757948209244,-99.5177710095275,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:25:37 PM,8/4/2020 3:38:50 PM,31130,39.2046,-93.8763,6.42847618660747,False,5,559,39.2046,-93.8763,6.40117718988877,6.98520881519545,0,51.7464315058173,0,0,0,,2344
108,False,'00:00:00,4.05453204194785,0.611908022497822,15.4781566826503,84801.1729944821,5.87820603689593,-117.175552702686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:25:35 PM,8/4/2020 3:43:58 PM,31438,39.2088,-93.8686,5.97342235404731,False,5,564,39.2088,-93.8686,5.93952080058032,6.98520881519545,0,52.2515603083103,0,0,0,,2344
110,False,'00:00:00,4.07659366546015,0.896009427374234,15.6274970672226,85616.540367879,5.89634992247413,-118.448420557082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:24:42 PM,8/4/2020 3:48:55 PM,31735,39.2122,-93.8602,6.06568639061794,False,5,569,39.2122,-93.8602,6.04672189588369,6.98520881519545,0,52.7594938373266,0,0,0,,2344
112,False,'00:00:00,4.10384943326471,0.917820145951178,15.8119978517399,86623.8761966466,5.91007373966334,-85.6699859975611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:24:02 PM,8/4/2020 3:55:07 PM,32107,39.2153,-93.8492,6.00416465220547,False,5,578,39.2153,-93.8492,5.97432056774352,6.98520881519545,0,53.387166091432,0,0,0,,2344
114,False,'00:00:00,4.15919749705618,0.490230007791849,16.1866620792996,88669.4647894849,5.95958082792849,-65.4980974970548,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:21:50 PM,8/4/2020 4:07:26 PM,32846,39.2157,-93.8256,6.60267400059112,False,5,591,39.2157,-93.8256,6.58687714422888,6.98520881519545,0,54.658083785743,0,0,0,,2344
116,False,'00:00:00,4.20765194906291,0.617429215206938,16.5146618066492,90460.2749372553,6.05907080645442,8.73749347233934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:17:37 PM,8/4/2020 4:17:26 PM,33446,39.2097,-93.8065,6.7933848394831,False,5,602,39.2097,-93.8065,6.81853508929958,6.98520881519545,0,55.7667801463335,0,0,0,,2344
118,False,'00:00:00,4.25865764929158,0.431612197212004,16.8599315409133,92345.3757232667,6.19177766710034,89.9872566042253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:12:24 PM,8/4/2020 4:27:26 PM,34046,39.2004,-93.7885,6.81367329126483,False,5,614,39.2004,-93.7885,6.87531561938322,6.98520881519545,0,56.9310215807574,0,0,0,,2344
120,False,'00:00:00,4.31747799230764,0.81228563332404,17.2581004536315,94519.2949980911,6.14567632114839,-68.1495948734313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:14:07 PM,8/4/2020 4:41:06 PM,34866,39.2052,-93.765,6.47200577466254,False,5,627,39.2052,-93.765,6.46491126365107,6.98520881519545,0,58.2669697431886,0,0,0,,2344
122,False,'00:00:00,4.36727078757364,0.229623878511368,17.5951597452927,96359.5684787573,6.17298547612268,51.8867493838223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:13:09 PM,8/4/2020 4:51:55 PM,35515,39.2102,-93.7449,6.03892666300784,False,5,639,39.2102,-93.7449,6.05903217980568,6.98520881519545,0,59.4058938898851,0,0,0,,2344
124,False,'00:00:00,4.39992764939078,0.700195637055844,17.8162218217068,97566.5213409701,6.09392204951222,121.199704961687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:15:50 PM,8/4/2020 5:00:10 PM,36010,39.2087,-93.7314,6.59569629846705,False,5,646,39.2087,-93.7314,6.68280480358771,6.98520881519545,0,60.1454873611032,0,0,0,,2344
126,False,'00:00:00,4.44614360667803,0.230792450028085,18.129068645097,99274.5997913761,6.19560768976428,3.47564179918506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:12:34 PM,8/4/2020 5:09:24 PM,36564,39.2056,-93.7123,6.76771518747461,False,5,657,39.2056,-93.7123,6.75478434985187,6.98520881519545,0,61.2059989859744,0,0,0,,2344
128,False,'00:00:00,4.49088910374312,0.380404131127931,18.4319615729838,100928.332046981,6.24021388130059,22.3956808755273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:11:16 PM,8/4/2020 5:18:51 PM,37131,39.2124,-93.6958,7.1101291449967,False,5,667,39.2124,-93.6958,7.09947620416882,6.98520881519545,0,62.2304939102686,0,0,0,,2344
130,False,'00:00:00,4.54329041437021,0.323322950261004,18.7866785264655,102865.012680877,6.35265032526543,95.4447848145648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:08:10 PM,8/4/2020 5:29:07 PM,37747,39.2279,-93.686,7.00970244711848,False,5,679,39.2279,-93.686,7.12074131555689,6.98520881519545,0,63.4245278805357,0,0,0,,2344
132,False,'00:00:00,4.59806483943605,0.900215892979386,19.1574596568522,104889.400372488,6.43808927186519,-53.6605479349074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:06:01 PM,8/4/2020 5:40:00 PM,38400,39.2365,-93.666,6.68522421237911,False,5,691,39.2365,-93.666,6.69158407336791,6.98520881519545,0,64.6699878356241,0,0,0,,2344
134,False,'00:00:00,4.64272944872406,0.0307053738566638,19.4598050361087,106540.143126694,6.35861191037984,73.129579756236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:52 PM,8/4/2020 5:50:27 PM,39027,39.2335,-93.6475,5.76500827733777,False,5,702,39.2335,-93.6475,5.78126569133682,6.98520881519545,0,65.6908846887344,0,0,0,,2344
