index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3743
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:11 AM,-8629,39.1154,-94.6115,0.00884018216281303,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3743
4,False,'00:00:00,0.156236014811094,0.712639561167351,0.68960350341988,4058.75494978437,8.01192953594225,87.1919669326844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:01 AM,8/4/2020 7:18:24 AM,1104,39.1183,-94.5734,8.01095044517478,False,1,36,39.1183,-94.5734,8.01192953594225,8.01192953594225,0,2.15013026659088,0,0,0,,3743
6,False,'00:00:00,0.241719609367117,0.512304196309753,1.06691590710628,6118.8020323268,7.96590109838125,74.1542563856422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:55 AM,8/4/2020 7:28:24 AM,1704,39.1276,-94.5528,7.61666792306424,False,1,50,39.1276,-94.5528,7.59454273677263,8.01192953594225,0,3.42964289375302,0,0,0,,3743
8,False,'00:00:00,0.32864905215328,0.548643249926557,1.45061007882564,8213.69223820497,7.94482422327739,20.0607237331113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:19 AM,8/4/2020 7:38:24 AM,2304,39.1432,-94.5397,7.91180606166639,False,1,63,39.1432,-94.5397,7.93275648078353,8.01192953594225,0,4.72569391105975,0,0,0,,3743
10,False,'00:00:00,0.428224759918045,0.427319492623583,1.89012306187966,10613.341519898,7.97258139750347,-8.02183182150815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:50 AM,8/4/2020 7:49:24 AM,2964,39.1515,-94.5147,8.01098565035933,False,1,86,39.1515,-94.5147,8.04059192731,8.01192953594225,0,6.19274884414057,0,0,0,,3743
12,False,'00:00:00,0.51774975587155,0.853873641932723,2.28527363537473,12770.7812916635,7.97614493257638,-29.620254863973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:46 AM,8/4/2020 7:59:27 AM,3567,39.1498,-94.4904,7.73985954399347,False,1,99,39.1498,-94.4904,7.81466347219356,8.01192953594225,0,7.5233029262844,0,0,0,,3743
14,False,'00:00:00,0.608807659645576,0.210055206456779,2.68719024552741,14965.162213364,8.00521581786191,-90.9515008903994,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:21 AM,8/4/2020 8:09:27 AM,4167,39.1343,-94.4752,8.39019172808342,False,1,118,39.1343,-94.4752,8.42269905719849,8.01192953594225,0,8.88099939794792,0,0,0,,3743
16,False,'00:00:00,1.10429267621771,0.914382180491855,4.88939561160069,26988.7445160256,7.55550097283851,39.4730878333793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:28 AM,8/4/2020 9:09:27 AM,7767,39.1672,-94.3647,6.60682744024196,False,2,201,39.1672,-94.3647,7.44084051267109,8.01192953594225,0,15.5614775462177,0,0,0,,3743
18,False,'00:00:00,1.61647968287434,0.938363732328806,7.22478922105035,39739.5068676753,7.24159758653902,1.48163904355634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:30 AM,8/4/2020 10:15:21 AM,11721,39.2349,-94.2684,5.89698922878117,False,2,280,39.2349,-94.2684,5.90559987165342,8.01192953594225,0,22.6007560121657,0,0,0,,3743
20,False,'00:00:00,1.691828479161,0.517512015004766,7.56835337836127,41615.295559008,7.20968835857989,125.099441418853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:01 AM,8/4/2020 10:25:21 AM,12321,39.2345,-94.2473,7.44389270132857,False,2,292,39.2345,-94.2473,7.70256612451325,8.01192953594225,0,23.7444548810713,0,0,0,,3743
22,False,'00:00:00,1.78631813299128,0.160882278360529,7.99919315142539,43967.5909218757,7.2496587753751,140.306128345255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:28 AM,8/4/2020 10:37:07 AM,13027,39.2181,-94.2319,7.55590419817272,False,2,307,39.2181,-94.2319,7.56490902772208,8.01192953594225,0,25.1936909775541,0,0,0,,3743
24,False,'00:00:00,1.86317726545231,0.0647957441510378,8.34964391344104,45880.9790395511,7.23483551239045,15.3092227180419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:40 AM,8/4/2020 10:47:07 AM,13627,39.2073,-94.2154,7.49447523244714,False,2,319,39.2073,-94.2154,7.49977251407382,8.01192953594225,0,26.3794470509822,0,0,0,,3743
26,False,'00:00:00,1.95772922320461,0.710423543459785,8.78076777059838,48234.8254423574,7.24674923483002,27.4143380888259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:04:31 AM,8/4/2020 10:59:07 AM,14347,39.1983,-94.1921,7.06368964256933,False,2,333,39.1983,-94.1921,7.18763502947139,8.01192953594225,0,27.8284771898432,0,0,0,,3743
28,False,'00:00:00,2.03703139847147,0.508959128028144,9.06687848302881,49796.9302994145,7.25028033130773,186.29921965974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:15:17 PM,8/4/2020 11:07:07 AM,14827,39.1847,-94.189,7.32999314070145,False,3,343,39.1847,-94.189,7.23616911111136,8.01192953594225,0,28.8049981715341,0,0,0,,3743
30,False,'00:00:00,2.79321683870247,0.0541516755756041,10.9735200949961,60206.7961077267,7.17039178567807,45.8482386739257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:16:29 PM,8/4/2020 12:01:41 PM,18101,39.1369,-94.096,6.61001095556889,False,3,413,39.1369,-94.096,7.15266954960611,8.01192953594225,0,34.7928370354216,0,0,0,,3743
32,False,'00:00:00,3.83011087624864,0.199372065799609,14.495017583833,79433.4384263513,6.7823330040649,179.314344558584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:05:37 PM,8/4/2020 1:47:12 PM,24432,39.1728,-93.9092,6.5069694655618,False,4,532,39.1728,-93.9092,6.43499269843335,8.01192953594225,0,45.1940265096022,0,0,0,,3743
34,False,'00:00:00,3.90358564816765,0.141334298339723,14.760563810278,80883.265476095,6.78001806877857,-204.519027251496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:05:38 PM,8/4/2020 1:55:11 PM,24911,39.1842,-93.9009,6.45197566217905,False,4,540,39.1842,-93.9009,6.45614978407172,8.01192953594225,0,46.1000629682436,0,0,0,,3743
36,False,'00:00:00,4.00312510646449,0.783821111847874,15.130170891374,82901.2431032805,6.69888782579635,-111.446466998788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:32:13 PM,8/4/2020 2:07:11 PM,25631,39.1982,-93.8859,6.64551264846372,True,5,552,39.1982,-93.8859,6.62896675688581,8.01192953594225,0,47.3589199742388,0,0,0,,3743
38,False,'00:00:00,4.03943282627329,0.137430909733617,15.3759464951579,84243.1266739989,6.64778639604363,-76.6694991816335,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:34:17 PM,8/4/2020 2:15:12 PM,26112,39.2059,-93.8739,6.56317555453094,False,5,561,39.2059,-93.8739,6.54982726535211,8.01192953594225,0,48.1940743334352,0,0,0,,3743
40,False,'00:00:00,4.0991914320573,0.796363774824568,15.780466732044,86451.7228550012,6.68383533973167,-65.8887336312439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:32:53 PM,8/4/2020 2:27:11 PM,26831,39.2148,-93.8511,6.80576973817424,False,5,577,39.2148,-93.8511,6.79165323555601,8.01192953594225,0,49.5665794982827,0,0,0,,3743
42,False,'00:00:00,4.14578868527096,0.4961301301149,16.0958946383836,88173.8934803474,6.64703422540996,-66.8678169832415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:34:14 PM,8/4/2020 2:37:10 PM,27430,39.2163,-93.8313,5.82853502631179,False,5,588,39.2163,-93.8313,5.80603854292819,8.01192953594225,0,50.6367671965408,0,0,0,,3743
44,False,'00:00:00,4.36332107207814,0.330302981658643,17.5684231802924,96213.592406442,6.73373100687962,-10.6531672772046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:30 PM,8/4/2020 3:21:14 PM,30074,39.2102,-93.7466,6.14825989749829,False,5,638,39.2102,-93.7466,6.78443403795068,8.01192953594225,0,55.1968683976017,0,0,0,,3743
46,False,'00:00:00,4.41234796834744,0.552565604304709,17.90029791921,98025.5593097214,6.72346151913864,220.723360577919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:47 PM,8/4/2020 3:31:22 PM,30682,39.2068,-93.7267,6.4609103156996,False,5,649,39.2068,-93.7267,6.54645361782823,8.01192953594225,0,56.3078492442674,0,0,0,,3743
48,False,'00:00:00,4.46281388545136,0.0392212676735229,18.2419137329278,99890.7104511208,6.73179511459016,-58.9673289668276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:35 PM,8/4/2020 3:41:38 PM,31298,39.2071,-93.7055,6.84020340832254,False,5,661,39.2071,-93.7055,6.95194803067318,8.01192953594225,0,57.4572886850441,0,0,0,,3743
50,False,'00:00:00,4.50714650721299,0.0288840191318754,18.5420118095399,101529.183401284,6.73308849256053,2.8340721026044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:31:32 PM,8/4/2020 3:50:41 PM,31841,39.2171,-93.6924,6.49385871781955,False,5,671,39.2171,-93.6924,6.56457697481019,8.01192953594225,0,58.4640039742718,0,0,0,,3743
52,False,'00:00:00,4.57137367869013,0.769403448958608,18.9767808320026,103902.931646912,6.84114628444044,59.667626806455,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:00 PM,8/4/2020 4:02:41 PM,32561,39.2335,-93.6767,7.31033420836771,False,5,685,39.2335,-93.6767,7.54529495448723,8.01192953594225,0,59.9073042897138,0,0,0,,3743
54,False,'00:00:00,4.61713372887252,0.297855774615063,19.2865415116042,105594.160395464,6.77297985094467,33.4199785834311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:34 PM,8/4/2020 4:12:41 PM,33161,39.236,-93.6579,6.91076227619326,False,5,696,39.236,-93.6579,7.08938660452716,8.01192953594225,0,60.9343630717605,0,0,0,,3743
56,False,'00:00:00,4.66574209703847,0.346641339199893,19.6155831340979,107390.659073563,6.86720825440258,67.0672295868203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:38 PM,8/4/2020 4:21:34 PM,33694,39.2304,-93.6385,7.34598004143003,False,5,707,39.2304,-93.6385,7.32561141491177,8.01192953594225,0,62.0437568551613,0,0,0,,3743
58,False,'00:00:00,4.83612331783864,0.58929960801076,20.7689342020284,113687.71551651,6.86326101205931,14.4929294695854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:41 PM,8/4/2020 4:55:47 PM,35747,39.2349,-93.5735,6.47719871219529,False,5,747,39.2349,-93.5735,6.50176672846858,8.01192953594225,0,65.7368249955713,0,0,0,,3743
60,False,'00:00:00,4.89157222801279,0.32589726853852,21.1442810827737,115737.03125346,6.78128170837123,35.1503401604354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:48 PM,8/4/2020 5:07:47 PM,36467,39.2191,-93.5617,6.42495373928723,False,5,761,39.2191,-93.5617,6.32561470450631,8.01192953594225,0,67.0103089360098,0,0,0,,3743
62,False,'00:00:00,4.9442413136265,0.483396907253658,21.500810668923,117683.608483922,6.84583928564762,45.458261653974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:00 PM,8/4/2020 5:17:47 PM,37067,39.2147,-93.54,6.9291651823981,False,5,774,39.2147,-93.54,6.91709217424383,8.01192953594225,0,68.2165025394542,0,0,0,,3743
64,False,'00:00:00,4.99919661850722,0.246924224584807,21.8728162178617,119714.681245627,6.75316518647765,207.98656887896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:31 PM,8/4/2020 5:29:47 PM,37787,39.2134,-93.5165,5.69984920991562,True,6,787,39.2134,-93.5165,5.65778899614293,8.01192953594225,0,69.4797592252753,0,0,0,,3743
66,False,'00:00:00,5.00041388402902,0.993124021825804,21.8819974060411,119764.808619491,6.75316518647765,263.466507724691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:16:30 PM,8/4/2020 5:44:02 PM,38642,39.2133,-93.5159,0.459200640196799,True,6,787,39.2133,-93.5159,0.417030941154442,8.01192953594225,0,69.5130034966124,0,0,0,,3743
68,False,'00:00:00,4.99989179132908,0.629386688943467,21.8775220082811,119740.37388051,6.75316518647765,217.60744334893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:51 PM,8/4/2020 5:50:15 PM,39015,39.2134,-93.5162,0.102334913321078,True,6,787,39.2134,-93.5162,0.0113620878649992,8.01192953594225,0,69.5359985657623,0,0,0,,3743
70,False,'00:00:00,4.99939524865763,0.356204355267245,21.874160792663,119722.022343798,6.75316518647765,247.432004104527,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:35:57 PM,8/4/2020 6:03:15 PM,39795,39.2133,-93.5164,0.0293109829869992,True,6,787,39.2133,-93.5164,0.0290124131090431,8.01192953594225,0,69.5588606729824,0,0,0,,3743
72,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.75316518647765,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:41:08 PM,8/4/2020 6:08:33 PM,40113,39.2136,-93.5162,0.456607620598591,True,6,787,39.2136,-93.5162,0.317718645291207,8.01192953594225,0,69.5832784027766,0,0,0,,3743
74,False,'00:00:00,5.01366734977469,0.468272522924976,22.0018534351458,120419.197557331,6.90871777387775,-98.770126426242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:33:27 PM,8/4/2020 6:10:39 PM,40239,39.2152,-93.5086,7.40771050131972,False,6,796,39.2152,-93.5086,7.43732502858965,8.01192953594225,0,70.0054551280798,0,0,0,,3743
76,False,'00:00:00,5.02016028685277,0.448254628239407,22.0605714844725,120739.785868307,6.78418731984324,-82.1145416379768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:39:31 PM,8/4/2020 6:13:39 PM,40419,39.2158,-93.505,3.4708402626875,False,6,798,39.2158,-93.505,3.49503667441602,8.01192953594225,0,70.2029176674924,0,0,0,,3743
78,False,'00:00:00,5.02982747895866,0.392289635854293,22.1479955047731,121217.10279774,6.58889082537572,144.031376401562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:21 PM,8/4/2020 6:18:19 PM,40699,39.2169,-93.4996,3.64734239455593,False,6,801,39.2169,-93.4996,3.324038834861,8.01192953594225,0,70.5048922525157,0,0,0,,3743
80,False,'00:00:00,5.04534096423919,0.0972826726899855,22.2882897326361,121983.080040955,6.60495093281855,30.6352255165309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:32 PM,8/4/2020 6:22:29 PM,40949,39.2213,-93.4927,7.5070937478082,False,6,806,39.2213,-93.4927,7.50041620864408,8.01192953594225,0,70.9841092709087,0,0,0,,3743
82,False,'00:00:00,5.0535865244431,0.694583150509317,22.3628574059336,122390.203995343,6.63285915107026,27.6818130574938,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:08 PM,8/4/2020 6:24:29 PM,41069,39.224,-93.4895,7.55322351978394,False,6,808,39.224,-93.4895,7.52178584551147,8.01192953594225,0,71.2379642188188,0,0,0,,3743
84,False,'00:00:00,5.06575169458902,0.37680984917586,22.4728715724205,122990.858414587,6.66816408562348,-54.383690805775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:23 PM,8/4/2020 6:27:29 PM,41249,39.2289,-93.4867,7.39829254363471,False,6,812,39.2289,-93.4867,7.45971411115002,8.01192953594225,0,71.6096996799278,0,0,0,,3743
86,False,'00:00:00,5.08595883166187,0.614167570000946,22.6556122423403,123988.584384505,6.66981921811251,-75.6147704563985,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:19 PM,8/4/2020 6:33:03 PM,41583,39.2377,-93.4866,7.28161521644498,False,6,818,39.2377,-93.4866,7.36910077497932,8.01192953594225,0,72.2203263616994,0,0,0,,3743
88,False,'00:00:00,5.09809882002967,0.270742364297921,22.7653986806247,124587.995455227,6.70287517869378,-50.2582248078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:43:44 PM,8/4/2020 6:36:03 PM,41763,39.2429,-93.4883,7.30634770587891,False,6,822,39.2429,-93.4883,7.32592001266949,8.01192953594225,0,72.5913976690999,0,0,0,,3743
90,False,'00:00:00,5.11018640409945,0.940606700687764,22.8747112073157,125184.819067425,6.73154865903462,-184.073630781521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:42:23 PM,8/4/2020 6:39:04 PM,41944,39.2478,-93.4911,7.31203645029162,False,6,825,39.2478,-93.4911,7.30614166695473,8.01192953594225,0,72.9624666029546,0,0,0,,3743
92,False,'00:00:00,5.11778504485961,0.284656333286339,22.9434285470351,125560.001419837,6.74064182445023,-199.881596925651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:41:58 PM,8/4/2020 6:41:03 PM,42063,39.2509,-93.4928,7.37289772799416,False,6,828,39.2509,-93.4928,7.35283925125298,8.01192953594225,0,73.1957450626283,0,0,0,,3743
94,False,'00:00:00,5.13360830673225,0.0231635731313095,23.0865242000462,126341.273860471,6.77751111080832,-166.102031902163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:18 PM,8/4/2020 6:44:59 PM,42299,39.2575,-93.496,7.50316417247451,False,6,833,39.2575,-93.496,7.46435858549612,8.01192953594225,0,73.6834912568258,0,0,0,,3743
96,False,'00:00:00,5.14999014909361,0.103790862917107,23.2346713045491,127150.1261734,6.82024523175196,-87.7432740957107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:24 PM,8/4/2020 6:48:59 PM,42539,39.2647,-93.4978,7.36667948232613,False,6,838,39.2647,-93.4978,7.34820476384613,8.01192953594225,0,74.1908267745486,0,0,0,,3743
98,False,'00:00:00,5.15709308085687,0.267175297737856,23.2989057631038,127500.832928999,6.79529140700563,-238.914554140204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:41:20 PM,8/4/2020 6:53:00 PM,42780,39.2678,-93.4989,2.67928102891889,False,6,840,39.2678,-93.4989,2.62933108871558,8.01192953594225,0,74.4139584798273,0,0,0,,3743
100,False,'00:00:00,5.1641560892359,0.406289903886912,23.362779179619,127849.568470314,6.69067534721444,-129.054782743485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:57 PM,8/4/2020 6:56:00 PM,42960,39.271,-93.4987,5.91164617672938,False,6,842,39.271,-93.4987,5.79884425358016,8.01192953594225,0,74.6356247938274,0,0,0,,3743
102,False,'00:00:00,5.17848300475052,0.808109933258894,23.4923428149617,128556.958914899,6.71048799988483,-161.65775948297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:05 PM,8/4/2020 6:59:44 PM,43184,39.2774,-93.4977,7.36665976978541,False,6,846,39.2774,-93.4977,7.25305399309697,8.01192953594225,0,75.0823638452547,0,0,0,,3743
104,False,'00:00:00,5.18574590953402,0.0841635431315538,23.5580239691458,128915.564327107,6.70970086203963,-158.339024936972,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:07 PM,8/4/2020 7:01:44 PM,43304,39.2805,-93.4963,6.5104308840517,False,6,849,39.2805,-93.4963,6.39698594446917,8.01192953594225,0,75.3096532914246,0,0,0,,3743
106,False,'00:00:00,5.19836269412424,0.0444594779836714,23.6721222533283,129538.517177733,6.65863874818073,-194.282250621875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:20 PM,8/4/2020 7:05:44 PM,43544,39.2855,-93.4928,5.67732049391552,False,6,853,39.2855,-93.4928,5.59170512538185,8.01192953594225,0,75.7030165229457,0,0,0,,3743
108,False,'00:00:00,5.20494148373134,0.112905950962043,23.7316166990643,129863.344451283,6.64155435737433,-158.850946206984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:05 PM,8/4/2020 7:07:44 PM,43664,39.2878,-93.4904,6.29877700501343,False,6,855,39.2878,-93.4904,6.22685657604459,8.01192953594225,0,75.907562902967,0,0,0,,3743
110,False,'00:00:00,5.21542819601938,0.296516045590542,23.8264519457331,130381.125131996,6.63285937986779,-152.930002139305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:28 PM,8/4/2020 7:10:44 PM,43844,39.2912,-93.4862,6.93362574116177,False,6,858,39.2912,-93.4862,6.85946386073766,8.01192953594225,0,76.232938982417,0,0,0,,3743
112,False,'00:00:00,5.22570303785989,0.345900766331261,23.9193711689999,130888.444724283,6.61894214480231,-169.546170097775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:04 PM,8/4/2020 7:13:44 PM,44024,39.294,-93.4814,6.49247109986893,False,6,861,39.294,-93.4814,6.32169237215134,8.01192953594225,0,76.5550499781057,0,0,0,,3743
114,False,'00:00:00,5.2360982645022,0.474825526616235,24.013379076886,131401.708307681,6.60859872124619,-119.416665775728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:30 PM,8/4/2020 7:16:44 PM,44204,39.2952,-93.4755,5.85582913483007,False,6,864,39.2952,-93.4755,5.69886311844468,8.01192953594225,0,76.8825153756846,0,0,0,,3743
116,False,'00:00:00,5.24945142898529,0.54194968408504,24.1341367188218,132061.019863659,6.58253698542625,-155.248389241839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:50:37 PM,8/4/2020 7:20:44 PM,44444,39.2944,-93.4678,6.37771117383021,False,6,868,39.2944,-93.4678,6.21970444830007,8.01192953594225,0,77.3032497606545,0,0,0,,3743
118,False,'00:00:00,5.26340084994267,0.819590032806906,24.2602865302253,132749.771541066,6.57421244989485,-91.4701938536414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:50:59 PM,8/4/2020 7:24:44 PM,44684,39.291,-93.461,7.03924552536077,False,6,872,39.291,-93.461,6.90352211863853,8.01192953594225,0,77.7396869876994,0,0,0,,3743
120,False,'00:00:00,5.27132050865606,0.228318159695956,24.3319069549101,133140.804132311,6.59437924006754,-100.641109999539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:50:08 PM,8/4/2020 7:26:44 PM,44804,39.2883,-93.458,6.82361311223012,False,6,875,39.2883,-93.458,6.71078705891623,8.01192953594225,0,77.9862866351681,0,0,0,,3743
122,False,'00:00:00,5.28350030398472,0.944891845647971,24.442053382374,133742.180668922,6.63167832075377,-118.491507993827,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:48:37 PM,8/4/2020 7:29:44 PM,44984,39.2833,-93.4551,7.50227564195803,False,6,878,39.2833,-93.4551,7.36957896719754,8.01192953594225,0,78.3658821714752,0,0,0,,3743
124,False,'00:00:00,5.30339298054889,0.110285850074115,24.621950268743,134724.38017337,6.67999401888599,70.6717419513466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:46:41 PM,8/4/2020 7:34:44 PM,45284,39.2744,-93.4548,7.0532203207803,False,6,885,39.2744,-93.4548,6.99452064219398,8.01192953594225,0,78.9817829770104,0,0,0,,3743
126,False,'00:00:00,5.31761941275014,0.462304209187079,24.7506051960418,135426.809261434,6.67267326234443,43.8409047608709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:46:59 PM,8/4/2020 7:38:44 PM,45524,39.2695,-93.4498,6.76165686504168,False,6,889,39.2695,-93.4498,6.75317781028069,8.01192953594225,0,79.4196545425187,0,0,0,,3743
128,False,'00:00:00,5.33353130295672,0.306406022124824,24.8945023481005,136212.457719816,6.70924404044352,-24.1928716257273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:45:35 PM,8/4/2020 7:42:44 PM,45764,39.2671,-93.4413,6.46258147048898,False,6,894,39.2671,-93.4413,6.46538393343845,8.01192953594225,0,79.9041973218108,0,0,0,,3743
130,False,'00:00:00,5.34733518340461,0.545141393869025,25.019335982447,136894.023344816,6.68924001383673,9.70778742372377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:46:20 PM,8/4/2020 7:46:44 PM,46004,39.2663,-93.4335,6.45689202008148,False,6,898,39.2663,-93.4335,6.45765447951794,8.01192953594225,0,80.3265418380243,0,0,0,,3743
132,False,'00:00:00,5.35853959423067,0.976716329717479,25.1206616444163,137447.240340301,6.69716920395933,-63.6011252072175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:46:02 PM,8/4/2020 7:49:44 PM,46184,39.2671,-93.4272,6.91948509101232,False,6,901,39.2671,-93.4272,6.92565217651564,8.01192953594225,0,80.6692896591044,0,0,0,,3743
134,False,'00:00:00,5.37290422367594,0.432970104901369,25.2505663408865,138156.492907556,6.69213004865935,-283.665703057537,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:46:13 PM,8/4/2020 7:53:44 PM,46424,39.2696,-93.4196,6.54066891194002,False,6,906,39.2696,-93.4196,6.40851641589205,8.01192953594225,0,81.1116231676445,0,0,0,,3743
