index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9937
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:32:18 AM,-1662,39.1153,-94.6133,0.0334303661993228,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9937
4,False,'00:00:00,0.0644319646749966,False,0.0334258747597601,0.284393509561974,1846.39283947906,8.68134032751693,-122.212397119183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:13 AM,8/4/2020 8:07:24 AM,444,39.1097,-94.5962,8.08505835811471,False,1,16,39.1097,-94.5962,8.68134032751693,8.68134032751693,0,0.909494070979214,0,0,0,,9937
6,False,'00:00:00,0.291932259728731,False,0.935295822060957,1.2885473897528,7328.8637338896,8.55906798021213,78.485004352458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:18 AM,8/4/2020 8:31:59 AM,1919,39.136,-94.544,8.11579567896259,False,1,57,39.136,-94.544,8.15610207706929,8.68134032751693,0,4.29365830660871,0,0,0,,9937
8,False,'00:00:00,0.392603815954522,False,0.0391183628915593,1.73289729173908,9754.92158481481,8.50704356656199,5.15226234532473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:08 AM,8/4/2020 8:43:00 AM,2580,39.1496,-94.5243,8.21913532446712,False,1,77,39.1496,-94.5243,8.31002228574981,8.68134032751693,0,5.78379375162117,0,0,0,,9937
10,False,'00:00:00,0.484467654727903,False,0.843949295419501,2.13837118412119,11968.724526059,8.46720323197059,6.59932291707384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:44 AM,8/4/2020 8:53:02 AM,3182,39.1521,-94.4991,8.00682384745101,False,1,93,39.1521,-94.4991,8.02623041259659,8.68134032751693,0,7.15253392648277,0,0,0,,9937
12,False,'00:00:00,0.57660234492217,False,0.592028380335535,2.54504057607473,14189.0546457905,8.43793914751582,6.86999504502672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:08 AM,8/4/2020 9:03:04 AM,3784,39.1403,-94.4797,8.3239779009554,False,1,110,39.1403,-94.4797,8.38552108552489,8.68134032751693,0,8.51412962298481,0,0,0,,9937
14,False,'00:00:00,0.66616015930417,False,0.943420565437727,2.94033600543606,16347.2853003941,8.38429134501635,-18.5551595487627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:50 AM,8/4/2020 9:13:04 AM,4384,39.1275,-94.4623,8.0604820440958,False,1,129,39.1275,-94.4623,8.10370786380045,8.68134032751693,0,9.84767111562927,0,0,0,,9937
16,False,'00:00:00,0.755680278094681,False,0.313528162544954,3.33546505182874,18504.6075386674,8.33305694678815,-0.725429351975598,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:26 AM,8/4/2020 9:23:06 AM,4986,39.1306,-94.4386,7.92058016099233,False,1,146,39.1306,-94.4386,7.94293933986977,8.68134032751693,0,11.1794378930941,0,0,0,,9937
18,False,'00:00:00,0.842769221614645,False,0.420767354239057,3.71986323705586,20603.3415115635,8.25851145225614,19.5462908521541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:14 AM,8/4/2020 9:33:08 AM,5588,39.1441,-94.4218,7.6522340774881,False,1,159,39.1441,-94.4218,7.66714160128366,8.68134032751693,0,12.4802790800767,0,0,0,,9937
20,False,'00:00:00,0.926256439296572,False,0.840942651209721,4.08836391773341,22615.2784230667,8.15423557737035,21.2880547084279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:16 AM,8/4/2020 9:43:09 AM,6189,39.16,-94.4109,7.81119647197419,False,1,171,39.16,-94.4109,7.86966509119233,8.68134032751693,0,13.7260205313516,0,0,0,,9937
22,False,'00:00:00,1.01354003640062,False,0.90944656717129,4.47559531539053,24729.4811453164,8.11462373273261,1.51407647903277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:45:58 AM,8/4/2020 9:53:09 AM,6789,39.1696,-94.3904,7.42739417378192,False,2,187,39.1696,-94.3904,7.4625576964985,8.68134032751693,0,15.0312435890384,0,0,0,,9937
24,False,'00:00:00,1.09241725095921,False,0.156160700193638,4.83524782593307,26693.1088920682,8.00399004117132,-58.7005624493191,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:48:25 AM,8/4/2020 10:03:11 AM,7391,39.1679,-94.368,7.7432169452672,False,2,200,39.1679,-94.368,7.77184048642396,8.68134032751693,0,16.2433137631394,0,0,0,,9937
26,False,'00:00:00,1.17728671608421,False,0.122832302052245,5.22222290322783,28805.9121585632,7.96796609961827,36.7605997642696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:49:10 AM,8/4/2020 10:13:21 AM,8001,39.1736,-94.3457,7.69790577143421,False,2,213,39.1736,-94.3457,7.71540827683419,8.68134032751693,0,17.5350219725905,0,0,0,,9937
28,False,'00:00:00,1.25917468098067,False,0.761616486253827,5.59560338228053,30844.4917521196,7.91749704101349,50.8846782309877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:50:11 AM,8/4/2020 10:23:21 AM,8601,39.1874,-94.3304,7.63989535603957,False,2,225,39.1874,-94.3304,7.63571144099611,8.68134032751693,0,18.8014994552711,0,0,0,,9937
30,False,'00:00:00,1.33725884874913,False,0.709685209824179,5.95163987683361,32788.3768052394,7.82058263497004,52.3054765731167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:52:02 AM,8/4/2020 10:33:23 AM,9203,39.2027,-94.3196,7.0384681719577,False,2,237,39.2027,-94.3196,7.03505143177522,8.68134032751693,0,20.0104006744305,0,0,0,,9937
32,False,'00:00:00,1.41788149539628,False,0.247735438905859,6.31925094722316,34795.4566299878,7.7705949149575,18.8451869492315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:52:56 AM,8/4/2020 10:43:25 AM,9805,39.2203,-94.3145,7.47509150598949,False,2,250,39.2203,-94.3145,7.48156363062839,8.68134032751693,0,21.2584583709249,0,0,0,,9937
34,False,'00:00:00,1.50171220530888,False,0.0722782273161321,6.70148966406116,36882.4003555679,7.77136527353807,-24.0946611696303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:52:55 AM,8/4/2020 10:53:25 AM,10405,39.2348,-94.3,7.60718843850634,False,2,263,39.2348,-94.3,7.66149206214671,8.68134032751693,0,22.5447318249224,0,0,0,,9937
36,False,'00:00:00,1.58381343026845,False,0.91823923149722,7.07584253441252,38926.2890029436,7.74739233289872,-4.43274375711296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:18 AM,8/4/2020 11:03:27 AM,11007,39.2368,-94.2774,7.60738892037078,False,2,275,39.2368,-94.2774,7.6796193749061,8.68134032751693,0,23.8015540671359,0,0,0,,9937
38,False,'00:00:00,1.66513097269381,False,0.407406152258788,7.44662208650615,40950.6680774035,7.71830661747851,34.6519401424648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:43 AM,8/4/2020 11:13:27 AM,11607,39.236,-94.2545,7.35622941460156,False,2,288,39.236,-94.2545,7.39746607534941,8.68134032751693,0,25.0476483544348,0,0,0,,9937
40,False,'00:00:00,1.74593231890061,False,0.911603372973346,7.81504796438634,42962.196581224,7.68249743176406,19.1088935181828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:54:10 AM,8/4/2020 11:23:29 AM,12209,39.2265,-94.2361,7.00681737572619,False,2,300,39.2265,-94.2361,7.05932760999103,8.68134032751693,0,26.2735926159464,0,0,0,,9937
42,False,'00:00:00,1.8289836299557,False,0.657190265780935,8.19373289503411,45029.7373749056,7.68338195854986,-3.04575525046442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:54:10 AM,8/4/2020 11:33:31 AM,12811,39.2108,-94.2241,7.71995501349083,False,2,313,39.2108,-94.2241,7.84962128778546,8.68134032751693,0,27.5458916435045,0,0,0,,9937
44,False,'00:00:00,1.91449307867257,False,0.115823110449515,8.58362607366923,47158.4728665118,7.71850404738656,69.3785402776429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:47 AM,8/4/2020 11:43:31 AM,13411,39.2046,-94.2011,7.95088518954295,False,2,327,39.2046,-94.2011,7.98864317094289,8.68134032751693,0,28.8580729583253,0,0,0,,9937
46,False,'00:00:00,1.99927242586802,True,0.192407468249826,8.97019024472462,49269.0326705832,7.73836156951091,92.3092457432671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:59:57 PM,8/4/2020 11:53:33 AM,14013,39.1895,-94.189,8.2098626857175,True,3,340,39.1895,-94.189,8.37586149771569,8.68134032751693,0,30.1409540490956,0,0,0,,9937
48,False,'00:00:00,2.15116732777143,False,0.255573717646154,9.354660157531,51368.1582611121,7.74772977831931,65.2162745236721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:59:48 PM,8/4/2020 12:03:35 PM,14615,39.1776,-94.1744,7.88734795739939,False,3,356,39.1776,-94.1744,7.96399915806917,8.68134032751693,0,31.4240437872846,0,0,0,,9937
50,False,'00:00:00,2.30083324942902,False,0.0416424979916551,9.73202695004503,53428.5022953174,7.73055115371836,-123.626998584521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:00:05 PM,8/4/2020 12:13:40 PM,15220,39.1768,-94.1506,7.80554755071857,False,3,369,39.1768,-94.1506,7.77784448413376,8.68134032751693,0,32.7026985642466,0,0,0,,9937
52,False,'00:00:00,2.44378709043332,False,0.324052683142155,10.0924699410739,55396.4459007682,7.67325370552406,12.2934570422479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:00:54 PM,8/4/2020 12:23:42 PM,15822,39.1699,-94.1299,7.34134073508213,False,3,383,39.1699,-94.1299,7.4041453164777,8.68134032751693,0,33.9210614637096,0,0,0,,9937
54,False,'00:00:00,2.59203745941746,False,0.982145511944424,10.4662675672333,57437.303030583,7.66053575943872,-9.97201764614513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:01:03 PM,8/4/2020 12:33:44 PM,16424,39.1541,-94.1184,7.49511594606142,False,3,395,39.1541,-94.1184,7.52275239340409,8.68134032751693,0,35.1813063484497,0,0,0,,9937
56,False,'00:00:00,2.73449362268212,False,0.0573689994931208,10.825455716477,59398.3954614279,7.6120452228356,45.5343616754344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:01:39 PM,8/4/2020 12:43:45 PM,17025,39.1408,-94.1039,7.59672592390191,False,3,408,39.1408,-94.1039,7.56245740136129,8.68134032751693,0,36.4027774961112,0,0,0,,9937
58,False,'00:00:00,2.88338695384918,False,0.727806533048739,11.2008745037798,61448.103793194,7.61639931730008,79.5693153657504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:01:36 PM,8/4/2020 12:53:45 PM,17625,39.1334,-94.0824,7.69211983053394,False,3,420,39.1334,-94.0824,7.69243395121586,8.68134032751693,0,37.6741878531163,0,0,0,,9937
60,False,'00:00:00,3.0174307111718,False,0.811455675996414,11.5578985495502,63397.3806701296,7.56520621225039,56.3380829570228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:39:19 PM,8/4/2020 1:03:47 PM,18227,39.1343,-94.0599,7.32495379022328,False,4,432,39.1343,-94.0599,7.31804232615067,8.68134032751693,0,38.8839675522848,0,0,0,,9937
62,False,'00:00:00,3.112839661767,False,0.310905202777945,11.9027174055729,65280.019754917,7.48611258595408,23.6377865160293,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:40:59 PM,8/4/2020 1:13:49 PM,18829,39.143,-94.0415,6.93953951103669,False,4,444,39.143,-94.0415,6.92331640680865,8.68134032751693,0,40.0559206909714,0,0,0,,9937
64,False,'00:00:00,3.21144832036513,False,0.313004608847661,12.2591003721564,67225.7964731092,7.45441131047192,-30.6623849955736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:41:38 PM,8/4/2020 1:23:49 PM,19429,39.1551,-94.0253,7.29439322841825,False,4,456,39.1551,-94.0253,7.29989521567819,8.68134032751693,0,41.2636990858085,0,0,0,,9937
66,False,'00:00:00,3.30568718042241,False,0.960685786611579,12.5996903871929,69085.346967511,7.38151366684628,92.3951691047283,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:01 PM,8/4/2020 1:33:50 PM,20030,39.1599,-94.0053,6.96846146703133,False,4,467,39.1599,-94.0053,7.05161914551049,8.68134032751693,0,42.4080603910482,0,0,0,,9937
68,False,'00:00:00,3.40395057878369,False,0.0371335146845285,12.9548255438051,71024.3109033358,7.35886036983658,-85.7486971750151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:27 PM,8/4/2020 1:43:52 PM,20632,39.151,-93.987,7.55218234529486,False,4,480,39.151,-93.987,7.54924882026389,8.68134032751693,0,43.6035870072367,0,0,0,,9937
70,False,'00:00:00,3.50681479473966,False,0.60027180592766,13.3265885812385,73054.059602767,7.38407390816084,83.3338771615791,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:02 PM,8/4/2020 1:53:54 PM,21234,39.1417,-93.9681,7.49382973230002,False,4,492,39.1417,-93.9681,7.5177538266155,8.68134032751693,0,44.8515480176062,0,0,0,,9937
72,False,'00:00:00,3.60488335844371,False,0.465172477538999,13.6810195831231,74989.1790005429,7.36013485570271,-3.75528694699056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:43:23 PM,8/4/2020 2:03:54 PM,21834,39.1509,-93.9502,7.09521278423384,False,4,504,39.1509,-93.9502,7.09930208851062,8.68134032751693,0,46.0544699569659,0,0,0,,9937
74,False,'00:00:00,3.69436503089081,False,0.551494054594246,14.0044165782238,76754.859189562,7.31196434989672,45.8031340136052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:44:05 PM,8/4/2020 2:13:20 PM,22400,39.1621,-93.9364,7.29723760347098,False,4,515,39.1621,-93.9364,7.37352043369259,8.68134032751693,0,47.1441344576754,0,0,0,,9937
76,False,'00:00:00,3.7998216889342,False,0.473087430546223,14.3855489977678,78835.7627624973,7.28309751401445,111.842192705842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:44:26 PM,8/4/2020 2:24:13 PM,23053,39.1691,-93.9143,6.84624868998883,False,4,528,39.1691,-93.9143,6.85171044319485,8.68134032751693,0,48.4285218789962,0,0,0,,9937
78,False,'00:00:00,3.8964373549177,False,0.639938673943741,14.7347290611734,80742.2131306082,7.258251936162,11.0607346052587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:44:42 PM,8/4/2020 2:34:13 PM,23653,39.1828,-93.9011,6.97407004514676,False,4,539,39.1828,-93.9011,6.97426086402112,8.68134032751693,0,49.6147237504124,0,0,0,,9937
80,False,'00:00:00,3.98652802113659,True,0.412326269648004,15.0603270293946,82519.910174126,7.166887392639,-73.5532975146541,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:57:53 PM,8/4/2020 2:44:15 PM,24255,39.1956,-93.8888,6.38190658335675,True,5,550,39.1956,-93.8888,6.3753213171068,8.68134032751693,0,50.7193410281639,0,0,0,,9937
82,False,'00:00:00,4.03593897924867,False,0.332916071708433,15.3522958124236,84113.9988756789,6.99992804693299,-25.3148152101133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:04:03 PM,8/4/2020 2:54:17 PM,24857,39.2051,-93.875,6.8771758521741,False,5,560,39.2051,-93.875,6.86919593653728,8.68134032751693,0,51.7106848735521,0,0,0,,9937
84,False,'00:00:00,4.09059698735084,False,0.840279107140448,15.722288888653,86134.0839558418,6.99685152455155,-84.1997658988458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:04:09 PM,8/4/2020 3:05:04 PM,25504,39.2139,-93.8546,6.88153016171582,False,5,575,39.2139,-93.8546,6.87409903992209,8.68134032751693,0,52.9641180996918,0,0,0,,9937
86,False,'00:00:00,4.14115804853911,False,0.419045303644471,16.0645487553409,88002.7514922204,6.99079362900523,41.1922163191326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:04:20 PM,8/4/2020 3:15:04 PM,26104,39.2161,-93.8333,6.57922269753751,False,5,587,39.2161,-93.8333,6.59044150729971,8.68134032751693,0,54.1216796478382,0,0,0,,9937
88,False,'00:00:00,4.19416595228519,False,0.497201433223687,16.4233718821338,89961.8509765637,7.0321690356623,21.0629708054753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:02:59 PM,8/4/2020 3:25:06 PM,26706,39.2119,-93.8115,7.54434162532148,False,5,599,39.2119,-93.8115,7.56375439042825,8.68134032751693,0,55.3327437903463,0,0,0,,9937
90,False,'00:00:00,4.24845373843611,False,0.973841839252269,16.7908588377894,91968.2531607336,7.09101768223024,36.7941603305645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:01:10 PM,8/4/2020 3:35:08 PM,27308,39.2016,-93.7926,7.48916191188994,False,5,611,39.2016,-93.7926,7.52309220830337,8.68134032751693,0,56.5712502115736,0,0,0,,9937
92,False,'00:00:00,4.30158758616233,False,0.203795289680026,17.1505345093832,93932.007361998,7.12107775032026,224.684755424005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:00:17 PM,8/4/2020 3:45:09 PM,27909,39.202,-93.7705,7.34620470046341,False,5,624,39.202,-93.7705,7.30220633018836,8.68134032751693,0,57.7913036237616,0,0,0,,9937
94,False,'00:00:00,4.35497582489878,False,0.416110592881093,17.5119322143206,95905.1635064025,7.14971390427495,144.327877095918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:59:29 PM,8/4/2020 3:55:11 PM,28511,39.2093,-93.75,7.14525026646825,False,5,636,39.2093,-93.75,7.23455941201162,8.68134032751693,0,59.0080975550109,0,0,0,,9937
96,False,'00:00:00,4.4075858055171,False,0.464718111419837,17.8680617046775,97849.5562972281,7.16399679900265,39.8388889901832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:59:07 PM,8/4/2020 4:05:11 PM,29111,39.2079,-93.7283,7.36784985969141,False,5,648,39.2079,-93.7283,7.36417762623714,8.68134032751693,0,60.2140419106515,0,0,0,,9937
98,False,'00:00:00,4.4576658898813,False,0.878040294266205,18.2070657246758,99700.4475892839,7.12393446990758,-19.311068840715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:00:06 PM,8/4/2020 4:15:13 PM,29713,39.2064,-93.7075,6.74841125939039,False,5,659,39.2064,-93.7075,6.78249506890545,8.68134032751693,0,61.3565487490685,0,0,0,,9937
100,False,'00:00:00,4.50705625085789,False,0.00817856395214883,18.5414008427733,101525.84765008,7.07580449853659,161.889180979171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:01:14 PM,8/4/2020 4:25:15 PM,30315,39.2169,-93.6919,6.68731054345963,False,5,671,39.2169,-93.6919,6.5896317132845,8.68134032751693,0,62.5001677029099,0,0,0,,9937
102,False,'00:00:00,4.55822021643545,False,0.745437607601373,18.8877419128825,103416.797706511,7.07246407942262,68.6494055535696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:01:19 PM,8/4/2020 4:35:15 PM,30915,39.2313,-93.6815,6.92333775228878,False,5,682,39.2313,-93.6815,7.09486597253639,8.68134032751693,0,63.6612413856073,0,0,0,,9937
104,False,'00:00:00,4.61088717920594,False,0.821493213625883,19.2442571290003,105363.296479597,7.09556658657965,-24.3744040178536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:00:49 PM,8/4/2020 4:45:16 PM,31516,39.2365,-93.6605,7.04497198255014,False,5,694,39.2365,-93.6605,7.10940879482716,8.68134032751693,0,64.8562800959879,0,0,0,,9937
106,False,'00:00:00,4.66520261287052,False,0.225323442367053,19.6119312372615,107370.720477985,7.14598638537131,51.8649513412418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:59:51 PM,8/4/2020 4:55:18 PM,32118,39.2305,-93.6387,7.4901868708162,False,5,707,39.2305,-93.6387,7.49012258946822,8.68134032751693,0,66.0999831484059,0,0,0,,9937
108,False,'00:00:00,4.72078903668414,False,0.985226565362893,19.9882089805878,109425.118530611,7.2145245526287,107.102983853716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:58:38 PM,8/4/2020 5:05:19 PM,32719,39.2343,-93.6162,7.55790532709827,False,5,720,39.2343,-93.6162,7.54467026713041,8.68134032751693,0,67.3629207778832,0,0,0,,9937
110,False,'00:00:00,4.77306080670233,False,0.0883578605240182,20.3420490428315,111357.011521115,7.21132927258745,21.9515982405033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:58:42 PM,8/4/2020 5:15:21 PM,33321,39.2425,-93.5968,7.39686569132212,False,5,733,39.2425,-93.5968,7.52525586555732,8.68134032751693,0,68.5513480249171,0,0,0,,9937
112,False,'00:00:00,4.82726062076171,False,0.614151019191376,20.7089404944448,113360.162377332,7.2428860609723,-23.8059146577883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:58:14 PM,8/4/2020 5:25:23 PM,33923,39.2373,-93.5757,7.25442556712104,False,5,745,39.2373,-93.5757,7.34413785749401,8.68134032751693,0,69.7810423692386,0,0,0,,9937
114,False,'00:00:00,4.88252189167932,False,0.170404505385589,21.0830172003675,115402.543224487,7.29299518803484,41.6989183298607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:57:35 PM,8/4/2020 5:35:24 PM,34524,39.2212,-93.5645,7.70230982107126,False,5,759,39.2212,-93.5645,7.7164969108436,8.68134032751693,0,71.0475258083971,0,0,0,,9937
116,False,'00:00:00,4.93560611560532,False,0.455240341964338,21.4423569566374,117364.463398096,7.29571455742243,117.866112314616,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:57:33 PM,8/4/2020 5:45:24 PM,35124,39.2149,-93.5437,7.28416088440689,False,5,772,39.2149,-93.5437,7.2673240322361,8.68134032751693,0,72.2565730608233,0,0,0,,9937
118,False,'00:00:00,4.98671682396241,False,0.234543100843423,21.7883375159355,119253.445140638,7.25745302916182,2.56765360943827,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:57:57 PM,8/4/2020 5:55:26 PM,35726,39.2137,-93.5219,7.02921776961329,False,5,784,39.2137,-93.5219,7.01099174145871,8.68134032751693,0,73.4298654568928,0,0,0,,9937
120,False,'00:00:00,5.00249998642389,True,0.0813806052259781,21.9008628072994,119867.809778328,7.25745302916182,47.8167204223426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:20:22 PM,8/4/2020 6:07:22 PM,36442,39.214,-93.5148,2.20747595295247,True,6,789,39.214,-93.5148,2.09112279382183,8.68134032751693,0,73.8182766219442,0,0,0,,9937
122,False,'00:00:00,5.01375124281928,False,0.493361108349423,22.0026121112073,120423.3397705,7.35966425684322,-21.6555552133858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:17:10 PM,8/4/2020 6:10:30 PM,36630,39.215,-93.5085,8.69151446831117,False,6,796,39.215,-93.5085,8.64897040460487,8.68134032751693,0,74.3221224790421,0,0,0,,9937
124,False,'00:00:00,5.03095403791087,False,0.728378460089318,22.1581833971445,121272.726566669,7.28702906278301,0.527296769303387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:20:17 PM,8/4/2020 6:15:30 PM,36930,39.2175,-93.4993,6.03680977245163,False,6,801,39.2175,-93.4993,6.05049880092334,8.68134032751693,0,74.8481791872559,0,0,0,,9937
126,False,'00:00:00,5.04921768412786,False,0.322575231934133,22.3233483550917,122174.492812446,7.24433126810512,36.6005313935505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:07 PM,8/4/2020 6:20:32 PM,37232,39.2225,-93.4911,6.81196505175844,False,6,807,39.2225,-93.4911,6.81057840945431,8.68134032751693,0,75.4077392280159,0,0,0,,9937
128,False,'00:00:00,5.06871332148084,False,0.2884275480294,22.4996546679333,123137.088533803,7.23952095005406,57.2761154885831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:20 PM,8/4/2020 6:25:32 PM,37532,39.2301,-93.4859,7.13752206299786,False,6,813,39.2301,-93.4859,7.16276618206681,8.68134032751693,0,76.0044615919105,0,0,0,,9937
130,False,'00:00:00,5.08892870555506,False,0.510773960944721,22.6824699185595,124135.221698833,7.2502312875815,114.286296953281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:21:53 PM,8/4/2020 6:30:34 PM,37834,39.2391,-93.4863,7.36035352502147,False,6,819,39.2391,-93.4863,7.32853111804212,8.68134032751693,0,76.6286438969457,0,0,0,,9937
132,False,'00:00:00,5.10836846177486,False,0.383399253901615,22.8582708774919,125095.058293174,7.24494271676141,68.0295871025004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:05 PM,8/4/2020 6:35:33 PM,38133,39.2473,-93.4899,7.12108638782292,False,6,825,39.2473,-93.4899,7.09744827459092,8.68134032751693,0,77.2278667729256,0,0,0,,9937
