index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0350
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:00:25 PM,-61175,39.5644,-94.4581,10.7791945269979,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:06:47 PM,-60793,39.5638,-94.4576,1.38732244060191,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:50:51 PM,-58149,39.1166,-94.6106,47.6782710960376,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:54:41 PM,-57919,39.1164,-94.6114,1.14662701833066,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:08:49 PM,-57071,39.1163,-94.6128,0.135884321499525,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:12:49 PM,-56831,39.1071,-94.6001,32.2776380654963,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:16:49 PM,-56591,39.0717,-94.619,50.523987991105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:27:43 PM,-52337,39.0471,-94.6232,0.21570724317226,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:31:44 PM,-52096,39.047,-94.6232,0.26277564904671,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:53:19 PM,-50801,39.047,-94.6234,0.182930316248479,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:48:31 AM,-7889,39.57,-94.4377,119.357624448577,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:54:00 AM,-7560,39.5581,-94.5141,58.2852176144227,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:04:29 AM,-6931,39.5306,-94.5643,15.0870126151533,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:08:59 AM,-6661,39.4822,-94.5784,65.5320717968639,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:13:23 AM,-6397,39.4395,-94.5726,11.7420763797091,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:18:12 AM,-6108,39.3729,-94.5836,33.1080770942907,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:22:55 AM,-5825,39.3174,-94.5803,70.7146747180505,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:27:33 AM,-5547,39.2397,-94.5891,87.9060036479641,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:31:48 AM,-5292,39.1969,-94.5853,35.3449601645153,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:36:15 AM,-5025,39.1636,-94.6153,33.396474565291,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:40:50 AM,-4750,39.136,-94.6039,13.4341031110849,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:34:49 AM,-1511,39.116,-94.6119,0.0610851783088586,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0350
46,False,'00:00:00,0.0302554658539499,0.918885840195466,0.133543314425368,1022.7822150841,5.38779033593083,1226.67179414977,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:06:56 AM,8/4/2020 7:25:14 AM,1514,39.1089,-94.6076,7.05866581441629,False,1,10,39.1089,-94.6076,5.38779033593083,5.38779033593083,0,0.766344635792776,0,0,0,,0350
48,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 7:31:24 AM,1884,39.1511,-94.5866,59.1265804919405,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
50,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 7:36:16 AM,2176,39.2225,-94.5892,65.0314544305656,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
52,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 7:40:58 AM,2458,39.2951,-94.5849,64.3380670865342,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
54,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 7:56:06 AM,3366,39.3683,-94.5833,11.8673524178945,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
56,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 8:00:44 AM,3644,39.4043,-94.5836,33.1564933164641,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
58,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 8:04:51 AM,3891,39.4558,-94.5674,54.2805057991934,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
60,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 8:09:27 AM,4167,39.5186,-94.5647,59.7418881533994,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
62,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 8:19:14 AM,4754,39.5582,-94.5415,10.4657459178448,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
64,False,'00:00:00,0.094876257914877,0.429810362264639,0.418770281158128,2580.06200482727,15.9795178295728,-1293.95125109139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:19:45 AM,8/4/2020 8:24:29 AM,5069,39.5647,-94.4618,42.2042097616301,False,1,21,39.1151,-94.5907,15.9795178295728,15.9795178295728,0,1.76968889893138,0,0,0,off race course(1),0350
66,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.82514651319261,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:35 PM,8/4/2020 6:08:52 PM,40132,39.2136,-93.5162,5.69010016946615,True,6,787,39.2136,-93.5162,6.82514651319261,15.9795178295728,0,59.8372659333157,0,0,0,,0350
