index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1908
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:46 AM,-8774,39.1154,-94.6115,0.00736481774457264,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1908
4,False,'00:00:00,0.583169211668842,0.517791230163522,2.57402579001834,14347.3078726603,7.89430675631852,-44.4785702374503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:01 AM,8/4/2020 8:05:35 AM,3935,39.1391,-94.4787,7.87247895418808,False,1,111,39.1391,-94.4787,7.89430675631852,7.9968645746331,0,7.74445820252544,0,0,0,,1908
6,False,'00:00:00,0.668186893894437,0.248910056795578,2.94928172307767,16396.1270542002,7.85837597391741,127.650196899561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:31 AM,8/4/2020 8:15:35 AM,4535,39.127,-94.4619,7.52771030580441,False,1,130,39.127,-94.4619,7.5038482744512,7.9968645746331,0,9.01025696275283,0,0,0,,1908
8,False,'00:00:00,0.75126476171934,0.543345432776151,3.31597559182475,18398.1991491491,7.80356846440326,117.629640542125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:13 AM,8/4/2020 8:25:35 AM,5135,39.1298,-94.4394,7.42993918508638,False,1,145,39.1298,-94.4394,7.36525530247965,7.9968645746331,0,10.2622459657713,0,0,0,,1908
10,False,'00:00:00,0.833306218317327,0.909852631521722,3.67809488912025,20375.2950374303,7.74476344877045,74.5165531968454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:55 AM,8/4/2020 8:35:35 AM,5735,39.1423,-94.4231,7.53979943426034,False,1,157,39.1423,-94.4231,7.52298206518423,7.9968645746331,0,11.4936932396902,0,0,0,,1908
12,False,'00:00:00,0.914339489289166,0.0967941300660551,4.03576419874337,22328.0949205121,7.68210840495067,65.7025233327045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:36 AM,8/4/2020 8:45:35 AM,6335,39.1579,-94.4128,7.50612013550265,False,1,170,39.1579,-94.4128,7.53574726712316,7.9968645746331,0,12.7060785484669,0,0,0,,1908
14,False,'00:00:00,0.998453836075494,0.416611747820578,4.40703293791252,24355.144854445,7.66503011323279,-10.9576243596029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:51 AM,8/4/2020 8:55:35 AM,6935,39.1688,-94.3946,7.54166385343461,True,2,184,39.1688,-94.3946,7.57975868282784,7.9968645746331,0,13.9563208900911,0,0,0,,1908
16,False,'00:00:00,1.07829135717173,0.976936174386195,4.77083869088999,26341.4484392492,7.62872491881928,290.424157866125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:43 AM,8/4/2020 9:05:35 AM,7535,39.1679,-94.3722,7.28698017457833,False,2,197,39.1679,-94.3722,7.29987375628449,7.9968645746331,0,15.186380529633,0,0,0,,1908
18,False,'00:00:00,1.1575132515621,0.106245702366206,5.13206282091132,28313.6569007893,7.59032263719833,7.70947502469799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:36 AM,8/4/2020 9:15:35 AM,8135,39.1711,-94.3504,7.29639314162499,False,2,210,39.1711,-94.3504,7.27489945732213,7.9968645746331,0,16.4167325515219,0,0,0,,1908
20,False,'00:00:00,1.23475938404699,0.975679632111805,5.48427816767987,30236.6792834309,7.53365462996556,124.985875096942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:51 AM,8/4/2020 9:25:35 AM,8735,39.1827,-94.334,7.47072390322167,False,2,221,39.1827,-94.334,7.4257532979735,7.9968645746331,0,17.6160820566171,0,0,0,,1908
22,False,'00:00:00,1.33145250435037,0.815070953168998,5.92516497718389,32643.8293712003,7.27560083101029,131.627588660391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:19 AM,8/4/2020 9:40:02 AM,9602,39.2014,-94.3199,6.71112322894594,False,2,236,39.2014,-94.3199,6.66010720377951,7.9968645746331,0,19.1173637299505,0,0,0,,1908
24,False,'00:00:00,1.40845974222708,0.781941301092752,6.27629104809416,34560.9045346886,7.258343560273,-112.436227689017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:40 AM,8/4/2020 9:50:02 AM,10202,39.2183,-94.3155,7.22252718532557,False,2,248,39.2183,-94.3155,7.22925593528513,7.9968645746331,0,20.310794355393,0,0,0,,1908
26,False,'00:00:00,1.48359770949414,0.341151908668213,6.61889389881458,36431.4446923981,7.21923475584557,12.48938873448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:25 AM,8/4/2020 10:00:02 AM,10802,39.2324,-94.3042,6.94614809554287,False,2,260,39.2324,-94.3042,6.99122787228149,7.9968645746331,0,21.4678823109282,0,0,0,,1908
28,False,'00:00:00,1.55081505342375,0.752136949045146,6.92538147740838,38104.8029916456,7.08293392339577,-86.3963907611521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:53 AM,8/4/2020 10:10:02 AM,11402,39.2384,-94.2867,6.03293047521764,False,2,270,39.2384,-94.2867,5.99925604726394,7.9968645746331,0,22.5088643410411,0,0,0,,1908
30,False,'00:00:00,1.62411532409224,0.0945798385481739,7.25960507438628,39929.5941703724,7.04588206884805,15.382190670269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:32 AM,8/4/2020 10:20:02 AM,12002,39.2349,-94.2662,7.02397088933206,False,2,282,39.2349,-94.2662,7.09295607295729,7.9968645746331,0,23.6339347977088,0,0,0,,1908
32,False,'00:00:00,1.70322803691717,0.281511250294678,7.62033137465621,41899.0845852304,7.08708442855291,14.1968363261077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:53 AM,8/4/2020 10:30:02 AM,12602,39.2335,-94.2443,7.17887467428524,False,2,294,39.2335,-94.2443,7.40412302963665,7.9968645746331,0,24.8347861247474,0,0,0,,1908
34,False,'00:00:00,1.78529352974712,0.0108918820999023,7.99452131899403,43942.0836905302,7.15989529664957,256.464748575221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:51 AM,8/4/2020 10:40:02 AM,13202,39.2182,-94.2324,7.55915694244823,False,2,307,39.2182,-94.2324,7.58637151722758,7.9968645746331,0,26.0965594998289,0,0,0,,1908
36,False,'00:00:00,1.85987035637077,0.530130908052569,8.33456556464327,45798.6543978301,7.12747713033822,95.5787995976545,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:08:16 AM,8/4/2020 10:50:02 AM,13802,39.2073,-94.2164,7.07972564607451,False,2,318,39.2073,-94.2164,6.99860291018327,7.9968645746331,0,27.2700899033921,0,0,0,,1908
38,False,'00:00:00,1.93874534613423,0.755655350895966,8.69420793089817,47762.2267588856,7.1534267698517,-43.2109681466833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:58 AM,8/4/2020 11:00:02 AM,14402,39.2018,-94.1952,7.09907650714898,False,2,330,39.2018,-94.1952,7.19131647290807,7.9968645746331,0,28.4815425963949,0,0,0,,1908
40,False,'00:00:00,2.03644127948855,0.453155218307429,9.06539056042545,49788.8065521214,7.20929770563497,125.156204776446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:18:37 PM,8/4/2020 11:10:02 AM,15002,39.1848,-94.1888,7.64339630352772,False,3,343,39.1848,-94.1888,7.64897568916085,7.9968645746331,0,29.7367686576512,0,0,0,,1908
42,False,'00:00:00,2.22708249510173,0.803863058528038,9.5460722230254,52413.2282435262,7.13698031918791,162.722711830693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:19:51 PM,8/4/2020 11:24:17 AM,15857,39.1762,-94.1624,6.05317678852329,False,3,362,39.1762,-94.1624,6.02199704849561,7.9968645746331,0,31.3031220882203,0,0,0,,1908
44,False,'00:00:00,2.36846236829051,0.846165107835054,9.90254662067319,54359.5041562729,7.04912807138392,-24.1353046468261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:21:21 PM,8/4/2020 11:35:23 AM,16523,39.1745,-94.1402,7.11967226795589,False,3,374,39.1745,-94.1402,7.15369287099356,7.9968645746331,0,32.5023586754142,0,0,0,,1908
46,False,'00:00:00,2.50277951404484,0.342378584074569,10.2412130980622,56208.552536034,7.05577601774293,-5.65252438169251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:21:16 PM,8/4/2020 11:45:06 AM,17106,39.1642,-94.1241,7.19331978115513,False,3,388,39.1642,-94.1241,7.19427043249853,7.9968645746331,0,33.6506726741528,0,0,0,,1908
48,False,'00:00:00,2.64858264410712,0.746966510121913,10.6088402701047,58215.7202724514,7.09910302357486,96.3650777857892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:20:39 PM,8/4/2020 11:55:15 AM,17715,39.148,-94.114,7.22210125003509,False,3,400,39.148,-94.114,7.19787383830293,7.9968645746331,0,34.897931267366,0,0,0,,1908
50,False,'00:00:00,2.79083700126562,0.857719168567869,10.9675195865951,60174.0345825171,7.13388062749482,145.510947305417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:20:12 PM,8/4/2020 12:05:10 PM,18310,39.1368,-94.0965,7.19144372395409,False,3,412,39.1368,-94.0965,7.14291604459194,7.9968645746331,0,36.1212195239199,0,0,0,,1908
52,False,'00:00:00,2.92911928502648,0.575882553074727,11.3161837401071,62077.6681901381,7.08087230751205,102.05087675898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:20:47 PM,8/4/2020 12:15:39 PM,18939,39.1332,-94.0751,6.69953601503206,False,3,424,39.1332,-94.0751,6.67134769169699,7.9968645746331,0,37.3075504063573,0,0,0,,1908
54,False,'00:00:00,2.99579129632557,0.320757147213722,11.4842901652422,62995.4942336835,7.02217322582947,310.696345688979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:18 PM,8/4/2020 12:48:14 PM,20894,39.133,-94.0644,0.148773522014995,True,4,430,39.133,-94.0644,0.11859770067401,7.9968645746331,0,37.8914571091806,0,0,0,,1908
56,False,'00:00:00,3.04571956410293,0.254598002781032,11.6601376984462,63955.5851138396,7.00453811822871,70.4136652086703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:56:52 PM,8/4/2020 1:16:39 PM,22599,39.136,-94.0538,6.72568813827155,False,4,436,39.136,-94.0538,6.67279845260687,7.9968645746331,0,38.496899142807,0,0,0,,1908
58,False,'00:00:00,3.14409554539364,0.0916283825110195,12.0156797426375,65896.7705710406,6.9895115891851,107.326630334567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:57:13 PM,8/4/2020 1:27:08 PM,23228,39.1468,-94.0363,6.82636060017443,False,4,448,39.1468,-94.0363,6.81805529524587,7.9968645746331,0,39.7043166666506,0,0,0,,1908
60,False,'00:00:00,3.23583222317154,0.29146701448543,12.3472265848295,67706.947226541,6.95246411189832,-134.659197956013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:58:01 PM,8/4/2020 1:37:10 PM,23830,39.1577,-94.0208,6.64258175546243,False,4,459,39.1577,-94.0208,6.61241721249697,7.9968645746331,0,40.8312778364058,0,0,0,,1908
62,False,'00:00:00,3.33403321437764,0.467460508740665,12.7021361948476,69644.6797249714,6.97599570939756,-22.7851392311099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:57:32 PM,8/4/2020 1:47:19 PM,24439,39.159,-93.999,7.1437341976671,False,4,471,39.159,-93.999,7.20022268463518,7.9968645746331,0,42.0295950102904,0,0,0,,1908
64,False,'00:00:00,3.43320281339354,0.575663680887159,13.060546464236,71601.5250939364,7.03914915690261,-35.8857049100708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:56:22 PM,8/4/2020 1:57:08 PM,25028,39.1468,-93.9832,7.70849185429816,False,4,483,39.1468,-93.9832,7.73012619432686,7.9968645746331,0,43.2427080433785,0,0,0,,1908
66,False,'00:00:00,3.53182502527556,0.646610386006878,13.4169784139371,73547.5692497415,7.02533434052311,111.36342972494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:56:35 PM,8/4/2020 2:07:34 PM,25654,39.1424,-93.9624,6.70804366207435,False,4,495,39.1424,-93.9624,6.69977775643242,7.9968645746331,0,44.4477222841617,0,0,0,,1908
68,False,'00:00:00,3.62227679578206,0.631088989590711,13.7438814543406,75332.3917153636,6.92217656545671,-192.318394163733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:58:14 PM,8/4/2020 2:18:06 PM,26286,39.1538,-93.9487,6.2266665575791,False,4,506,39.1538,-93.9487,6.19310873078313,7.9968645746331,0,45.56065376989,0,0,0,,1908
70,False,'00:00:00,3.70712989146231,0.091680881649847,14.0505502437981,77006.7393881582,6.86941097099738,33.9894498333924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:59:02 PM,8/4/2020 2:27:41 PM,26861,39.1631,-93.9338,6.77674538130945,False,4,517,39.1631,-93.9338,6.764497810973,7.9968645746331,0,46.6064521027875,0,0,0,,1908
72,False,'00:00:00,3.79953977507739,0.438602060026035,14.3845301288567,78830.1999506011,6.84663580029086,46.761793183166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:59:21 PM,8/4/2020 2:37:49 PM,27469,39.1692,-93.9145,6.63276653390113,False,4,528,39.1692,-93.9145,6.63877172415143,7.9968645746331,0,47.7334594951298,0,0,0,,1908
74,False,'00:00:00,3.8919537190604,0.371685198293198,14.7185246885491,80653.7406334867,6.70522132818836,-47.4265667162011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:01:06 PM,8/4/2020 2:49:15 PM,28155,39.1822,-93.9018,5.90896823328604,False,4,539,39.1822,-93.9018,5.89017458842009,7.9968645746331,0,48.8701718810421,0,0,0,,1908
76,False,'00:00:00,3.98239323811493,0.90563427458491,15.0453834508044,82438.3213496484,6.58542861742778,-101.364073485804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:02:25 PM,8/4/2020 3:00:27 PM,28827,39.1951,-93.8895,5.63485181656329,False,4,549,39.1951,-93.8895,5.62725109632807,7.9968645746331,0,49.9802449801855,0,0,0,,1908
78,False,'00:00:00,4.01033313699904,0.423582118289845,15.1789637669952,83167.6420344853,6.37928663869767,-118.990851817837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:40:35 PM,8/4/2020 3:06:50 PM,29210,39.1999,-93.8837,5.54797352053554,False,5,554,39.1999,-93.8837,5.51535187286652,7.9968645746331,0,50.4351170948003,0,0,0,,1908
80,False,'00:00:00,4.0586497371562,0.561477570279606,15.5060303423392,84953.3573667976,6.40832505529733,-74.7094347804909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:39:21 PM,8/4/2020 3:16:57 PM,29817,39.2094,-93.867,6.79120125375293,False,5,565,39.2094,-93.867,6.77099637333103,7.9968645746331,0,51.5469973636862,0,0,0,,1908
82,False,'00:00:00,4.10511841728037,0.213867220163695,15.8205879068104,86670.7761069435,6.43015286966597,-122.857619324302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:38:27 PM,8/4/2020 3:26:42 PM,30402,39.2155,-93.8487,6.71562499074733,False,5,579,39.2155,-93.8487,6.6767711127071,7.9968645746331,0,52.6168456803871,0,0,0,,1908
84,False,'00:00:00,4.15578419149436,0.715741182824479,16.1635566009117,88543.3136932617,6.48158493236647,-139.105807450095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:27 PM,8/4/2020 3:36:59 PM,31019,39.2161,-93.827,6.98172154038715,False,5,590,39.2161,-93.827,6.91934995065526,7.9968645746331,0,53.7871283717452,0,0,0,,1908
86,False,'00:00:00,4.20542413064392,0.0876780418266418,16.4995811731108,90377.937821327,6.52837634765466,20.3803260262683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:34:42 PM,8/4/2020 3:47:00 PM,31620,39.2101,-93.8073,6.64251998860693,False,5,602,39.2101,-93.8073,6.63969524239968,7.9968645746331,0,54.928054563367,0,0,0,,1908
88,False,'00:00:00,4.25934691090025,0.591630817773532,16.8645973169226,92370.84988781,6.54672970990531,178.371639593811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:34:02 PM,8/4/2020 3:58:09 PM,32289,39.2001,-93.7883,6.37760046369055,False,5,614,39.2001,-93.7883,6.32783876227374,7.9968645746331,0,56.1683733314761,0,0,0,,1908
90,False,'00:00:00,4.31122364954937,0.395960037693467,17.2157633177337,94288.1430602343,6.60513161657552,15.6727489923809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:32:07 PM,8/4/2020 4:08:26 PM,32906,39.204,-93.7672,7.22645176083286,False,5,626,39.204,-93.7672,7.20142274911341,7.9968645746331,0,57.3632785728189,0,0,0,,1908
92,False,'00:00:00,4.36452022646883,0.600571759453849,17.5765405419982,96257.9115094891,6.66504732101839,-27.4043771857673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:30:15 PM,8/4/2020 4:18:53 PM,33533,39.2103,-93.7461,6.86108546073206,False,5,638,39.2103,-93.7461,6.8870030392122,7.9968645746331,0,58.5796036193957,0,0,0,,1908
94,False,'00:00:00,4.41538511890837,0.223186221990899,17.9208571147977,98137.8082325669,6.67680667832137,295.244330948095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:55 PM,8/4/2020 4:29:17 PM,34157,39.2062,-93.7256,6.94062043680461,False,5,650,39.2062,-93.7256,6.97790500602563,7.9968645746331,0,59.7344031812045,0,0,0,,1908
96,False,'00:00:00,4.46542397161538,0.570613758451214,18.2595820278874,99987.1756590741,6.64731101484332,-1.87824127696849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:30:45 PM,8/4/2020 4:39:57 PM,34797,39.2073,-93.7044,6.84257464580307,False,5,661,39.2073,-93.7044,6.84931526663755,7.9968645746331,0,60.8920845244165,0,0,0,,1908
98,False,'00:00:00,4.51603149071387,0.0703551961675652,18.6021563792357,101857.560216152,6.70150904455703,-51.0325499698802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:21 PM,8/4/2020 4:49:51 PM,35391,39.2199,-93.6912,7.04720243557402,False,5,673,39.2199,-93.6912,7.07051216147536,7.9968645746331,0,62.0487096728285,0,0,0,,1908
100,False,'00:00:00,4.56997450346633,0.451663625549342,18.9673094816331,103851.220047967,6.7359667131582,18.2469839448787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:31 PM,8/4/2020 5:00:34 PM,36034,39.2334,-93.6773,6.88017503269538,False,5,685,39.2334,-93.6773,6.93046788200325,7.9968645746331,0,63.2814850945696,0,0,0,,1908
102,False,'00:00:00,4.60993257819957,0.602665209133234,19.2377952074049,105328.015734516,6.56717732035578,-50.8226706177847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:32:21 PM,8/4/2020 5:10:31 PM,36631,39.2366,-93.6609,4.52424518609953,False,5,694,39.2366,-93.6609,4.51240966843526,7.9968645746331,0,64.195827020626,0,0,0,,1908
104,False,'00:00:00,4.66192781633952,0.480408486783534,19.5897633594957,107249.688485738,6.61728792080011,-21.0293851008494,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:31:15 PM,8/4/2020 5:20:52 PM,37252,39.2311,-93.6399,6.84437437584045,False,5,706,39.2311,-93.6399,6.84976386967447,7.9968645746331,0,65.3870297816201,0,0,0,,1908
106,False,'00:00:00,4.71554632284075,0.799872821692663,19.952719801782,109231.355011187,6.70299533921539,69.798503133053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:33 PM,8/4/2020 5:31:05 PM,37865,39.2335,-93.6182,7.13526315030505,False,5,719,39.2335,-93.6182,7.11495990192267,7.9968645746331,0,66.6072799643157,0,0,0,,1908
108,False,'00:00:00,4.76785509197294,0.946516224168651,20.3068103198414,111164.615438243,6.69595958453761,-124.824169456655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:40 PM,8/4/2020 5:41:54 PM,38514,39.2426,-93.5991,6.52226295500875,False,5,731,39.2426,-93.5991,6.49047995670532,7.9968645746331,0,67.8104872891345,0,0,0,,1908
110,False,'00:00:00,4.81069688077058,0.735124478384914,20.5968165930079,112747.989244984,6.61936382268931,-97.7318693806785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:30:59 PM,8/4/2020 5:51:35 PM,39095,39.241,-93.581,7.04009253303369,False,5,741,39.241,-93.581,6.97355053358834,7.9968645746331,0,68.802129061658,0,0,0,,1908
112,False,'00:00:00,4.86114328034216,0.317070141143482,20.9383002879003,114612.419045134,6.70673841121745,136.430573461696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:39 PM,8/4/2020 6:01:08 PM,39668,39.2276,-93.5685,7.37763737778387,False,5,753,39.2276,-93.5685,7.37370249313169,7.9968645746331,0,69.9654500711452,0,0,0,,1908
114,False,'00:00:00,4.91542746517901,0.768220453011766,21.3057628654032,116618.68812967,6.77391551863074,9.26267891340373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:45 PM,8/4/2020 6:11:33 PM,40293,39.2165,-93.5521,7.03008294478439,False,5,767,39.2165,-93.5521,7.05501814887064,7.9968645746331,0,71.2085008827838,0,0,0,,1908
116,False,'00:00:00,4.96943940816658,0.267874448017062,21.671382572981,118614.895528518,6.81001271971358,80.6991112826103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:19 PM,8/4/2020 6:22:08 PM,40928,39.2137,-93.5293,6.7958059709471,False,5,780,39.2137,-93.5293,6.79047627253997,7.9968645746331,0,72.4463211973443,0,0,0,,1908
118,False,'00:00:00,5.00979477190375,0.526253402259155,21.9668322704997,120227.989297673,6.81525725386759,194.727053791091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:03:17 PM,8/4/2020 6:35:50 PM,41750,39.2141,-93.5106,2.92782678179118,False,6,794,39.2141,-93.5106,2.91181441655517,7.9968645746331,0,73.4490657100114,0,0,0,,1908
120,False,'00:00:00,5.01241991861028,0.0952227250294729,21.9905724503213,120357.605731436,6.81525725386759,46.3243575463748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:07 AM,8/4/2020 7:33:23 PM,45203,39.2147,-93.5092,1.98491791066652,False,6,796,39.2147,-93.5092,1.97582753882934,7.9968645746331,0,74.1339610205859,0,0,0,,1908
122,False,'00:00:00,5.02746810496325,0.685962921107592,22.1266588066076,121100.608872871,6.59424880522953,-105.262978229075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:11:17 AM,8/4/2020 7:39:48 PM,45588,39.217,-93.5012,5.67512604453832,False,6,800,39.217,-93.5012,5.72181903521534,7.9968645746331,0,74.5926332066866,0,0,0,,1908
124,False,'00:00:00,5.06746586522223,0.902822758274552,22.4883734561727,123075.495468884,6.68255824300666,-16.6349138898544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:06:52 AM,8/4/2020 7:50:00 PM,46200,39.2296,-93.4863,7.22108467544504,False,6,812,39.2296,-93.4863,7.34656112489729,7.9968645746331,0,75.8028673060782,0,0,0,,1908
126,False,'00:00:00,5.10671188505542,0.875716130831911,22.8432898369619,125013.264934313,6.76597599640427,56.5189578507066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:56 AM,8/4/2020 7:59:54 PM,46794,39.2466,-93.4896,7.20905968726762,False,6,824,39.2466,-93.4896,7.1984675564567,7.9968645746331,0,77.0047405234478,0,0,0,,1908
128,False,'00:00:00,5.14512555114196,0.593331241337764,23.1906789326772,126909.936992119,6.79305023898409,-26.5395758633973,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:43 AM,8/4/2020 8:10:04 PM,47404,39.2626,-93.4971,7.04760516982511,False,6,836,39.2626,-93.4971,7.0651391630893,7.9968645746331,0,78.182979883301,0,0,0,,1908
130,False,'00:00:00,5.18229230420256,0.0103093885417298,23.5267917292874,128745.04280708,6.70252463777727,1.8382377904786,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:37 AM,8/4/2020 8:21:03 PM,48063,39.2789,-93.4965,5.38887021022805,False,6,848,39.2789,-93.4965,5.40258941685023,7.9968645746331,0,79.3228884543941,0,0,0,,1908
132,False,'00:00:00,5.2197813437678,0.608982047878905,23.8658190828461,130596.061495511,6.71280318860085,25.4495092833874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:10 AM,8/4/2020 8:31:13 PM,48673,39.2921,-93.4839,6.43368507833405,False,6,859,39.2921,-93.4839,6.45855546992423,7.9968645746331,0,80.4681256102045,0,0,0,,1908
134,False,'00:00:00,5.25861267393733,0.351585764834299,24.2169852704895,132513.355688001,6.72071827231887,-8.05081052651811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:04:50 AM,8/4/2020 8:41:47 PM,49307,39.2922,-93.4633,6.7794178104235,False,6,871,39.2922,-93.4633,6.84073236743652,7.9968645746331,0,81.6348045034453,0,0,0,,1908
