index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1861
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:04:14 AM,-3346,39.1159,-94.6124,0.0284517482699648,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:09:14 AM,-3046,39.1158,-94.6125,1.12249146442729,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:46:06 AM,-834,39.1142,-94.6121,0.500674302818204,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1861
8,False,'00:00:00,0.0966980867233545,0.776585853638706,0.426811573881041,2623.96578708266,7.8861368472143,4.75157282211184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:55 AM,8/4/2020 7:11:01 AM,661,39.1122,-94.588,5.23151502199729,False,1,21,39.1122,-94.588,7.8861368472143,7.8861368472143,0,1.27975911463068,0,0,0,,1861
10,False,'00:00:00,0.366653408323727,0.245260934344491,1.61835589077588,9129.54940892239,8.0940201788208,61.1301845941314,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:06 AM,8/4/2020 7:40:48 AM,2448,39.1475,-94.531,7.93606972141898,False,1,73,39.1475,-94.531,8.31594844405312,8.0940201788208,0,5.23747347544777,0,0,0,,1861
12,False,'00:00:00,0.592855495831426,0.947388462820087,2.6167796678724,14580.7351347385,8.1316945075572,-108.078036311919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:30 AM,8/4/2020 8:05:31 AM,3931,39.1373,-94.4773,7.54980085520128,False,1,112,39.1373,-94.4773,8.1328667500888,8.1316945075572,0,8.46535302412034,0,0,0,,1861
14,False,'00:00:00,0.805466130961604,0.883624854860791,3.55521271115868,19704.3839575588,8.00345962983574,31.15853895635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:01 AM,8/4/2020 8:30:11 AM,5411,39.1378,-94.4283,7.35076727580151,False,1,153,39.1378,-94.4283,7.67207774288333,8.1316945075572,0,11.5071121690016,0,0,0,,1861
16,False,'00:00:00,0.926955427074681,0.946188964595036,4.09144915016983,22632.123149128,7.85460673728928,-25.5893349285783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:33 AM,8/4/2020 8:45:12 AM,6312,39.1602,-94.4109,7.49576787975048,False,1,171,39.1602,-94.4109,7.51702129279071,8.1316945075572,0,13.316171635628,0,0,0,,1861
18,False,'00:00:00,1.13675535412762,0.975602014076145,5.03741406882652,27796.8944416346,7.8030758655414,47.0999113828599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:42 AM,8/4/2020 9:10:02 AM,7802,39.1688,-94.3556,7.31611775385049,False,2,206,39.1688,-94.3556,7.53305590423571,8.1316945075572,0,16.4421896539354,0,0,0,,1861
20,False,'00:00:00,1.45951636038111,0.579139326690019,6.50909136947555,35831.9457678712,7.59183298747804,41.0822397116233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:32 AM,8/4/2020 9:50:28 AM,10228,39.2284,-94.3088,7.15451463774901,False,2,256,39.2284,-94.3088,7.2184634159893,8.1316945075572,0,21.3784123663589,0,0,0,,1861
22,False,'00:00:00,1.64620589083471,0.482048643099913,7.36033033240532,40479.5330854284,7.44348941000012,-50.067648473923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:50 AM,8/4/2020 10:14:44 AM,11684,39.2355,-94.2599,6.83975171465924,False,2,285,39.2355,-94.2599,7.14265977263092,8.1316945075572,0,24.1559258475199,0,0,0,,1861
24,False,'00:00:00,1.8832129903136,0.209500501745641,8.4409998111769,46379.763200276,7.40653979808095,61.6805466492479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:17 AM,8/4/2020 10:44:39 AM,13479,39.2062,-94.2098,6.89809008419225,False,2,322,39.2062,-94.2098,7.30055659458225,8.1316945075572,0,27.5263550729733,0,0,0,,1861
26,False,'00:00:00,2.20500573631415,0.862146367296688,9.49040801062149,52109.3132456509,7.29952595271938,28.1249305378897,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:10:21 PM,8/4/2020 11:14:28 AM,15268,39.1767,-94.1659,5.79722377641949,False,3,360,39.1767,-94.1659,6.94717139745778,8.1316945075572,0,30.6464341020116,0,0,0,,1861
28,False,'00:00:00,2.47708236968564,0.172942569686084,10.1764204663381,55854.7982712674,7.22861846572244,-87.622856150122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:11:27 PM,8/4/2020 11:34:20 AM,16460,39.167,-94.1261,6.9846520884077,False,3,386,39.167,-94.1261,7.05145494993985,8.1316945075572,0,32.9590212602886,0,0,0,,1861
30,False,'00:00:00,3.00449093821948,0.228948964670429,11.5111327306331,63142.0490460385,7.00815240585144,80.7821371576121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:58:39 PM,8/4/2020 12:14:09 PM,18849,39.1338,-94.0628,6.33226743930157,True,4,431,39.1338,-94.0628,6.36773236979427,8.1316945075572,0,37.3843321066606,0,0,0,,1861
32,False,'00:00:00,3.22612902366215,0.109009904017061,12.3121581123884,67515.4806761817,6.87761568957094,-173.663099851639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:01:45 PM,8/4/2020 12:38:59 PM,20339,39.1569,-94.0228,6.77141372593316,False,4,458,39.1569,-94.0228,6.78270336356342,8.1316945075572,0,40.0991804428901,0,0,0,,1861
34,False,'00:00:00,3.37475760531993,0.468891259158676,12.8493187999317,70448.2660720995,6.98009751087439,-191.879538442982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:59:43 PM,8/4/2020 12:53:50 PM,21230,39.1553,-93.9909,8.33396194259023,False,4,476,39.1553,-93.9909,8.23511282165947,8.1316945075572,0,41.9176523584195,0,0,0,,1861
36,False,'00:00:00,3.68204591761421,0.0371238697406734,13.9598938943378,76511.7746152139,6.7307960970656,-146.797586523206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:03:32 PM,8/4/2020 1:28:47 PM,23327,39.1615,-93.9392,5.74769270289106,False,4,514,39.1615,-93.9392,6.31222809650972,8.1316945075572,0,45.4359285669192,0,0,0,,1861
38,False,'00:00:00,3.90921783440163,0.845675015848348,14.780919175283,80994.4015264417,6.68399632703287,-104.80745950041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:03:59 PM,8/4/2020 1:54:00 PM,24840,39.1849,-93.8999,6.23979898715437,False,4,540,39.1849,-93.8999,6.48800019213487,8.1316945075572,0,48.1353762641741,0,0,0,,1861
40,False,'00:00:00,4.06990848014071,0.141303821929481,15.5822434554027,85369.4650793562,6.6832137848815,-59.9181052222944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:08 PM,8/4/2020 2:18:23 PM,26303,39.2111,-93.8627,6.51975211132868,False,5,568,39.2111,-93.8627,6.5201098689769,8.1316945075572,0,50.8492138279871,0,0,0,,1861
42,False,'00:00:00,4.19666697371496,0.0575384849209328,16.4403018919282,90054.2853013931,6.80387908239654,-0.00488060446222944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:25:54 PM,8/4/2020 2:43:13 PM,27793,39.2116,-93.8105,7.11589574094512,False,5,600,39.2116,-93.8105,7.18767910711816,8.1316945075572,0,53.7362183615087,0,0,0,,1861
44,False,'00:00:00,4.37718886041294,0.514313127041339,17.6622975427994,96726.1268599042,6.95152430112078,132.661281440688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:21:26 PM,8/4/2020 3:17:59 PM,29879,39.2102,-93.7407,6.98763358340008,False,5,641,39.2102,-93.7407,7.08806285099945,8.1316945075572,0,57.8048889566001,0,0,0,,1861
46,False,'00:00:00,4.50024098586476,0.480129741642264,18.4952666906576,101273.964795069,6.89984818184929,19.6513126337591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:22:47 PM,8/4/2020 3:42:59 PM,31379,39.215,-93.6936,6.20347657084372,False,5,669,39.215,-93.6936,6.84779762714197,8.1316945075572,0,60.3953434766952,0,0,0,,1861
48,False,'00:00:00,4.62372605364278,0.808051914253733,19.3311665282476,105837.803685338,6.86899351010217,-28.6885529133315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:23:15 PM,8/4/2020 4:07:47 PM,32867,39.2357,-93.6551,6.27206340856848,False,5,697,39.2357,-93.6551,6.46132965967219,8.1316945075572,0,63.1738983098526,0,0,0,,1861
50,False,'00:00:00,4.80317325285401,0.972373155185205,20.5458873635333,112469.926267011,6.98103841243786,-93.3954573492296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:21:18 PM,8/4/2020 4:42:28 PM,34948,39.242,-93.584,6.8523376496714,False,5,739,39.242,-93.584,7.11432555664734,8.1316945075572,0,67.1392260817599,0,0,0,,1861
52,False,'00:00:00,4.90637453205136,0.762560964774309,21.2444814046786,116284.104126743,7.03105378385457,53.8810240146649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:20:37 PM,8/4/2020 5:02:17 PM,36137,39.2171,-93.5559,6.80694348879277,False,5,765,39.2171,-93.5559,7.1051100131822,8.1316945075572,0,69.427430949729,0,0,0,,1861
54,False,'00:00:00,4.97620787471144,0.832577582338723,21.7171999352531,118865.04877701,6.9149973972386,61.2897663468875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:21:53 PM,8/4/2020 5:17:09 PM,37029,39.2136,-93.5264,6.32652172797,False,5,781,39.2136,-93.5264,6.3144955790665,8.1316945075572,0,71.03053539047,0,0,0,,1861
56,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.9149973972386,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:06 PM,8/4/2020 6:22:54 PM,40974,39.2136,-93.5162,0.417343986823726,True,6,787,39.2136,-93.5162,0.414992218442601,8.1316945075572,0,72.2121598867993,0,0,0,,1861
58,False,'00:00:00,5.01054889936328,0.0154703391681202,21.9736521261112,120265.224287879,6.9933265161744,141.478243646241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:51:22 PM,8/4/2020 6:30:56 PM,41456,39.2143,-93.5102,0.0690760823296159,False,6,795,39.2143,-93.5102,0.0113538105780368,8.1316945075572,0,72.5453621786811,0,0,0,,1861
60,False,'00:00:00,5.01020689971868,0.793809850993077,21.9705592958928,120248.338079512,6.9933265161744,132.126641817294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:40 PM,8/4/2020 6:51:08 PM,42668,39.2143,-93.5104,0.0679436859792857,False,6,794,39.2143,-93.5104,0.01081932649681,8.1316945075572,0,72.5650359116423,0,0,0,,1861
62,False,'00:00:00,5.20929166445865,0.482760028883332,23.7709570042999,130078.13431834,9.72415292234277,-64.0526767875797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:41:10 PM,8/4/2020 7:11:30 PM,43890,39.2891,-93.4885,6.25819737710539,False,6,856,39.2891,-93.4885,6.29672253263087,10.2931710714399,0,77.9191497715376,0,0,0,,1861
64,False,'00:00:00,5.2783293558632,0.390829990484877,24.395290571767,133486.865469577,8.82480683877694,-192.045610490321,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:56 PM,8/4/2020 7:31:24 PM,45084,39.2856,-93.4558,6.35048846977203,False,6,877,39.2856,-93.4558,6.22159280233904,10.2931710714399,0,79.8943100678665,0,0,0,,1861
66,False,'00:00:00,5.39370871807575,0.725495905881069,25.4387091356951,139183.713353426,8.16415773655379,-101.927490632056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:57 PM,8/4/2020 8:01:15 PM,46875,39.2675,-93.4079,6.89187331755639,False,6,912,39.2675,-93.4079,7.10610641466133,10.2931710714399,0,83.3312564576214,0,0,0,,1861
68,False,'00:00:00,5.49376581189707,0.530819118725825,26.3435627173393,144124.025314502,7.92698830615384,8.24495150674295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:39 PM,8/4/2020 8:26:06 PM,48366,39.2295,-93.4109,6.39455316984059,False,6,943,39.2295,-93.4109,7.56908236743918,10.2931710714399,0,86.0026948762355,0,0,0,,1861
70,False,'00:00:00,5.62980744485579,0.192218097477136,27.5738378945822,150841.071361337,7.6034242243413,39.8906377656286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:35 PM,8/4/2020 9:00:58 PM,50458,39.2462,-93.342,7.03056764420598,False,6,985,39.2462,-93.342,7.22799191833929,10.2931710714399,0,89.9833089219933,0,0,0,,1861
72,False,'00:00:00,5.69065444439427,0.628042780549403,28.1240999835753,153845.387678502,7.58647046096007,-213.740207394354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:54 PM,8/4/2020 9:15:51 PM,51351,39.2671,-93.3297,7.0532270421256,False,6,1003,39.2671,-93.3297,7.28627029486901,10.2931710714399,0,91.7074425736174,0,0,0,,1861
74,False,'00:00:00,5.8034240059039,0.976787338161326,29.1439171473104,159413.376836435,7.33398594057572,110.973254777658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:35:06 PM,8/4/2020 9:45:46 PM,53146,39.3097,-93.3324,6.49306383700857,False,6,1037,39.3097,-93.3324,6.83735438520516,10.2931710714399,0,94.9977442569958,0,0,0,,1861
76,False,'00:00:00,5.94153369273529,0.25913540866304,30.3928945063003,166232.532897593,7.33260613914639,81.165967425264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:35:08 PM,8/4/2020 10:20:28 PM,55228,39.3229,-93.2618,6.70003650514531,False,6,1080,39.3229,-93.2618,7.34930390430811,10.2931710714399,0,98.963938046885,0,0,0,,1861
78,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,7.27745200215737,251.809224900515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:04:56 AM,8/4/2020 11:01:01 PM,57661,39.326,-93.2283,1.37042388735444,True,7,1098,39.326,-93.2283,1.34778371027576,10.2931710714399,0,100.773757150129,0,0,0,,1861
80,False,'00:00:00,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,7.27745200215737,273.124464714192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 4:44:03 AM,8/4/2020 11:40:04 PM,60004,39.3259,-93.2284,0.040177759192095,True,7,1098,39.3259,-93.2284,0.00242268389526687,10.2931710714399,0,100.825286203693,0,0,0,,1861
82,False,'00:00:00,6.0488287545738,0.934841424988511,31.4529226129261,172020.065422717,7.24000897408553,-23.5132216876017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:04:50 AM,8/5/2020 12:13:52 AM,62032,39.3469,-93.2114,6.87578262755498,False,7,1117,39.3469,-93.2114,7.01314827459146,10.2931710714399,0,102.570322915177,0,0,0,,1861
84,False,'00:00:00,6.11341801734214,0.857325426891737,32.1557049237852,175857.110362143,7.22666514869136,-84.5880626134432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:05:29 AM,8/5/2020 12:33:46 AM,63226,39.3746,-93.1878,7.17635891253813,False,7,1141,39.3746,-93.1878,7.28698552992669,10.2931710714399,0,104.911054775406,0,0,0,,1861
86,False,'00:00:00,6.24060860175437,0.463214766400295,33.5396391723203,183413.102911741,7.14718883060656,76.328005431807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:08:55 AM,8/5/2020 1:13:36 AM,65616,39.4041,-93.1626,6.66861309569572,False,7,1188,39.4041,-93.1626,7.02801879617155,10.2931710714399,0,108.645792821554,0,0,0,,1861
88,False,'00:00:00,6.31924621172779,0.228862457046939,34.3952786221119,188084.71597039,7.09427761510192,-96.1652052556466,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:11:04 AM,8/5/2020 1:38:33 AM,67113,39.3775,-93.1277,6.40480936572269,False,7,1217,39.3775,-93.1277,7.01032645895465,10.2931710714399,0,111.386920050682,0,0,0,,1861
90,False,'00:00:00,6.48601465340867,0.580668236334278,36.2098512894486,197991.904530549,6.82045900185912,-115.423212561286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:20:10 AM,8/5/2020 2:33:16 AM,70396,39.3292,-93.068,6.20685700831547,False,7,1278,39.3292,-93.068,6.53485572682181,10.2931710714399,0,117.148014933889,0,0,0,,1861
92,False,'00:00:00,6.54459946884299,0.068286118192982,36.8473004599068,201472.244140489,6.74203492531522,-69.4972728442695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:22:44 AM,8/5/2020 2:53:08 AM,71588,39.314,-93.0336,6.4302080064458,False,7,1300,39.314,-93.0336,6.47605531325507,10.2931710714399,0,119.277186573583,0,0,0,,1861
94,False,'00:00:00,6.64403343998859,0.850871284798248,37.9292207826427,207379.303602674,6.56110441414894,172.921654486944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:28:04 AM,8/5/2020 3:27:55 AM,73675,39.3144,-92.9659,6.22720029476031,False,7,1339,39.3144,-92.9659,6.29315287303529,10.2931710714399,0,122.906694534698,0,0,0,,1861
96,False,'00:00:00,6.64645364098105,0.756685430486932,37.9555544853871,207523.080131039,6.56110441414894,-314.749959823304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 5:59:55 AM,8/5/2020 4:00:35 AM,75635,39.3153,-92.9638,0.0762899742175429,False,7,1340,39.3153,-92.9638,0.0713735983557775,10.2931710714399,0,123.07397297766,0,0,0,,1861
98,False,'00:00:00,6.64658178125527,0.804774294666041,37.9569487530126,207530.692541673,6.56110441414894,-323.583740255308,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:12:47 AM,8/5/2020 5:13:29 AM,80009,39.3153,-92.9637,0.0136449746349067,False,7,1340,39.3153,-92.9637,0.00423201482721152,10.2931710714399,0,123.102640279137,0,0,0,,1861
100,False,'00:00:00,6.64741314255782,0.109943573511125,37.9659946221296,207580.081101661,6.56110441414894,-191.68626602514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:54:25 AM,8/5/2020 5:55:24 AM,82524,39.3148,-92.9633,0.0779439115149178,False,7,1341,39.3148,-92.9633,0.0634912134034656,10.2931710714399,0,123.144539619097,0,0,0,,1861
102,False,'00:00:00,6.73903873631456,0.795654862407944,38.9629536173909,213023.269423954,6.2264875389866,-10.9667497549591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:03:06 AM,8/5/2020 6:30:17 AM,84617,39.272,-92.9522,4.95174641924387,False,7,1374,39.272,-92.9522,5.60866976969728,10.2931710714399,0,126.164074984386,0,0,0,,1861
104,False,'00:00:00,6.82645324189742,0.828162303790212,39.9140926396222,218216.290243563,6.32537299673925,101.28762326315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:00:52 AM,8/5/2020 7:00:06 AM,86406,39.2442,-92.9175,6.06887769673391,False,7,1406,39.2442,-92.9175,6.29368260536659,10.2931710714399,0,129.290005080233,0,0,0,,1861
106,False,'00:00:00,6.89925538046683,0.680308805650738,40.7062375409009,222541.236301224,6.39135225548588,-26.9811900713683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:59:44 AM,8/5/2020 7:24:50 AM,87890,39.2217,-92.893,6.49126391731686,False,7,1433,39.2217,-92.893,6.69526236387124,10.2931710714399,0,131.747408801421,0,0,0,,1861
108,False,'00:00:00,6.96022554391223,0.12561438868957,41.3696411860749,226163.281933534,6.49210696984958,-94.5356330480153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:58:22 AM,8/5/2020 7:44:48 AM,89088,39.2376,-92.8577,7.04138977942802,False,7,1456,39.2376,-92.8577,6.83269150974325,10.2931710714399,0,133.98520728043,0,0,0,,1861
110,False,'00:00:00,7.00302505324104,0.696837305133602,41.8300606853378,228677.076436273,6.52541324685712,-506.32104534419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:54:31 PM,8/5/2020 8:10:21 AM,90621,39.2184,-92.8486,1.75534810677984,True,8,1475,39.2184,-92.8486,1.71233213320127,10.2931710714399,0,135.440376781898,0,0,0,,1861
112,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.52541324685712,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:57:12 PM,8/5/2020 11:12:11 AM,101531,39.2199,-92.8492,0.0383371165417629,True,8,1474,39.2199,-92.8492,0.0314935210997294,10.2931710714399,0,135.556064872466,0,0,0,,1861
114,False,'00:00:00,7.19818667545484,0.965643441179432,43.6133826324724,238413.642577581,8.80807401523226,-177.801218690573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:23:23 PM,8/5/2020 11:34:04 AM,102844,39.1495,-92.9052,5.91646208439552,False,8,1535,39.1495,-92.9052,6.2452605872756,10.2931710714399,0,141.424656711699,0,0,0,,1861
116,False,'00:00:00,7.31407992043712,0.717278643865106,44.6723765317705,244195.52854625,7.6286873167946,120.595148903536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:56:08 PM,8/5/2020 12:08:54 PM,104934,39.1161,-92.9466,5.46466214082455,False,8,1571,39.1161,-92.9466,6.12164299278831,10.2931710714399,0,144.733569363142,0,0,0,,1861
118,False,'00:00:00,7.39469170792672,0.703673033827014,45.408980215411,248217.231131821,7.11169037118471,123.622675783605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:12:06 PM,8/5/2020 12:33:48 PM,106428,39.0973,-92.9164,6.29950832681098,False,8,1596,39.0973,-92.9164,6.31239934348606,10.2931710714399,0,147.101269039872,0,0,0,,1861
120,False,'00:00:00,7.47640363480397,0.0688011094115497,46.1556366066109,252293.819405424,6.78484546133175,-26.6200921486505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:22:10 PM,8/5/2020 12:58:38 PM,107918,39.0708,-92.9208,5.75199903548317,False,8,1622,39.0708,-92.9208,6.18046144714251,10.2931710714399,0,149.486895368468,0,0,0,,1861
122,False,'00:00:00,7.52602993591923,0.428214641400757,46.6091052288228,254769.663568206,6.66799519051895,169.586848813472,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:25:42 PM,8/5/2020 1:13:30 PM,108810,39.0557,-92.9348,6.09118445316714,False,8,1637,39.0557,-92.9348,6.15521325386539,10.2931710714399,0,150.923184854629,0,0,0,,1861
124,False,'00:00:00,7.62405533684475,0.900331374649384,47.5048287161775,259660.127117407,6.46122489025739,267.523725393634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:31:33 PM,8/5/2020 1:43:20 PM,110600,39.0158,-92.9127,6.57180060610446,False,8,1667,39.0158,-92.9127,6.50349486565792,10.2931710714399,0,153.957484745649,0,0,0,,1861
126,False,'00:00:00,7.76575649066472,0.700590368616595,48.7996466966542,266729.563417523,5.80739373997022,58.1618226655219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:48:06 PM,8/5/2020 2:33:05 PM,113585,38.9799,-92.8487,5.40162875757661,False,8,1711,38.9799,-92.8487,5.50481976489437,10.2931710714399,0,158.270779967036,0,0,0,,1861
128,False,'00:00:00,7.86969009584055,0.893209505667192,49.74935738799,271914.785848142,6.06509566186318,50.4705460616591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:42:54 PM,8/5/2020 3:02:57 PM,115377,38.9713,-92.7909,6.45296995047691,False,8,1744,38.9713,-92.7909,6.56343895898614,10.2931710714399,0,161.449870489348,0,0,0,,1861
130,False,'00:00:00,7.91572398175267,0.208405645801105,50.1699997157579,274211.405285101,5.99891087152028,-106.484790172746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:44:02 PM,8/5/2020 3:17:55 PM,116275,38.9742,-92.7651,6.72381762136329,False,8,1762,38.9742,-92.7651,6.72066402367505,10.2931710714399,0,162.876272916742,0,0,0,,1861
132,False,'00:00:00,7.97510408490291,0.588448695949711,50.7125953345569,277173.864272896,6.08971683919759,944.210317653015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:45:23 PM,8/5/2020 3:37:47 PM,117467,38.9814,-92.7331,3.03483213518733,False,8,1782,38.9814,-92.7331,2.94061254154324,10.2931710714399,0,164.689571375318,0,0,0,,1861
134,False,'00:00:00,7.99973019380878,0.237715673538966,50.9376205213032,278402.454891509,6.08971683919759,-330.201868263234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:36:18 PM,8/5/2020 4:02:35 PM,118955,38.9858,-92.7195,0.106205543465958,True,9,1790,38.9858,-92.7195,0.0700935721105774,10.2931710714399,0,165.488148180896,0,0,0,,1861
