index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9010
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:41:44 PM,-44296,38.9254,-94.3408,0.0170069978005555,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9010
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:02:47 PM,-43033,38.9236,-94.3487,1.51768784916896,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9010
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:53:58 AM,-7562,38.9317,-94.3437,15.1561538565183,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9010
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:58:47 AM,-7273,38.9746,-94.3571,36.2473868266578,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9010
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:04:26 AM,-6934,39.0432,-94.372,43.4150186515383,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9010
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:08:55 AM,-6665,39.0482,-94.4654,68.3338222411564,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9010
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:13:39 AM,-6381,39.0866,-94.5411,56.3551925909959,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9010
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:19:31 AM,-6029,39.1055,-94.6214,45.3832792205537,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9010
18,False,'00:00:00,0.0730699881307169,0.293115499111386,0.322520514048681,2054.55833733056,8.59279502209853,-63.5826660451687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:54 AM,8/4/2020 8:08:59 AM,539,39.11,-94.5939,8.02714841571661,False,1,17,39.11,-94.5939,8.59279502209853,8.59279502209853,0,1.0346299036852,0,0,0,,9010
20,False,'00:00:00,0.156364918787287,0.731973962718862,0.690172467200062,4061.86137343752,8.63129327719594,9.58775520503706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:10 AM,8/4/2020 8:17:22 AM,1042,39.1185,-94.5735,8.84247380201868,False,1,36,39.1185,-94.5735,8.84098738403668,8.63129327719594,0,2.27805273358935,0,0,0,,9010
22,False,'00:00:00,0.203150991211139,0.780415947574775,0.896679523167631,5189.3468576518,8.64603743013448,-3.89398806162691,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:55 AM,8/4/2020 8:22:07 AM,1327,39.1234,-94.5621,9.41439740190551,False,1,44,39.1234,-94.5621,9.41358660552613,8.64603743013448,0,2.97745762168426,0,0,0,,9010
24,False,'00:00:00,0.252474866270912,0.144889224180628,1.11438807829553,6377.99019260166,8.65940511831861,19.8004757180622,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:41 AM,8/4/2020 8:27:08 AM,1628,39.1292,-94.5506,9.16819513790625,False,1,52,39.1292,-94.5506,9.16197568460461,8.65940511831861,0,3.71449457358816,0,0,0,,9010
26,False,'00:00:00,0.300388534342003,0.231041806398779,1.32587218075085,7532.64931329491,8.65607956007302,45.3293350440126,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:44 AM,8/4/2020 8:32:08 AM,1928,39.1377,-94.5431,8.84806223127146,False,1,59,39.1377,-94.5431,8.83741930113246,8.65940511831861,0,4.43045218888541,0,0,0,,9010
28,False,'00:00:00,0.349198201953056,0.665120786406167,1.54131109748231,8708.9008956511,8.67447651166619,26.5204459965994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:27 AM,8/4/2020 8:37:03 AM,2223,39.1461,-94.5355,8.96677444008213,False,1,66,39.1461,-94.5355,9.09152062289868,8.67447651166619,0,5.1569947433683,0,0,0,,9010
30,False,'00:00:00,0.380217308903041,0.154120707281348,1.67822501487537,9456.42234824409,8.70683903993791,42.5243800251416,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:57 AM,8/4/2020 8:40:00 AM,2400,39.1486,-94.5275,9.84885846678026,False,1,75,39.1486,-94.5275,9.84686322974514,8.70683903993791,0,5.62011547000118,0,0,0,,9010
32,False,'00:00:00,0.407571569745001,0.304262876804342,1.79896282384268,10115.6256203486,8.72403076823427,21.6909128886561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:41 AM,8/4/2020 8:42:41 AM,2561,39.1505,-94.5203,8.4688393298093,False,1,79,39.1505,-94.5203,8.48065737062863,8.72584045288905,0,6.02815573863745,0,0,0,,9010
34,False,'00:00:00,0.449467508169041,0.602442243083506,1.98388552525192,11125.2650274077,8.74213838346592,95.1577319729433,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:25 AM,8/4/2020 8:46:51 AM,2811,39.1518,-94.5088,8.9080215990089,False,1,89,39.1518,-94.5088,8.92631700366946,8.74213838346592,0,6.6526225809532,0,0,0,,9010
36,False,'00:00:00,0.481239355176335,0.359500782643975,2.12412192998128,11890.9265683653,8.7481272790642,24.1214513251098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:20 AM,8/4/2020 8:50:04 AM,3004,39.1521,-94.5,8.80124369733667,False,1,93,39.1521,-94.5,8.84020536916274,8.7481272790642,0,7.12516439433543,0,0,0,,9010
38,False,'00:00:00,0.501829579017833,0.436146161996006,2.21500424360445,12387.1250585419,8.74999170802013,-9.38791823864569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:19 AM,8/4/2020 8:52:10 AM,3130,39.1513,-94.4944,8.97119471302111,False,1,97,39.1513,-94.4944,9.01488711075591,8.74999170802013,0,7.43090642070438,0,0,0,,9010
40,False,'00:00:00,0.53356398140432,0.229956177499878,2.35507537311398,13151.8842312469,8.7635128704859,-49.6844279952023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:08 AM,8/4/2020 8:55:19 AM,3319,39.1477,-94.4869,9.25374183964801,False,1,102,39.1477,-94.4869,9.19081630880189,8.7635128704859,0,7.90531116986573,0,0,0,,9010
42,False,'00:00:00,0.575163618827258,0.395449918643364,2.53869024413166,14154.3831569534,8.77568585460369,-88.8667731060496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:58 AM,8/4/2020 8:59:29 AM,3569,39.1407,-94.4796,9.03125042234926,False,1,110,39.1407,-94.4796,9.02392299889218,8.77568585460369,0,8.52882486610054,0,0,0,,9010
44,False,'00:00:00,0.601685086294747,0.40295039064778,2.65575222182951,14793.5171564642,8.77553621304727,-92.9181240767798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:58 AM,8/4/2020 9:02:12 AM,3732,39.1356,-94.4762,8.77974283263446,False,1,115,39.1356,-94.4762,8.798049160678,8.77568585460369,0,8.92641752971486,0,0,0,,9010
46,False,'00:00:00,0.630421373891905,0.90169329775973,2.78259009993489,15486.0255346516,8.7808296925972,-50.2580247611183,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:54 AM,8/4/2020 9:05:06 AM,3906,39.131,-94.4711,8.9905031873039,False,1,121,39.131,-94.4711,9.10439253568439,8.7808296925972,0,9.34986984433758,0,0,0,,9010
48,False,'00:00:00,0.65910304360509,0.903930337350442,2.90918690248429,16177.2176905497,8.78926043424293,-38.1441987745353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:48 AM,8/4/2020 9:07:58 AM,4078,39.1281,-94.4641,8.61855626412483,False,1,128,39.1281,-94.4641,8.63965250106093,8.7908443488387,0,9.77617543214994,0,0,0,,9010
50,False,'00:00:00,0.701475357259827,0.260930964541815,3.09621225627127,17198.3371413445,8.80978044528003,6.23760024160696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:34 AM,8/4/2020 9:12:08 AM,4328,39.1266,-94.4526,9.29335637957952,False,1,135,39.1266,-94.4526,9.31222024205505,8.80978044528003,0,10.4065036322622,0,0,0,,9010
52,False,'00:00:00,0.725688551115843,0.850440346788515,3.2030858432114,17781.8446508401,8.78875584563994,108.173920853845,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:49 AM,8/4/2020 9:14:47 AM,4487,39.1274,-94.4459,8.25963985580465,False,1,138,39.1274,-94.4459,8.20653628529792,8.81061784494132,0,10.770451561481,0,0,0,,9010
54,False,'00:00:00,0.74299027710251,0.292838560978668,3.27945319596322,18198.7944799494,8.7723057598073,74.9740743345339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:00 AM,8/4/2020 9:16:41 AM,4601,39.129,-94.4415,8.17614126255454,False,1,142,39.129,-94.4415,8.11779240425666,8.81061784494132,0,11.0312062064539,0,0,0,,9010
56,False,'00:00:00,0.826386794996431,0.883263010106234,3.64755354070257,20208.5456406704,8.7408415501074,-43.2552348819979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:19 AM,8/4/2020 9:25:29 AM,5129,39.1413,-94.4246,8.48114197904896,False,1,156,39.1413,-94.4246,8.49429228933045,8.81061784494132,0,12.2781173323529,0,0,0,,9010
58,False,'00:00:00,0.909827509279879,0.44750816392624,4.01584896200665,22219.3618787759,8.69168443394432,46.9361359888192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:47 AM,8/4/2020 9:34:28 AM,5668,39.1571,-94.4135,8.33048267229062,False,1,169,39.1571,-94.4135,8.34203050982553,8.81061784494132,0,13.5259975122671,0,0,0,,9010
60,False,'00:00:00,0.993948529712031,0.911693231033896,4.38714715769737,24246.5726391771,8.70382014374138,62.5537857097365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:30:19 AM,8/4/2020 9:43:04 AM,6184,39.1683,-94.3957,8.86911841340459,True,2,181,39.1683,-94.3957,8.96200976840472,8.81061784494132,0,14.771500453538,0,0,0,,9010
62,False,'00:00:00,1.07532937809496,0.519151937879893,4.75733310227234,26267.710740308,8.6798373102547,272.492055898891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:30:47 AM,8/4/2020 9:51:55 AM,6715,39.1681,-94.373,8.2576559417873,False,2,197,39.1681,-94.373,8.32380893612743,8.81061784494132,0,16.014127541202,0,0,0,,9010
64,False,'00:00:00,1.15683232818417,0.00135612632900089,5.12895804846554,28296.7054903496,8.62635696044529,-115.802057531185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:31:48 AM,8/4/2020 10:01:05 AM,7265,39.1713,-94.3508,8.29783261784717,False,2,210,39.1713,-94.3508,8.41604893998794,8.81061784494132,0,17.2605858347488,0,0,0,,9010
66,False,'00:00:00,1.23738918936675,0.397843102485383,5.49626916014559,30302.1476030632,8.60649807425799,51.9779712224437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:32:09 AM,8/4/2020 10:09:55 AM,7795,39.1833,-94.3338,8.44918083511736,False,2,222,39.1833,-94.3338,8.45271975874412,8.81061784494132,0,18.5043664447981,0,0,0,,9010
68,False,'00:00:00,1.31773855974349,0.700867689833277,5.86263418632236,32302.4242861174,8.56631461375247,59.3387136639445,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:32:50 AM,8/4/2020 10:18:55 AM,8335,39.1986,-94.3216,8.23364016572905,False,2,234,39.1986,-94.3216,8.21098776656661,8.81061784494132,0,19.7493969603332,0,0,0,,9010
70,False,'00:00:00,1.39859592099409,0.296831387153043,6.23131547321058,34315.347269888,8.54569319369681,-68.2505535135872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:33:10 AM,8/4/2020 10:27:51 AM,8871,39.2161,-94.3158,8.34455105296922,False,2,247,39.2161,-94.3158,8.36202199346596,8.81061784494132,0,21.0004739059246,0,0,0,,9010
72,False,'00:00:00,1.48003308897077,0.787184316161835,6.60264047597843,36342.7043913431,8.51351860623006,-1.01811283357777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:33:39 AM,8/4/2020 10:36:58 AM,9418,39.2319,-94.305,8.22294703982495,False,2,259,39.2319,-94.305,8.27701425488615,8.81061784494132,0,22.2503078986194,0,0,0,,9010
74,False,'00:00:00,1.53400267474721,0.0790594006600686,6.84872291088767,37686.2631960546,8.46954353078774,-114.647132073224,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:16 AM,8/4/2020 10:43:13 AM,9793,39.238,-94.2916,7.75262865131613,False,2,268,39.238,-94.2916,7.65851647256385,8.81061784494132,0,23.0856847138732,0,0,0,,9010
76,False,'00:00:00,1.57836329038802,0.0490176323990235,7.0509918027814,38790.6091877678,8.44937506821272,103.32239405274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:33 AM,8/4/2020 10:48:15 AM,10095,39.2369,-94.279,8.52549910005374,False,2,275,39.2369,-94.279,8.60732532126866,8.81061784494132,0,23.7683806404186,0,0,0,,9010
78,False,'00:00:00,1.61822085922667,0.201830957506882,7.23272837622864,39782.8530002251,8.44485322914004,-69.8593727793965,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:37 AM,8/4/2020 10:52:40 AM,10360,39.2351,-94.2679,8.28841295342523,False,2,281,39.2351,-94.2679,8.45138560697489,8.81061784494132,0,24.3778335761156,0,0,0,,9010
80,False,'00:00:00,1.66864909206025,0.951515981374234,7.46266348033081,41038.2507442481,8.43445111647476,126.168003473391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:45 AM,8/4/2020 10:58:18 AM,10698,39.2358,-94.2535,8.44993863413249,False,2,288,39.2358,-94.2535,8.5263494475527,8.81061784494132,0,25.1510973528007,0,0,0,,9010
82,False,'00:00:00,1.71095641875649,0.487260549023289,7.65557009278916,42091.4806415833,8.43890408051134,91.6842082149225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:34:42 AM,8/4/2020 11:02:55 AM,10975,39.2323,-94.2427,8.21458757983073,False,2,295,39.2323,-94.2427,8.4165524216887,8.81061784494132,0,25.7844406150495,0,0,0,,9010
84,False,'00:00:00,1.75421388642514,0.18684893046609,7.85280901576335,43168.3640513705,8.41174853385037,3.93094869376421,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:01 AM,8/4/2020 11:07:54 AM,11274,39.2249,-94.2349,7.86404170907017,False,2,302,39.2249,-94.2349,7.90726182072085,8.81061784494132,0,26.4489094846324,0,0,0,,9010
86,False,'00:00:00,1.80657397036757,0.186563076709552,8.09155268524381,44471.8547264278,8.3934001376474,21.5779277000005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:13 AM,8/4/2020 11:13:50 AM,11630,39.2142,-94.2288,8.20678052830074,False,2,310,39.2142,-94.2288,8.21909583743234,8.81061784494132,0,27.2584327137658,0,0,0,,9010
88,False,'00:00:00,1.88772867014635,0.911906582719149,8.46158973182436,46492.1798755434,8.38315457130698,27.4861818462027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:19 AM,8/4/2020 11:22:54 AM,12174,39.2061,-94.2085,8.41145205441893,False,2,322,39.2061,-94.2085,8.43214382849789,8.81061784494132,0,28.505937102593,0,0,0,,9010
90,False,'00:00:00,1.9286089410477,0.247386324948349,8.64798946898052,47509.8835899285,8.3824852312014,103.107779994567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:20 AM,8/4/2020 11:27:26 AM,12446,39.203,-94.1977,8.24986088428239,False,2,329,39.203,-94.1977,8.42335164006106,8.81061784494132,0,29.1249854251376,0,0,0,,9010
92,False,'00:00:00,1.97015316208022,0.65192330529418,8.83741658651367,48544.1161701882,8.39217178660627,64.7581979480498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:35:15 AM,8/4/2020 11:31:57 AM,12717,39.1958,-94.1906,8.36244982169519,False,2,335,39.1958,-94.1906,8.45740378665711,8.81061784494132,0,29.7596012265694,0,0,0,,9010
94,False,'00:00:00,2.02049279254575,0.0466643742803779,9.02517813734076,49569.2551033797,8.38682040772916,159.824534906194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:36:29 PM,8/4/2020 11:36:33 AM,12993,39.1868,-94.1891,8.29343846394603,True,3,342,39.1868,-94.1891,8.35221069082879,8.81061784494132,0,30.3905523228595,0,0,0,,9010
96,False,'00:00:00,2.09843447499753,0.635484294055524,9.22169984638598,50642.2226746004,8.36598592518256,-98.4749398354951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:36:48 PM,8/4/2020 11:41:30 AM,13290,39.1795,-94.1824,7.85245980322647,False,3,351,39.1795,-94.1824,8.41887096047967,8.81061784494132,0,31.0328141245404,0,0,0,,9010
98,False,'00:00:00,2.17163496489591,0.934451430035152,9.40626713984511,51649.9216283281,8.39029995021858,87.5051816747922,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:36:27 PM,8/4/2020 11:45:47 AM,13547,39.1771,-94.1712,8.5867781335972,False,3,357,39.1771,-94.1712,8.56209090159131,8.81061784494132,0,31.6585833878208,0,0,0,,9010
100,False,'00:00:00,2.24457391827755,0.272003960720259,9.59017499663787,52654.0201953008,8.38194201916246,44.4908822667731,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:36:34 PM,8/4/2020 11:50:19 AM,13819,39.1765,-94.1596,8.35367583012704,False,3,364,39.1765,-94.1596,8.33135323163581,8.81061784494132,0,32.2827562560579,0,0,0,,9010
102,False,'00:00:00,2.31826294646868,0.543965597398434,9.77597408773345,53668.4445073852,8.3634696363578,201.266069774318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:36:49 PM,8/4/2020 11:54:59 AM,14099,39.1755,-94.1481,7.65285995278994,False,3,370,39.1755,-94.1481,7.80666752558341,8.81061784494132,0,32.9044355050704,0,0,0,,9010
104,False,'00:00:00,2.4659604427149,0.218155813233074,10.148377703757,55701.6906324059,8.32855624885741,20.0722203964114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:37:15 PM,8/4/2020 12:04:21 PM,14661,39.1679,-94.1275,7.92137343973679,False,3,385,39.1679,-94.1275,8.10917105062412,8.81061784494132,0,34.1439019549981,0,0,0,,9010
106,False,'00:00:00,2.613118286444,0.720860124596494,10.5194206430334,57727.5077459866,8.28410658793864,-210.128459180625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:37:46 PM,8/4/2020 12:13:48 PM,15228,39.152,-94.1164,7.80896703586004,False,3,397,39.152,-94.1164,7.8680473135893,8.81061784494132,0,35.3969055142298,0,0,0,,9010
108,False,'00:00:00,2.68672381167365,0.950796606206486,10.705009190243,58740.7825323365,8.27148435297265,-34.8568001390797,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:37:54 PM,8/4/2020 12:18:28 PM,15508,39.1448,-94.1095,7.97558073793485,False,3,403,39.1448,-94.1095,8.06245209447322,8.81061784494132,0,36.0174618436117,0,0,0,,9010
110,False,'00:00:00,2.75985324745633,0.224393824908622,10.8893973282642,59747.5033347137,8.24900594238495,-2.44795518076513,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:38:08 PM,8/4/2020 12:23:12 PM,15792,39.1391,-94.1005,8.06901947596839,False,3,410,39.1391,-94.1005,8.08668486945385,8.81061784494132,0,36.6408660969332,0,0,0,,9010
112,False,'00:00:00,2.83270639313899,0.411631306536178,11.0730888300192,60750.4206482741,8.23122752201588,74.1988838370141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:38:18 PM,8/4/2020 12:27:53 PM,16073,39.1348,-94.0903,7.95938316145618,False,3,416,39.1348,-94.0903,7.94889271515961,8.81061784494132,0,37.2637216718751,0,0,0,,9010
114,False,'00:00:00,2.90470627169245,0.523457885020844,11.254628908951,61741.5916416316,8.21053697631362,165.721648570023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:38:30 PM,8/4/2020 12:32:33 PM,16353,39.133,-94.079,7.82775049063605,False,3,422,39.133,-94.079,7.73673408442499,8.81061784494132,0,37.8827130897831,0,0,0,,9010
116,False,'00:00:00,2.97749029963047,0.761324627820352,11.4381461376229,62743.5574604811,8.18144089938987,96.6814686975294,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:38:45 PM,8/4/2020 12:37:21 PM,16641,39.1334,-94.0674,7.45868368252673,False,3,428,39.1334,-94.0674,7.40502678638092,8.81061784494132,0,38.5065066216628,0,0,0,,9010
118,False,'00:00:00,3.03472696183848,0.929444996175005,11.6204091770245,63738.6756673204,8.1564510669283,155.699714670151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:09 PM,8/4/2020 12:42:06 PM,16926,39.135,-94.056,7.57941995095036,False,4,434,39.135,-94.056,7.46846330039961,8.81061784494132,0,39.1289055922205,0,0,0,,9010
120,False,'00:00:00,3.13535220539439,0.0261822547800349,11.9840803122114,65724.2442670461,8.15346172054858,-51.927757208258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:12 PM,8/4/2020 12:51:12 PM,17472,39.146,-94.0381,8.11081419802501,False,4,447,39.146,-94.0381,8.07330119801127,8.81061784494132,0,40.3697197126979,0,0,0,,9010
122,False,'00:00:00,3.186232527157,0.193886965960474,12.1679676124573,66728.2305995577,8.10926790399081,-49.5660436294823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:59 PM,8/4/2020 12:56:10 PM,17770,39.1524,-94.0299,7.35984730932513,False,4,453,39.1524,-94.0299,7.34892903309362,8.81061784494132,0,40.9945596844596,0,0,0,,9010
124,False,'00:00:00,3.24706378673878,0.674716854855678,12.3878187397211,67928.5719318023,8.09807692101088,-0.30247417675156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:10:11 PM,8/4/2020 1:01:47 PM,18107,39.1583,-94.0183,8.34460415581723,False,4,460,39.1583,-94.0183,8.30705726833085,8.81061784494132,0,41.7408958378063,0,0,0,,9010
126,False,'00:00:00,3.29766633127719,0.951316133606954,12.5707021213192,68927.0770777389,8.07298290673062,64.0250856368951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:10:36 PM,8/4/2020 1:06:36 PM,18396,39.16,-94.0071,8.38974828591277,False,4,466,39.16,-94.0071,8.40774292547525,8.81061784494132,0,42.3530101364772,0,0,0,,9010
128,False,'00:00:00,3.34377192647759,0.703303248011935,12.7373330138514,69836.8470208119,8.09617212155817,34.779253517663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:10:13 PM,8/4/2020 1:10:36 PM,18636,39.1581,-93.9971,10.7994301354465,False,4,472,39.1581,-93.9971,10.4759636511299,8.81061784494132,0,42.905232391775,0,0,0,,9010
130,False,'00:00:00,3.40065660120124,0.638729593385377,12.9429207322056,70959.3131132705,8.11561346618168,-94.8698321155817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:55 PM,8/4/2020 1:15:36 PM,18936,39.1515,-93.9874,9.22418002839263,False,4,479,39.1515,-93.9874,9.14932871075813,8.81061784494132,0,43.5996467116126,0,0,0,,9010
132,False,'00:00:00,3.48010782900201,0.33544063692607,13.2300665535247,72527.0694491168,8.13815451303237,-3.1467952086082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:09:35 PM,8/4/2020 1:22:36 PM,19356,39.1426,-93.9741,8.15488455221448,False,4,489,39.1426,-93.9741,8.20880506361969,8.81061784494132,0,44.562582182638,0,0,0,,9010
