index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2167
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:17 AM,-12283,39.1154,-94.6115,0.0411127710318204,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2167
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:46:27 AM,-813,39.1156,-94.6113,0.31477740098538,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2167
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:50:27 AM,-573,39.1153,-94.6124,0.640396758984283,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2167
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:54:26 AM,-334,39.1152,-94.6123,0.108223626968448,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2167
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:58:27 AM,-93,39.1147,-94.6127,0.889555926695406,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2167
12,False,'00:00:00,0.010019209184751,0.325200612472608,0.0442233614551356,535.113888436439,6.1228854926723,-48.8553616135708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:27:42 AM,8/4/2020 8:02:26 AM,146,39.1147,-94.6089,6.20829795729703,True,1,7,39.1147,-94.6089,6.1228854926723,6.1228854926723,0,0.151408537399435,0,0,0,,2167
14,False,'00:00:00,0.0408578381433749,0.532581070828879,0.180340674715117,1278.28604849561,6.19462004942977,-113.656828794464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:25:14 AM,8/4/2020 8:06:08 AM,368,39.1106,-94.6023,7.90475086672445,False,1,12,39.1106,-94.6023,8.10583550374415,6.19462004942977,0,0.606237923234207,0,0,0,,2167
16,False,'00:00:00,0.0765446703665421,0.812381559342496,0.337857266243705,2138.29380774275,6.29559914079391,-190.012785600492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:21:56 AM,8/4/2020 8:10:09 AM,609,39.1106,-94.5932,7.29445448081855,False,1,17,39.1106,-94.5932,7.81170892828185,6.29559914079391,0,1.10704714166049,0,0,0,,2167
18,False,'00:00:00,0.119040547542824,0.0984761898405256,0.525428011805144,3162.39098395248,6.39925893185056,-18.6742272122104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:18:43 AM,8/4/2020 8:15:02 AM,902,39.1146,-94.5826,7.35414893802035,False,1,26,39.1146,-94.5826,7.35123897821375,6.39925893185056,0,1.74022556246151,0,0,0,,2167
20,False,'00:00:00,0.16381061807553,0.847947959453095,0.723036722735453,4241.29335890673,6.51476135138918,-2.18642429538812,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:15:21 AM,8/4/2020 8:20:02 AM,1202,39.1193,-94.5717,8.02260926504431,False,1,37,39.1193,-94.5717,8.02005535089129,6.51476135138918,0,2.40957941958481,0,0,0,,2167
22,False,'00:00:00,0.19826148202418,0.0356956057971957,0.87509792644419,5071.51583770027,6.58105487590072,-9.62063435773042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:13:31 AM,8/4/2020 8:24:04 AM,1444,39.1229,-94.5633,7.78915139763473,False,1,44,39.1229,-94.5633,7.7893932405423,6.58105487590072,0,2.92460282020485,0,0,0,,2167
24,False,'00:00:00,0.225019943931438,0.0297751740691514,0.993205963823946,5716.36110504855,6.64198450328687,46.7391749928088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:53 AM,8/4/2020 8:27:04 AM,1624,39.1256,-94.5567,8.16530103423318,False,1,48,39.1256,-94.5567,8.15170194926498,6.64198450328687,0,3.32503156801477,0,0,0,,2167
26,False,'00:00:00,0.266640865005912,0.132138811141964,1.17691477784626,6719.3729399803,6.70358151742188,-55.5904544224956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:19 AM,8/4/2020 8:32:02 AM,1922,39.1315,-94.548,7.34822445182727,False,1,54,39.1315,-94.548,7.37764415043743,6.70358151742188,0,3.94688090783176,0,0,0,,2167
28,False,'00:00:00,0.29940139659287,0.0791543496151521,1.32151509540799,7508.86053545127,6.74048262162282,49.4599102500711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:25 AM,8/4/2020 8:36:02 AM,2162,39.1375,-94.5432,7.3862552368065,False,1,59,39.1375,-94.5432,7.37532070749722,6.74048262162282,0,4.43654857528732,0,0,0,,2167
30,False,'00:00:00,0.324744872129764,0.944015815435031,1.43337758460557,8119.60641145733,6.77643024607131,20.7248047899833,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:33 AM,8/4/2020 8:39:02 AM,2342,39.1425,-94.5403,7.43689696072314,False,1,62,39.1425,-94.5403,7.45232901203791,6.77643024607131,0,4.81607358517366,0,0,0,,2167
32,False,'00:00:00,0.586188117815458,0.954308484143827,2.58735081151046,14420.059712731,7.11903042326889,-118.235811837504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:16 AM,8/4/2020 9:10:03 AM,4203,39.1386,-94.4781,6.48731357392266,False,1,111,39.1386,-94.4781,6.4511149185084,7.13884355787933,0,8.25945628077707,0,0,0,,2167
34,False,'00:00:00,0.618602483550396,0.846262582655672,2.73042320233516,15201.2051466769,7.12833372444942,-93.1606726467099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:07 AM,8/4/2020 9:14:03 AM,4443,39.1327,-94.4735,7.32952214796766,False,1,119,39.1327,-94.4735,7.52086067811898,7.13884355787933,0,8.7373997798439,0,0,0,,2167
36,False,'00:00:00,0.650422543173324,0.600470590258254,2.87087241067892,15968.0285510154,7.12800162192911,30.8165368932318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:07 AM,8/4/2020 9:18:04 AM,4684,39.1287,-94.4664,7.45610769806961,False,1,127,39.1287,-94.4664,7.45639396298833,7.13884355787933,0,9.21096503087248,0,0,0,,2167
38,False,'00:00:00,0.680425278371092,0.116911799481044,3.00330020800578,16691.0567230695,7.10609345018355,114.613647307575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:28 AM,8/4/2020 9:22:04 AM,4924,39.1265,-94.4585,6.82217340208712,False,1,132,39.1265,-94.4585,6.74045083721826,7.13884355787933,0,9.66354666801481,0,0,0,,2167
40,False,'00:00:00,0.712096691053002,0.854097031832976,3.14309330993627,17454.297923141,7.10521787061621,109.151978755695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:29 AM,8/4/2020 9:26:05 AM,5165,39.1266,-94.4496,7.611606162606,False,1,136,39.1266,-94.4496,7.5201498358999,7.13884355787933,0,10.1423934933805,0,0,0,,2167
42,False,'00:00:00,0.739306657838545,0.878601764683884,3.26319422550262,18110.0238900211,7.10594187570364,89.60302805067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:28 AM,8/4/2020 9:29:31 AM,5371,39.1286,-94.4424,7.14268111138464,False,1,140,39.1286,-94.4424,7.08429696390818,7.13884355787933,0,10.5535653915824,0,0,0,,2167
44,False,'00:00:00,0.759688372905817,0.922828916247805,3.35315621111196,18601.1975810623,7.10528987769175,92.1306299471923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:29 AM,8/4/2020 9:32:06 AM,5526,39.1309,-94.4375,7.15293215306784,False,1,146,39.1309,-94.4375,7.07139013250015,7.13884355787933,0,10.8617397235681,0,0,0,,2167
46,False,'00:00:00,0.791509526566786,0.767463372003527,3.49361024838371,19368.0473503411,7.10602893962556,0.229868631881197,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:28 AM,8/4/2020 9:36:07 AM,5767,39.1357,-94.4311,7.18380892819373,False,1,151,39.1357,-94.4311,7.15468874020248,7.13884355787933,0,11.3406642130255,0,0,0,,2167
48,False,'00:00:00,0.823204527578595,0.438651604136048,3.63350746584069,20131.8569994869,7.10663929834479,53.8910913859488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:28 AM,8/4/2020 9:40:07 AM,6007,39.1406,-94.4249,6.98147710161651,False,1,156,39.1406,-94.4249,6.96229770953215,7.13884355787933,0,11.8159897064433,0,0,0,,2167
50,False,'00:00:00,0.855577058089128,0.346253657079453,3.776395201947,20911.9942571572,7.11416863488212,27.2268926306312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:22 AM,8/4/2020 9:44:08 AM,6248,39.1465,-94.42,7.15896680207062,False,1,161,39.1465,-94.42,7.14529475465196,7.13884355787933,0,12.302144304188,0,0,0,,2167
52,False,'00:00:00,0.887113969530107,0.0535312541901233,3.91559463456846,21671.9941465373,7.11088285115392,-20.8665230921102,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:24 AM,8/4/2020 9:48:09 AM,6489,39.1527,-94.4163,7.17951319072554,False,1,166,39.1527,-94.4163,7.17936898119882,7.13884355787933,0,12.7748259757492,0,0,0,,2167
54,False,'00:00:00,0.920246981894537,0.939464373005386,4.06183902919791,22470.4580601302,7.1279001709479,81.0156108103866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:13 AM,8/4/2020 9:52:10 AM,6730,39.1589,-94.4118,7.34934430943552,False,1,170,39.1589,-94.4118,7.44609217098092,7.13884355787933,0,13.2678666830672,0,0,0,,2167
56,False,'00:00:00,0.954285709474001,0.0536149555783407,4.21208112170862,23290.7485709319,7.15539585353019,25.4610230966491,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:55 AM,8/4/2020 9:56:11 AM,6971,39.1642,-94.4053,7.59960915394963,False,1,176,39.1642,-94.4053,7.62778897167396,7.15539585353019,0,13.7748892004063,0,0,0,,2167
58,False,'00:00:00,0.985082817751797,0.582454364458486,4.34801516860074,24032.92013482,7.14671788133397,-31.5842267532973,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:00 AM,8/4/2020 10:00:08 AM,7208,39.1678,-94.3981,6.61041003986051,False,1,180,39.1678,-94.3981,6.60264073915016,7.16230862971396,0,14.2352780402441,0,0,0,,2167
60,False,'00:00:00,1.00266471899286,0.223381736864103,4.42600767172768,24458.7429462544,7.13711356743505,-58.6932460787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:08 PM,8/4/2020 10:02:27 AM,7347,39.1692,-94.3935,7.09871487182042,True,2,186,39.1692,-94.3935,7.06094037887872,7.16230862971396,0,14.5003407042244,0,0,0,,2167
62,False,'00:00:00,1.03621060790377,0.410136819026075,4.57896519225762,25293.8591280763,7.17369233188234,-31.3201536858104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:08 PM,8/4/2020 10:06:27 AM,7587,39.17,-94.3839,7.933228011489,False,2,191,39.17,-94.3839,7.91684456893512,7.17369233188234,0,15.0191582082922,0,0,0,,2167
64,False,'00:00:00,1.08600988218215,0.169385424822429,4.80603246533064,26533.5991124096,7.21947470706147,183.846491932397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:56 PM,8/4/2020 10:12:26 AM,7946,39.1677,-94.37,7.51797239694008,False,2,199,39.1677,-94.37,7.54800106990929,7.21947470706147,0,15.7857839853448,0,0,0,,2167
66,False,'00:00:00,1.12096218998803,0.519844959434648,4.96540276411702,27403.7277269242,7.25123802336721,64.0441329819901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:07 PM,8/4/2020 10:16:37 AM,8197,39.1676,-94.3599,8.07724845783928,False,2,204,39.1676,-94.3599,8.02224458613995,7.25123802336721,0,16.3311104324685,0,0,0,,2167
68,False,'00:00:00,1.14545935679023,0.271379688248554,5.07710127668363,28013.5783247021,7.26342615660543,-67.8389358577678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:49 PM,8/4/2020 10:19:38 AM,8378,39.1699,-94.3535,7.54309539946046,False,2,208,39.1699,-94.3535,7.49823248504995,7.26342615660543,0,16.7112525162651,0,0,0,,2167
70,False,'00:00:00,1.17647517047156,0.99442850907311,5.21852253907776,28785.7089415546,7.26119435093217,78.1806767259012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:52 PM,8/4/2020 10:23:37 AM,8617,39.1734,-94.3458,6.49126725500207,False,2,212,39.1734,-94.3458,6.39266002931159,7.2737818048687,0,17.1902083483239,0,0,0,,2167
72,False,'00:00:00,1.21556474617783,0.0716353490466407,5.39675733245222,29758.8337646754,7.25904333322463,137.241276156059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:55 PM,8/4/2020 10:28:38 AM,8918,39.1792,-94.3373,7.23088256641766,False,2,219,39.1792,-94.3373,7.18215503460762,7.2737818048687,0,17.7974877008194,0,0,0,,2167
74,False,'00:00:00,1.23626311706804,0.216147466572333,5.49113466431495,30274.1143259886,7.22264358213165,112.324133642927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:46 PM,8/4/2020 10:31:38 AM,9098,39.183,-94.3338,6.00923855821105,False,2,222,39.183,-94.3338,5.97564257810113,7.2737818048687,0,18.1204552789026,0,0,0,,2167
76,False,'00:00:00,1.27347388418215,0.997196347189408,5.66080274763528,31200.466697736,7.20200444566064,247.464192007134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:14 PM,8/4/2020 10:36:37 AM,9397,39.1898,-94.3276,6.68971528792974,False,2,227,39.1898,-94.3276,6.6945760005034,7.2737818048687,0,18.6964288914162,0,0,0,,2167
78,False,'00:00:00,1.30375572398968,0.576049908373327,5.79887734587731,31954.3252258488,7.19044001296278,231.943698092276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:30 PM,8/4/2020 10:40:38 AM,9638,39.1956,-94.323,7.06191887732271,False,2,232,39.1956,-94.323,7.01806137207426,7.2737818048687,0,19.1673518507157,0,0,0,,2167
80,False,'00:00:00,1.33324495817588,0.0915262934164518,5.93333793970526,32688.4520431119,7.17261623055992,109.222197113382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:53 PM,8/4/2020 10:44:37 AM,9877,39.2018,-94.3198,7.0638345972558,False,2,237,39.2018,-94.3198,6.98232699597084,7.2737818048687,0,19.6299236627937,0,0,0,,2167
82,False,'00:00:00,1.3654405892019,0.116679742714432,6.08013875654201,33489.9539059839,7.18910659773919,-11.9338243295877,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:32 PM,8/4/2020 10:48:37 AM,10117,39.2088,-94.3175,7.29310931329391,False,2,242,39.2088,-94.3175,7.28084572138293,7.2737818048687,0,20.1296449079098,0,0,0,,2167
84,False,'00:00:00,1.39797501983038,0.206111145650397,6.22848438106852,34299.8900968646,7.20958115265641,-145.756455794465,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:07 PM,8/4/2020 10:52:37 AM,10357,39.216,-94.3161,7.77514967211425,False,2,247,39.216,-94.3161,7.79336478999221,7.2737818048687,0,20.6333670954924,0,0,0,,2167
86,False,'00:00:00,1.42917202812162,0.990079243928166,6.3707318275098,35076.5315064166,7.20961080291687,-0.288089917710355,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:07 PM,8/4/2020 10:56:38 AM,10598,39.2227,-94.3135,7.36714210732264,False,2,251,39.2227,-94.3135,7.30599706755222,7.2737818048687,0,21.1192137530712,0,0,0,,2167
88,False,'00:00:00,1.46036885506455,0.709101581847633,6.51297844706622,35853.1684013496,7.21285703676612,-47.2902789719441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:03 PM,8/4/2020 11:00:37 AM,10837,39.2287,-94.3089,6.82576907882248,False,2,256,39.2287,-94.3089,6.79779548185117,7.2737818048687,0,21.603043208965,0,0,0,,2167
90,False,'00:00:00,1.4902969546764,0.365304714307235,6.64944011373894,36598.2206592702,7.09406052084907,296.338043702401,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:19 PM,8/4/2020 11:05:38 AM,11138,39.2327,-94.3021,4.46370817812482,False,2,261,39.2327,-94.3021,4.61063333279381,7.2737818048687,0,22.0608945963843,0,0,0,,2167
92,False,'00:00:00,1.51303640088045,0.784092035100355,6.75312403515276,37164.3132598004,6.99271887408302,175.083468323778,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:15 PM,8/4/2020 11:09:37 AM,11377,39.2355,-94.2968,4.50109635741922,False,2,264,39.2355,-94.2968,4.53538600942712,7.2737818048687,0,22.4046232150593,0,0,0,,2167
94,False,'00:00:00,1.53554176399449,0.315967781040126,6.8557406195483,37724.5784226711,6.98979140837295,-47.466719407589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:18 PM,8/4/2020 11:12:38 AM,11558,39.2379,-94.2911,6.9625931585444,False,2,268,39.2379,-94.2911,6.91303320833219,7.2737818048687,0,22.7557211942746,0,0,0,,2167
96,False,'00:00:00,1.56620831385773,0.156515085343926,6.99556936108936,38488.014207588,6.99676785258706,-9.08451845532838,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:10 PM,8/4/2020 11:16:38 AM,11798,39.2378,-94.2823,6.9790292307061,False,2,273,39.2378,-94.2823,6.97731736129312,7.2737818048687,0,23.2297231852995,0,0,0,,2167
98,False,'00:00:00,1.60676998150673,0.455022957482842,7.18051637884842,39497.786376849,7.03370661707038,34.6606741321143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:31 PM,8/4/2020 11:21:38 AM,12098,39.235,-94.2712,7.06653770665063,False,2,279,39.235,-94.2712,6.99115261041753,7.2737818048687,0,23.8563432610566,0,0,0,,2167
100,False,'00:00:00,1.64564306755464,0.394706873163996,7.3577640550995,40465.5217462166,7.04815516099627,52.2331324013739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:16 PM,8/4/2020 11:26:37 AM,12397,39.2352,-94.26,7.27883666008664,False,2,285,39.2352,-94.26,7.25615339441475,7.2737818048687,0,24.4573612969783,0,0,0,,2167
102,False,'00:00:00,1.67795949297617,0.381790763337769,7.50511565213111,41270.0307541559,7.07351029214129,66.8629750916463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:52 PM,8/4/2020 11:30:37 AM,12637,39.2357,-94.2509,7.25217215021254,False,2,290,39.2357,-94.2509,7.48616178947995,7.2737818048687,0,24.9473215696994,0,0,0,,2167
104,False,'00:00:00,1.70954875479187,0.265233717772244,7.64915163745057,42056.4372132054,7.05792392609525,-3.35896536473107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:06 PM,8/4/2020 11:34:55 AM,12895,39.2327,-94.2428,6.66427854828508,False,2,295,39.2327,-94.2428,6.67639170634594,7.2737818048687,0,25.4326983510106,0,0,0,,2167
106,False,'00:00:00,1.73530812874094,0.272121345360325,7.76660537314131,42697.7101297049,7.06993003885586,-115.389385626954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:55 PM,8/4/2020 11:38:11 AM,13091,39.2287,-94.2374,7.34802647282226,False,2,299,39.2287,-94.2374,7.27765945092032,7.2737818048687,0,25.8342360475997,0,0,0,,2167
108,False,'00:00:00,1.76680282931243,0.158928396554521,7.91021019226065,43481.7625111679,7.08181476597381,-60.4781547254704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:45 PM,8/4/2020 11:42:12 AM,13332,39.2224,-94.2332,7.37336710072515,False,2,304,39.2224,-94.2332,7.33410894640602,7.2737818048687,0,26.3251857533801,0,0,0,,2167
110,False,'00:00:00,1.80598885695874,0.0949871112767661,8.08888477274694,44457.2884802563,7.09669408834067,90.042003286813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:33 PM,8/4/2020 11:47:11 AM,13631,39.2142,-94.2291,7.19650780621446,False,2,310,39.2142,-94.2291,7.15068468535562,7.2737818048687,0,26.9351656594152,0,0,0,,2167
112,False,'00:00:00,1.8386691718729,0.189483336375178,8.2378955785921,45270.8564224959,7.12431024429947,-43.7250489028265,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:12 PM,8/4/2020 11:51:11 AM,13871,39.2097,-94.2217,7.86734067898554,False,2,315,39.2097,-94.2217,7.86826676140754,7.2737818048687,0,27.4421742023574,0,0,0,,2167
114,False,'00:00:00,1.87135819233847,0.357081635491212,8.38694607870687,46084.6410871743,7.14872548188204,5.73959660334311,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:54 PM,8/4/2020 11:55:12 AM,14112,39.2069,-94.2131,7.57459617924995,False,2,320,39.2069,-94.2131,7.58465637564456,7.2737818048687,0,27.9471552106731,0,0,0,,2167
116,False,'00:00:00,1.90459851476057,0.534493640800972,8.53851032292181,46912.1502707108,7.1804663717926,-21.6545562443862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:31 PM,8/4/2020 11:59:12 AM,14352,39.2055,-94.2037,7.6790217225523,False,2,325,39.2055,-94.2037,7.67059226827337,7.2737818048687,0,28.4603832590161,0,0,0,,2167
118,False,'00:00:00,1.93801537245485,0.642411939114345,8.69087950623346,47744.0542539454,7.21264855937516,17.0098374392611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:10 PM,8/4/2020 12:03:12 PM,14592,39.2018,-94.1955,7.51511168500055,False,2,330,39.2018,-94.1955,7.61588598676612,7.2737818048687,0,28.9710699058416,0,0,0,,2167
120,False,'00:00:00,1.97137752449225,0.84262383990849,8.84299925088343,48574.5963540766,7.23854994526527,14.6047961297084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:54 PM,8/4/2020 12:07:14 PM,14834,39.1956,-94.1903,7.12663179656664,False,2,335,39.1956,-94.1903,7.12086667656574,7.2737818048687,0,29.4873964054164,0,0,0,,2167
122,False,'00:00:00,2.00929857631896,0.106801916738877,8.99695310504598,49415.1523098711,7.27218903603698,27.8693808696116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:21:09 PM,8/4/2020 12:11:14 PM,15074,39.1882,-94.1887,7.90100527080625,True,3,341,39.1882,-94.1887,7.92475197457435,7.2737818048687,0,30.0083078372307,0,0,0,,2167
124,False,'00:00:00,2.05516465607555,0.10381774470702,9.11259957427054,50046.5579281459,7.29653931464431,-158.763574694459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:41 PM,8/4/2020 12:14:14 PM,15254,39.1828,-94.1871,7.71719032005981,False,3,345,39.1828,-94.1871,7.67110948157548,7.29653931464431,0,30.4024405540952,0,0,0,,2167
126,False,'00:00:00,2.13145321697346,0.59053406751593,9.30495311215485,51096.7681535819,7.33589080117355,90.9163202962652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:58 PM,8/4/2020 12:19:13 PM,15553,39.178,-94.1775,8.04509317436675,False,3,354,39.178,-94.1775,8.01932119823374,7.33589080117355,0,31.0297509305669,0,0,0,,2167
128,False,'00:00:00,2.18873766036794,0.419972693953039,9.44938977766501,51885.3622429606,7.33653289252373,81.4943723450882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:19:58 PM,8/4/2020 12:23:13 PM,15793,39.1768,-94.1685,7.29245423579665,False,3,359,39.1768,-94.1685,7.26012786750252,7.33993416073531,0,31.5215216158961,0,0,0,,2167
130,False,'00:00:00,2.23955566867947,0.847393615718491,9.57752201101568,52584.9375310105,7.29027028014078,151.833219043546,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:20:45 PM,8/4/2020 12:27:13 PM,16033,39.1762,-94.1604,6.19481614299346,False,3,363,39.1762,-94.1604,6.15328371487423,7.33993416073531,0,31.9579774849635,0,0,0,,2167
132,False,'00:00:00,2.29095403704303,0.179698716652667,9.70711756085762,53292.5022221099,7.24960818839201,223.576400015309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:21:25 PM,8/4/2020 12:31:14 PM,16274,39.176,-94.1523,6.6725867859195,False,3,368,39.176,-94.1523,6.76303916050592,7.33993416073531,0,32.3926003752772,0,0,0,,2167
