index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0077
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:17:18 PM,-52962,39.1165,-94.6122,0.6244903694274,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0077
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:31:40 AM,-8900,39.1154,-94.6115,0.385167528766123,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0077
6,False,'00:00:00,0.00174294926601347,0.636309514581987,0.00769312966398482,335.666436694287,4.69788776995917,-77.2686010047395,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:11:14 AM,8/4/2020 7:00:20 AM,20,39.1156,-94.611,0.2218970667094,True,1,4,39.1156,-94.611,4.69788776995917,4.69788776995917,0,0.0312981306769693,0,0,0,,0077
8,False,'00:00:00,0.0617264020018071,0.626792004702698,0.272451541505445,1781.19218290294,6.27896971510276,-22.1777004020967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:21:59 AM,8/4/2020 7:07:44 AM,464,39.1094,-94.5969,7.46932827595185,False,1,15,39.1094,-94.5969,7.82154540388675,6.27896971510276,0,0.902977070672974,0,0,0,,0077
10,False,'00:00:00,0.142637304211009,0.605237972346599,0.629580732849661,3731.04313275632,6.4914504598296,31.8783275391344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:15:30 AM,8/4/2020 7:16:51 AM,1011,39.117,-94.5768,7.74201905982524,False,1,34,39.117,-94.5768,7.74218558607392,6.4914504598296,0,2.10453241103344,0,0,0,,0077
12,False,'00:00:00,0.220224820742816,0.325386438417174,0.972040973445755,5600.80466891063,6.62205260732802,80.6464667236899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:11:54 AM,8/4/2020 7:26:07 AM,1567,39.125,-94.5578,7.1944231759357,False,1,47,39.125,-94.5578,7.18818651192826,6.62205260732802,0,3.26479025202545,0,0,0,,0077
14,False,'00:00:00,0.303499076835808,0.709650175916013,1.33960167201993,7607.60947404585,6.74100187027849,58.8231986412043,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:56 AM,8/4/2020 7:36:07 AM,2167,39.1383,-94.5427,7.56676978942015,False,1,59,39.1383,-94.5427,7.58466311415264,6.74100187027849,0,4.5104349807823,0,0,0,,0077
16,False,'00:00:00,0.387770841167508,0.30403346052399,1.71156522980001,9638.45297277646,6.88873294138361,65.8478516819969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:36 AM,8/4/2020 7:45:46 AM,2746,39.1491,-94.5255,7.96621681163677,False,1,76,39.1491,-94.5255,7.98762198773362,6.88873294138361,0,5.75526269460505,0,0,0,,0077
18,False,'00:00:00,0.471869069339153,0.485971606087702,2.08276282370108,11665.1144683742,6.97290966655077,-25.6404518712818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:53 AM,8/4/2020 7:55:51 AM,3351,39.1523,-94.5026,7.52694000079889,False,1,92,39.1523,-94.5026,7.53549235575851,6.97290966655077,0,7.00825989103419,0,0,0,,0077
20,False,'00:00:00,0.55574691923074,0.524698577514774,2.45298769928116,13686.4651246789,7.07687320487596,21.4247105670154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:59 AM,8/4/2020 8:05:35 AM,3935,39.1441,-94.4828,7.85359548098337,False,1,107,39.1441,-94.4828,7.88778551570521,7.07687320487596,0,8.25278304185626,0,0,0,,0077
22,False,'00:00:00,0.62869621188985,0.535286195119708,2.77497548071907,15444.4513008152,7.08612038726979,2.77646505407949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:50 AM,8/4/2020 8:14:46 AM,4486,39.1311,-94.4716,7.54870793640455,False,1,121,39.1311,-94.4716,7.69650241723174,7.08612038726979,0,9.33507762304416,0,0,0,,0077
24,False,'00:00:00,0.703223652271625,0.524792294661926,3.1039289812953,17240.4688516122,7.09799449970256,54.7330647155259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:39 AM,8/4/2020 8:24:06 AM,5046,39.1265,-94.4521,7.27098495256287,False,1,135,39.1265,-94.4521,7.27083826377923,7.09799449970256,0,10.4489943892526,0,0,0,,0077
26,False,'00:00:00,0.782053020483871,0.334048626280345,3.45187057822651,19140.157450901,7.10494578912393,35.1606069819159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:33 AM,8/4/2020 8:34:00 AM,5640,39.1342,-94.4329,7.0265259000766,False,1,150,39.1342,-94.4329,7.02793030599904,7.11110465136406,0,11.6272522581118,0,0,0,,0077
28,False,'00:00:00,0.84877565838295,0.319414512917751,3.74637479294457,20748.0890810274,7.03841973093655,29.2269575515202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:24 AM,8/4/2020 8:43:06 AM,6186,39.1452,-94.4209,6.10288112933406,False,1,160,39.1452,-94.4209,6.09600007924197,7.11110465136406,0,12.6269247875461,0,0,0,,0077
30,False,'00:00:00,0.925671066705836,0.752803331666264,4.0857801665422,22601.1716800828,7.04495097914164,22.9721575305045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:20 AM,8/4/2020 8:52:52 AM,6772,39.1599,-94.411,7.36501428377549,False,1,171,39.1599,-94.411,7.41412781874314,7.11110465136406,0,13.7748537304315,0,0,0,,0077
32,False,'00:00:00,0.980733661971739,0.93893359085464,4.32881861480696,23928.1109521603,6.9922876372447,-26.5226316699915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:53 AM,8/4/2020 9:00:25 AM,7225,39.1674,-94.3992,5.93732269974286,False,1,179,39.1674,-94.3992,5.93764108181858,7.11110465136406,0,14.595573991434,0,0,0,,0077
34,False,'00:00:00,1.08899032459004,0.630940785316089,4.81962224028055,26607.7964511784,7.02600873882276,102.98563592608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:42 AM,8/4/2020 9:14:22 AM,8062,39.1677,-94.3691,7.44035009604756,False,2,199,39.1677,-94.3691,7.46267408576487,7.11110465136406,0,16.2434794545339,0,0,0,,0077
36,False,'00:00:00,1.15912173457543,0.354016753850705,5.13939694087419,28353.6996671678,7.07869550152911,-36.5055703696215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:20 AM,8/4/2020 9:23:05 AM,8585,39.1714,-94.3501,7.25051610538681,False,2,210,39.1714,-94.3501,7.25926706282674,7.11110465136406,0,17.3209272048261,0,0,0,,0077
38,False,'00:00:00,1.23983712516523,0.792825957573193,5.50743089120442,30363.0883282533,7.05969970314698,89.9031547143351,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:47 AM,8/4/2020 9:33:51 AM,9231,39.1837,-94.3333,6.78598604559843,False,2,222,39.1837,-94.3333,6.77680706475366,7.11110465136406,0,18.5693167367461,0,0,0,,0077
40,False,'00:00:00,1.31723856984029,0.624511655230293,5.86035440723862,32289.9771674847,7.03833159416452,143.143628586252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:17 AM,8/4/2020 9:44:15 AM,9855,39.1984,-94.3214,7.01152562792349,False,2,234,39.1984,-94.3214,6.97511770026335,7.11110465136406,0,19.7703013265782,0,0,0,,0077
42,False,'00:00:00,1.38810234238613,0.631676604115904,6.1834684249591,34054.1123589873,7.05715599105125,-84.6741842746022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:52 AM,8/4/2020 9:53:24 AM,10404,39.2138,-94.3164,7.1595605247678,False,2,245,39.2138,-94.3164,7.16013785256399,7.11110465136406,0,20.8707159236463,0,0,0,,0077
44,False,'00:00:00,1.46757673171925,0.849539175578017,6.54584384360755,36032.6066164734,7.01085110682856,-11.5436412975229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:48 AM,8/4/2020 10:04:19 AM,11059,39.2299,-94.3075,6.55246325186489,False,2,257,39.2299,-94.3075,6.55834949856336,7.11110465136406,0,22.1006390158637,0,0,0,,0077
46,False,'00:00:00,1.54024602212317,0.0423109005964974,6.87719039126866,37841.6897055815,6.91015166144806,-110.019949756639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:43 AM,8/4/2020 10:14:58 AM,11698,39.2383,-94.2898,6.12142085019827,False,2,269,39.2383,-94.2898,6.07702429680256,7.11110465136406,0,23.2261051835,0,0,0,,0077
48,False,'00:00:00,1.59727724040157,0.00616866241182551,7.13723279955993,39261.4670553422,6.91729307731906,-156.386395527403,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:35 AM,8/4/2020 10:22:33 AM,12153,39.2361,-94.2736,6.92114636872868,False,2,278,39.2361,-94.2736,6.89536242203076,7.11110465136406,0,24.1106499000931,0,0,0,,0077
50,False,'00:00:00,1.67613445911076,0.0997620258904959,7.49679413602292,41224.5970106226,6.99235658262046,67.330098091373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:20 AM,8/4/2020 10:32:21 AM,12741,39.2358,-94.2514,7.51209409030111,False,2,290,39.2358,-94.2514,7.60599349905177,7.11110465136406,0,25.3059702198594,0,0,0,,0077
52,False,'00:00:00,1.7566785084149,0.567766505618428,7.86404683001828,43229.7201749536,7.04476833694092,7.7426125564776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:32 AM,8/4/2020 10:42:29 AM,13349,39.2244,-94.2346,7.12240732864851,False,2,302,39.2244,-94.2346,7.15027484634162,7.11110465136406,0,26.5389197887126,0,0,0,,0077
54,False,'00:00:00,1.82841711734049,0.568552240667131,8.19114979565044,45015.6341906549,7.05266767113841,29.9930176994311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:25 AM,8/4/2020 10:51:51 AM,13911,39.2108,-94.2243,7.00169473214787,False,2,313,39.2108,-94.2243,7.01788588513063,7.11110465136406,0,27.6487635253247,0,0,0,,0077
56,False,'00:00:00,1.90951393816111,0.320201421808968,8.56092293442536,47034.5184581569,7.1213407303468,134.648187922292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:36 AM,8/4/2020 11:01:49 AM,14509,39.2048,-94.2025,7.54277527593797,False,2,326,39.2048,-94.2025,7.57269684334769,7.1213407303468,0,28.8956669414771,0,0,0,,0077
58,False,'00:00:00,1.9889497428601,0.597069804935209,8.92312242063742,49012.0521612092,7.10141852576705,31.6472176343523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:04 PM,8/4/2020 11:12:21 AM,15141,39.1918,-94.1891,6.52846057942523,True,3,338,39.1918,-94.1891,6.65892424625077,7.14064430171173,0,30.0887437444542,0,0,0,,0077
60,False,'00:00:00,2.12854113928722,0.32677802537134,9.29761061625574,51056.6796563373,7.15792595074937,155.01466558342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:24:59 PM,8/4/2020 11:22:30 AM,15750,39.1779,-94.178,7.14442967490628,False,3,354,39.1779,-94.178,7.39790871305978,7.15792595074937,0,31.3327429251331,0,0,0,,0077
62,False,'00:00:00,2.26023934155778,0.591429953374172,9.62967370463473,52869.6749084195,6.75334907339878,134.635905398361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:40:14 PM,8/4/2020 11:44:01 AM,17041,39.1763,-94.1571,4.1012286228785,False,3,365,39.1763,-94.1571,4.08519017340312,7.15792595074937,0,32.4602036448295,0,0,0,,0077
64,False,'00:00:00,2.3611021800834,0.210344770089473,9.88398868453614,54258.1816929146,6.61062972567138,44.1724535460446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:42:50 PM,8/4/2020 11:53:14 AM,17594,39.1746,-94.1414,6.51653057233703,False,3,374,39.1746,-94.1414,6.53908133700573,7.15792595074937,0,33.3125268595112,0,0,0,,0077
66,False,'00:00:00,2.50783966052277,0.783164695458631,10.2539717222358,56278.2119647974,6.68796529274127,-39.0744671288267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:33 PM,8/4/2020 12:03:47 PM,18227,39.1637,-94.1236,7.24866868573463,False,3,388,39.1637,-94.1236,7.27948605482528,7.15792595074937,0,34.5580599416127,0,0,0,,0077
68,False,'00:00:00,2.65345262863523,0.162244049774035,10.6211194210337,58282.7618772338,6.72125042572957,-53.5372439277697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:02 PM,8/4/2020 12:14:35 PM,18875,39.1478,-94.1131,6.63679302665913,False,3,401,39.1478,-94.1131,6.74334536610716,7.15792595074937,0,35.7950712599503,0,0,0,,0077
70,False,'00:00:00,2.78264949289584,0.17686020210937,10.9468756501667,60061.3229923444,6.7719012920487,59.5293620040795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:40:24 PM,8/4/2020 12:23:56 PM,19436,39.1375,-94.0975,7.67014644604682,False,3,412,39.1375,-94.0975,7.66703246915792,7.15792595074937,0,36.8983520356658,0,0,0,,0077
72,False,'00:00:00,2.86834064996412,0.422096819391279,11.1629368398586,61240.9720553669,6.74398296883765,100.843199134337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:40:43 PM,8/4/2020 12:30:42 PM,19842,39.1336,-94.0848,4.43405252328591,False,3,419,39.1336,-94.0848,4.38778409670405,7.15792595074937,0,37.6340758800492,0,0,0,,0077
74,False,'00:00:00,2.96371341726478,0.574152092803369,11.4034091858064,62553.9009436353,6.70015289802483,65.411919942575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:12 PM,8/4/2020 12:38:26 PM,20306,39.1334,-94.0696,6.50132278728388,False,3,427,39.1334,-94.0696,6.48056219120302,7.15792595074937,0,38.4523648724019,0,0,0,,0077
76,False,'00:00:00,3.06443988448834,0.480747993389691,11.7277950767047,64324.980297598,6.71258551094995,118.735125994659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:30:41 PM,8/4/2020 12:48:10 PM,20890,39.1374,-94.0499,7.07865819899165,False,4,438,39.1374,-94.0499,7.04681917110087,7.15792595074937,0,39.5539731124313,0,0,0,,0077
78,False,'00:00:00,3.15980595829143,0.990052167840129,12.0724589710984,66206.7733241892,6.70436318387904,-46.4371243239273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:30:52 PM,8/4/2020 12:58:41 PM,21521,39.1491,-94.0342,6.33805335012768,False,4,449,39.1491,-94.0342,6.33643713354989,7.15792595074937,0,40.7243674886754,0,0,0,,0077
80,False,'00:00:00,3.30162944433043,0.449645597662445,12.5850252650156,69005.278457011,6.75429813205741,-12.0447039213719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:45 PM,8/4/2020 1:13:42 PM,22422,39.1602,-94.0062,6.9625460158096,False,4,467,39.1602,-94.0062,6.99005394031593,7.15792595074937,0,42.4533896882229,0,0,0,,0077
82,False,'00:00:00,3.38507060330667,0.698811040205218,12.8865911537913,70651.7653556578,6.85528752491934,-72.4150306226227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:27:42 PM,8/4/2020 1:21:43 PM,22903,39.1537,-93.9896,7.6997817129581,False,4,477,39.1537,-93.9896,7.74338278660817,7.15792595074937,0,43.4683590620256,0,0,0,,0077
84,False,'00:00:00,3.48728847356124,0.217472196185638,13.25601822396,72668.7601606994,6.95900188964559,93.966373182598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:46 PM,8/4/2020 1:31:34 PM,23494,39.142,-93.9726,7.21447775839386,False,4,490,39.142,-93.9726,7.25606905774375,7.15792595074937,0,44.7122758682662,0,0,0,,0077
86,False,'00:00:00,3.58668957583036,0.244797562147665,13.6152651725744,74630.1736238529,6.99135326471667,57.3453560007984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:13 PM,8/4/2020 1:41:44 PM,24104,39.1481,-93.9523,7.10267645114424,False,4,502,39.1481,-93.9523,7.12156085450423,7.15792595074937,0,45.9269415891641,0,0,0,,0077
88,False,'00:00:00,3.68096419767756,0.904598473594306,13.9559844348084,76490.429781015,6.9868771617632,22.979075279516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:17 PM,8/4/2020 1:51:42 PM,24702,39.161,-93.9391,6.88113966946859,False,4,513,39.161,-93.9391,6.96133428941706,7.15792595074937,0,47.0767432580985,0,0,0,,0077
90,False,'00:00:00,3.77686347140513,0.698527065316183,14.3025753746925,78382.7440743381,6.97125565703486,75.5724147976176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:29 PM,8/4/2020 2:01:57 PM,25317,39.1667,-93.9186,6.711043093155,False,4,525,39.1667,-93.9186,6.68580530574452,7.15792595074937,0,48.2449667252958,0,0,0,,0077
92,False,'00:00:00,3.86444329740657,0.386303453780504,14.6190988792912,80110.8964378281,6.98581155950901,44.6532627134425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:18 PM,8/4/2020 2:11:02 PM,25862,39.1779,-93.9048,6.97504873522497,False,4,536,39.1779,-93.9048,6.94641697227365,7.15792595074937,0,49.3240670417473,0,0,0,,0077
94,False,'00:00:00,3.96686482316122,0.974269423977573,14.9892619837221,82131.9098365328,6.98120838675092,14.7501183979896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:21 PM,8/4/2020 2:21:52 PM,26512,39.1928,-93.8915,6.94643238056308,False,4,547,39.1928,-93.8915,6.94844477875185,7.15792595074937,0,50.5800391354448,0,0,0,,0077
96,False,'00:00:00,4.02207872226269,0.140514794965919,15.2584724314107,83601.7427705484,6.86961546510193,58.5177360482182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:10:24 PM,8/4/2020 2:54:15 PM,28455,39.2021,-93.8795,5.06487055874174,False,5,557,39.2021,-93.8795,5.01192153412159,7.15792595074937,0,51.4958198665886,0,0,0,,0077
98,False,'00:00:00,4.04404162867965,0.198348329902648,15.4071445764505,84413.4616953762,6.79886711447144,-80.6731490867125,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:07 PM,8/4/2020 2:59:23 PM,28763,39.2068,-93.8723,5.52056684630339,False,5,562,39.2068,-93.8723,5.50931565509173,7.15792595074937,0,52.0013013354634,0,0,0,,0077
100,False,'00:00:00,4.06631079214776,0.331954981716117,15.5578898484191,85236.4994611422,6.71738354835143,-78.2852419257889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:16 PM,8/4/2020 3:04:45 PM,29085,39.2106,-93.8641,5.62227337691779,False,5,567,39.2106,-93.8641,5.60237709596589,7.15792595074937,0,52.5136987060677,0,0,0,,0077
102,False,'00:00:00,4.08831344049674,0.330955364286453,15.7068310160631,86049.6871933182,6.66728082885028,-151.545253403235,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:12 PM,8/4/2020 3:09:48 PM,29388,39.2138,-93.8556,6.46561619808937,False,5,575,39.2138,-93.8556,6.42689167497127,7.15792595074937,0,53.0203970852998,0,0,0,,0077
104,False,'00:00:00,4.12597663322704,0.996955984352952,15.9617821389225,87441.6671857755,6.56904823271908,-104.226437840767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:21:58 PM,8/4/2020 3:18:39 PM,29919,39.2164,-93.8398,5.98550888042238,False,5,583,39.2164,-93.8398,5.94570466456407,7.15792595074937,0,53.8889646619162,0,0,0,,0077
106,False,'00:00:00,4.17672953430651,0.508485939437743,16.3053406155297,89317.4248616495,6.65195006202981,-78.5565849367976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:55 PM,8/4/2020 3:28:23 PM,30503,39.2143,-93.8183,7.25620782563145,False,5,595,39.2143,-93.8183,7.23269210088321,7.15792595074937,0,55.0556885928619,0,0,0,,0077
108,False,'00:00:00,4.2300236957465,0.776177871797303,16.6661014888383,91287.1040380931,6.73205104206682,-3.63323346872654,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:08 PM,8/4/2020 3:38:33 PM,31113,39.205,-93.7991,7.2590835304453,False,5,607,39.205,-93.7991,7.25577767207619,7.15792595074937,0,56.2793209173709,0,0,0,,0077
110,False,'00:00:00,4.28014696697248,0.300696322929471,17.0053978509911,93139.5914573805,6.70574556867204,108.736971112423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:58 PM,8/4/2020 3:49:04 PM,31744,39.1997,-93.7793,6.22455683979316,False,5,619,39.1997,-93.7793,6.217736026832,7.15792595074937,0,57.4239878593987,0,0,0,,0077
112,False,'00:00:00,4.32367029213001,0.230131423148832,17.3000176061178,94748.1539140563,6.74817440541506,104.852568788571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:39 PM,8/4/2020 3:57:34 PM,32254,39.2058,-93.7624,7.60018532003755,False,5,629,39.2058,-93.7624,7.5891485433071,7.15792595074937,0,58.4257236291471,0,0,0,,0077
114,False,'00:00:00,4.37811320482806,0.726152110528095,17.6685546503216,96760.289362834,6.8172831240535,-14.0255100859047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:36 PM,8/4/2020 4:07:55 PM,32875,39.2106,-93.7403,6.87972100252671,False,5,641,39.2106,-93.7403,6.90022492870835,7.15792595074937,0,59.6658186761181,0,0,0,,0077
116,False,'00:00:00,4.43099515216138,0.71515551052173,18.026525148154,98714.7336707627,6.80938578834747,113.818912287992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:48 PM,8/4/2020 4:18:40 PM,33520,39.2054,-93.7188,6.45996265511786,False,5,653,39.2054,-93.7188,6.42437210006187,7.15792595074937,0,60.8729747549122,0,0,0,,0077
118,False,'00:00:00,4.46674197282334,0.838948173764938,18.2685038920083,100035.887177629,6.78179843580307,-12.4420117007651,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:14:32 PM,8/4/2020 4:26:12 PM,33972,39.2075,-93.7039,6.67102263262924,False,5,661,39.2075,-93.7039,6.70686819410951,7.15792595074937,0,61.6905732085432,0,0,0,,0077
120,False,'00:00:00,4.52069535911438,0.160981392957565,18.6337272153593,102029.930401214,6.79493734440517,31.1768470270513,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:14:13 PM,8/4/2020 4:37:02 PM,34622,39.2213,-93.6903,7.05580719377647,False,5,674,39.2213,-93.6903,7.07338281837865,7.15792595074937,0,62.9218702041752,0,0,0,,0077
122,False,'00:00:00,4.58504649311968,0.935841524223933,19.0693353697027,104408.260132014,6.86687898475198,-19.8110248982572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:35 PM,8/4/2020 4:49:20 PM,35360,39.2354,-93.6714,7.6180523739056,False,5,688,39.2354,-93.6714,7.6736222200451,7.15792595074937,0,64.3692267384307,0,0,0,,0077
124,False,'00:00:00,4.63800968577957,0.953281448462199,19.427855836503,106365.70715588,6.85480293670705,101.813232708091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:50 PM,8/4/2020 5:00:05 PM,36005,39.234,-93.6494,6.6721039056834,False,5,700,39.234,-93.6494,6.69831146116434,7.15792595074937,0,65.575571663728,0,0,0,,0077
126,False,'00:00:00,4.70190034327752,0.652828929117075,19.860346915684,108727.018305971,6.79669785949173,74.2408823493552,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:56 PM,8/4/2020 5:13:30 PM,36810,39.2314,-93.6234,5.8853099855017,False,5,715,39.2314,-93.6234,5.96142459461135,7.15792595074937,0,67.0262558046414,0,0,0,,0077
128,False,'00:00:00,4.74160264991498,0.745941547914069,20.1291012862923,110194.361154187,6.71123066685782,-89.5875527170901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:33 PM,8/4/2020 5:22:30 PM,37350,39.2384,-93.609,7.00597502752168,False,5,725,39.2384,-93.609,7.00473833228106,7.15792595074937,0,67.9378977850453,0,0,0,,0077
130,False,'00:00:00,4.79623465631124,0.450633850262205,20.4989183507809,112213.48524693,6.73532951684718,-82.6118886954676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:07 PM,8/4/2020 5:33:26 PM,38006,39.2426,-93.5869,6.57968971148265,False,5,738,39.2426,-93.5869,6.5809861286056,7.15792595074937,0,69.186367265292,0,0,0,,0077
132,False,'00:00:00,4.830958292394,0.443341739673138,20.7339709144989,113496.823253845,6.60259459405453,124.784211493532,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:14 PM,8/4/2020 5:41:58 PM,38518,39.2361,-93.5751,5.62684714938874,False,5,746,39.2361,-93.5751,5.75459969797727,7.15792595074937,0,69.9728348292281,0,0,0,,0077
134,False,'00:00:00,4.87961238715796,0.945462015340211,21.0633220712265,115295.011924347,6.63163126341295,-3.74837162864121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:50 PM,8/4/2020 5:51:50 PM,39110,39.2221,-93.565,7.37671368482101,False,5,757,39.2221,-93.565,7.41124763740585,7.15792595074937,0,71.0827450673717,0,0,0,,0077
