index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3489
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:21:21 PM,-63519,39.116,-94.612,0.148811576006856,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:16:38 PM,-53002,39.1116,-94.6214,0.435967042590533,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:21:26 PM,-52714,39.1058,-94.6817,61.1917680266768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:26:35 PM,-52405,39.1059,-94.752,27.6953306041646,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:36:48 PM,-51792,39.1289,-94.8269,16.9072031978939,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:41:21 PM,-51519,39.1052,-94.7914,44.8178868147361,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:45:57 PM,-51243,39.1058,-94.6959,68.542755095389,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:50:36 PM,-50964,39.1084,-94.6213,43.7890269210673,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:26:49 AM,-5591,39.1158,-94.6146,0.199905190979532,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
20,False,'00:00:00,0.0764200280169786,0.793754664160983,0.337307112676121,2135.29008392986,9.13028300269022,44.7856042252873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:08 AM,8/4/2020 7:08:15 AM,495,39.11,-94.5929,8.62187544361101,False,1,17,39.11,-94.5929,9.13028300269022,9.13028300269022,0,1.09098442098587,0,0,0,,3489
22,False,'00:00:00,0.159646273387768,0.223932329387836,0.704655898764741,4140.93789106194,9.14316824893802,68.2340061270691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:54 AM,8/4/2020 7:16:20 AM,980,39.1187,-94.5726,9.07568152897256,False,1,37,39.1187,-94.5726,9.07724693628933,9.14728728871142,0,2.33567430668325,0,0,0,,3489
24,False,'00:00:00,0.242846292718498,0.692184589849213,1.07188892685014,6145.95368362336,9.11460898313504,4.34963199639523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:23 AM,8/4/2020 7:24:45 AM,1485,39.1279,-94.5527,9.50117412467868,False,1,50,39.1279,-94.5527,9.50744250963314,9.14728728871142,0,3.57922741173344,0,0,0,,3489
26,False,'00:00:00,0.326303934264501,0.185557473183331,1.44025906267875,8157.17784746032,9.14745446445172,76.4480324360411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:53 AM,8/4/2020 7:32:43 AM,1963,39.1427,-94.5399,9.36853577115262,False,1,63,39.1427,-94.5399,9.39730296408699,9.14745446445172,0,4.82147755353063,0,0,0,,3489
28,False,'00:00:00,0.411519222591401,0.892051745253649,1.81638720090743,10210.7590874349,9.21788653015553,64.7880821597637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:53 AM,8/4/2020 7:40:32 AM,2432,39.1506,-94.5192,9.81954303149417,False,1,79,39.1506,-94.5192,9.85172013822981,9.21788653015553,0,6.06954436619259,0,0,0,,3489
30,False,'00:00:00,0.495099640780042,0.441720666980053,2.18529925533915,12224.9420138951,9.2381661236076,14.7291682388694,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:37 AM,8/4/2020 7:48:31 AM,2911,39.1517,-94.4962,9.16824237321246,False,1,96,39.1517,-94.4962,9.22958981690269,9.2386927959678,0,7.31118218229559,0,0,0,,3489
32,False,'00:00:00,0.578906087991711,0.906797307058864,2.55520896966603,14244.5719554449,9.27460910846323,-21.4975228035387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:10 AM,8/4/2020 7:56:23 AM,3383,39.1399,-94.4793,9.55086826013179,False,1,110,39.1399,-94.4793,9.58015120213363,9.27460910846323,0,8.55743612205791,0,0,0,,3489
34,False,'00:00:00,0.66310921689418,0.494967281376385,2.92686958044304,16273.7614266807,9.31580148241392,72.6162544684458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:42 AM,8/4/2020 8:04:13 AM,3853,39.1275,-94.4632,9.45019775550642,False,1,129,39.1275,-94.4632,9.5066840085982,9.31580148241392,0,9.80594180518951,0,0,0,,3489
36,False,'00:00:00,0.746158152001422,0.602485907332201,3.29343574429771,18275.136279534,9.23338839274134,83.0280914868509,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:34 AM,8/4/2020 8:12:52 AM,4372,39.1293,-94.4407,8.68771128877425,False,1,143,39.1293,-94.4407,8.67412651437131,9.31580148241392,0,11.0481000332787,0,0,0,,3489
38,False,'00:00:00,0.829243795853015,0.302312605047424,3.66016393531841,20277.3957669431,9.16781684269604,69.3654078664797,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:12 AM,8/4/2020 8:21:28 AM,4888,39.1416,-94.4238,8.78010405346125,False,1,157,39.1416,-94.4238,8.76626465966473,9.31580148241392,0,12.2934014619593,0,0,0,,3489
40,False,'00:00:00,0.912378785100375,0.815211852878273,4.02710992988356,22280.8444163092,9.08377247430997,28.2386730947062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:56 AM,8/4/2020 8:30:17 AM,5417,39.1576,-94.4132,8.68564858530931,False,1,169,39.1576,-94.4132,8.6999800690541,9.31580148241392,0,13.5391355143862,0,0,0,,3489
42,False,'00:00:00,0.996450192542701,0.702153805179532,4.39818914090778,24306.8595660733,9.0668596884081,13.9001987073596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:27 AM,8/4/2020 8:38:44 AM,5924,39.1686,-94.3951,8.86909029905065,True,2,182,39.1686,-94.3951,8.94926192337909,9.31580148241392,0,14.7853738058838,0,0,0,,3489
44,False,'00:00:00,1.07372076870066,0.270535724084845,4.74999840605645,26227.6648277082,9.05199454583279,341.079826252695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:21:43 AM,8/4/2020 8:46:45 AM,6405,39.168,-94.3735,8.86643554279565,False,2,197,39.168,-94.3735,8.94389938421069,9.31580148241392,0,15.9677293742733,0,0,0,,3489
46,False,'00:00:00,1.1543883405306,0.623349755683129,5.11781431956667,28235.8630532008,8.83727684839601,-68.605416284282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:25:31 AM,8/4/2020 8:56:43 AM,7003,39.1709,-94.3513,6.91282002865319,False,2,209,39.1709,-94.3513,6.97671504107055,9.31580148241392,0,17.2086484588359,0,0,0,,3489
48,False,'00:00:00,1.23064610176334,0.366231865972116,5.46552303911502,30134.2801905168,8.81632291825918,68.1618719436191,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:25:53 AM,8/4/2020 9:04:54 AM,7494,39.182,-94.3348,8.80071145401472,False,2,221,39.182,-94.3348,8.76353308596141,9.31580148241392,0,18.3908794038232,0,0,0,,3489
50,False,'00:00:00,1.31134587261598,0.722875327621838,5.83348576890689,32143.280002307,8.79519778897931,78.0227715996909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:14 AM,8/4/2020 9:13:34 AM,8014,39.1973,-94.3224,8.59538252817291,False,2,233,39.1973,-94.3224,8.57907215633485,9.31580148241392,0,19.6410246321845,0,0,0,,3489
52,False,'00:00:00,1.39161964173168,0.192283008933474,6.19950607977532,34141.6746116251,8.79795413903426,-139.056124521629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:11 AM,8/4/2020 9:22:01 AM,8521,39.2146,-94.3164,8.85895746531948,False,2,246,39.2146,-94.3164,8.86900432292536,9.31580148241392,0,20.8843502977995,0,0,0,,3489
54,False,'00:00:00,1.4727909621106,0.657598305776769,6.5696189104794,36162.4135262598,8.74762259868127,27.5294268868439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:56 AM,8/4/2020 9:31:00 AM,9060,39.2307,-94.3064,8.52863761976855,False,2,258,39.2307,-94.3064,8.58533449561688,9.31580148241392,0,22.1343635923398,0,0,0,,3489
56,False,'00:00:00,1.55399790854817,0.257170612338181,6.93989418355044,38184.0393423609,8.68067241307095,49.1673679536342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:51 AM,8/4/2020 9:40:10 AM,9610,39.238,-94.2858,7.99392211597245,False,2,271,39.238,-94.2858,8.12967053484584,9.31580148241392,0,23.3731040095934,0,0,0,,3489
58,False,'00:00:00,1.63563978135641,0.887904068274884,7.31215256875326,40216.4925373701,8.68778850301902,-42.8541225188389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:45 AM,8/4/2020 9:48:50 AM,10130,39.2352,-94.2629,8.52305603065384,False,2,283,39.2352,-94.2629,8.64535405618973,9.31580148241392,0,24.619044107129,0,0,0,,3489
60,False,'00:00:00,1.718092523375,0.591316176992192,7.68810823394823,42269.1321105285,8.72663769234838,7.66426944282423,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:17 AM,8/4/2020 9:57:19 AM,10639,39.2314,-94.241,8.71780829200487,False,2,296,39.2314,-94.241,8.94286151573252,9.31580148241392,0,25.8647851864684,0,0,0,,3489
62,False,'00:00:00,1.79881119763168,0.0857914161777955,8.05615715665093,44278.602517647,8.61827624978156,157.240392583066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:27 AM,8/4/2020 10:06:47 AM,11207,39.2155,-94.2304,7.5280784123987,False,2,309,39.2155,-94.2304,7.49056907559195,9.31580148241392,0,27.1127245316151,0,0,0,,3489
64,False,'00:00:00,1.86372250449939,0.151632960105083,8.35213001279465,45894.552623855,8.3368871525431,-146.647921758966,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:31:23 AM,8/4/2020 10:16:13 AM,11773,39.2077,-94.2151,8.7935054406324,False,2,319,39.2077,-94.2151,8.93999841957,9.31580148241392,0,28.1084313173578,0,0,0,,3489
66,False,'00:00:00,1.94505627003877,0.74987636332553,8.72298353661412,47919.3355685202,8.42030514047225,39.5252202004031,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:30:36 AM,8/4/2020 10:24:33 AM,12273,39.2006,-94.1942,8.9050169908056,False,2,331,39.2006,-94.1942,9.07392431193692,9.31580148241392,0,29.3512427704259,0,0,0,,3489
68,False,'00:00:00,2.04856781440591,0.54160067769327,9.09596633569475,49955.7439123158,8.49601617641075,-15.4712096605621,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:23 AM,8/4/2020 10:32:55 AM,12775,39.1834,-94.1879,8.99122826929969,False,3,344,39.1834,-94.1879,9.03935905566127,9.31580148241392,0,30.6017805999858,0,0,0,,3489
70,False,'00:00:00,2.19939663094049,0.377308600317777,9.47626524465121,52032.0966911684,8.48180641755457,54.9225598473598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:33 AM,8/4/2020 10:42:07 AM,13327,39.1767,-94.1668,7.64150913685125,False,3,360,39.1767,-94.1668,7.63560775781616,9.31580148241392,0,31.8488310658273,0,0,0,,3489
72,False,'00:00:00,2.34500579263756,0.857305495781221,9.84340334597526,54036.594203398,8.49872006301145,-14.9946751600022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:20 AM,8/4/2020 10:50:47 AM,13847,39.1753,-94.1438,8.59159829533003,False,3,372,39.1753,-94.1438,8.61773501951088,9.31580148241392,0,33.0897427823589,0,0,0,,3489
74,False,'00:00:00,2.49156743834449,0.377417863348288,10.2129430349937,56054.2038838865,8.50196140154949,-12.8964243660992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:18 AM,8/4/2020 10:59:37 AM,14377,39.1654,-94.125,8.76129725061222,False,3,387,39.1654,-94.125,8.83555004580707,9.31580148241392,0,34.3326864813132,0,0,0,,3489
76,False,'00:00:00,2.638684223232,0.904815299413356,10.5838824487434,58079.4557696692,8.51706814198379,-43.8257694690719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:08 AM,8/4/2020 11:08:22 AM,14902,39.1492,-94.1146,8.46652661335945,False,3,399,39.1492,-94.1146,8.55310125540091,9.31580148241392,0,35.5844382761386,0,0,0,,3489
78,False,'00:00:00,2.78428873382201,0.31317662859277,10.9510088227929,60083.8892534242,8.48011239851099,18.2977759641127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:30 AM,8/4/2020 11:17:27 AM,15447,39.1375,-94.0972,8.09591025038454,False,3,412,39.1375,-94.0972,8.09888251963601,9.31580148241392,0,36.8271651381136,0,0,0,,3489
80,False,'00:00:00,2.92976425765036,0.631061386276655,11.3178099703648,62086.5470683966,8.39421271859892,66.3981296344639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:31:16 AM,8/4/2020 11:26:59 AM,16019,39.1333,-94.075,7.7238690283022,False,3,424,39.1333,-94.075,7.70135309087242,9.31580148241392,0,38.0713274552704,0,0,0,,3489
82,False,'00:00:00,3.04326694498902,0.97236191680691,11.6512736525485,63907.1892707332,8.37899397462976,75.2553188219631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:59:11 PM,8/4/2020 11:35:12 AM,16512,39.1358,-94.0543,8.27926570712544,False,4,435,39.1358,-94.0543,8.24904617994793,9.31580148241392,0,39.2028997487535,0,0,0,,3489
84,False,'00:00:00,3.14499640120422,0.199170710037941,12.0189355385362,65914.5465380559,8.2907097587837,10.6600783376845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:45 PM,8/4/2020 11:44:53 AM,17093,39.1471,-94.0364,7.45790435428786,False,4,448,39.1471,-94.0364,7.45347393083069,9.31580148241392,0,40.4500381040052,0,0,0,,3489
86,False,'00:00:00,3.24291337214667,0.136477281588228,12.372818666848,67846.6746603154,8.18722314893042,23.5017242768076,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:02:30 PM,8/4/2020 11:54:29 AM,17669,39.1579,-94.0191,7.64312352966601,False,4,460,39.1579,-94.0191,7.68869284512192,9.31580148241392,0,41.6427384376734,0,0,0,,3489
88,False,'00:00:00,3.34463974610763,0.809929520855572,12.7404694132164,69853.9711076388,8.15284501725261,-38.2512824783416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:03:04 PM,8/4/2020 12:03:56 PM,18236,39.1582,-93.9968,7.97357899013341,False,4,472,39.1582,-93.9968,8.0512258416732,9.31580148241392,0,42.8754066447631,0,0,0,,3489
90,False,'00:00:00,3.44743843878451,0.303335364838854,13.1119956420276,71882.4268813498,8.19566050962361,28.0392376742674,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:02:25 PM,8/4/2020 12:12:50 PM,18770,39.1451,-93.9808,8.53216157347063,False,4,485,39.1451,-93.9808,8.6050796664665,9.31580148241392,0,44.1260033015452,0,0,0,,3489
92,False,'00:00:00,3.54899080641078,0.685614191005922,13.4790175096074,73886.2897815621,8.16549397728287,58.149142402804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:02:52 PM,8/4/2020 12:22:14 PM,19334,39.1437,-93.9588,8.48921503231128,False,4,497,39.1437,-93.9588,8.45386453327218,9.31580148241392,0,45.372356938868,0,0,0,,3489
94,False,'00:00:00,3.6508480762955,0.218497716333986,13.8471413288103,75896.1691079613,8.19867771037567,71.4818989803723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:02:26 PM,8/4/2020 12:31:07 PM,19867,39.1576,-93.9443,8.40940513387527,False,4,510,39.1576,-93.9443,8.44537781256987,9.31580148241392,0,46.6155903589705,0,0,0,,3489
96,False,'00:00:00,3.75375184769173,0.831858686162482,14.2190473241274,77926.6983276414,8.24377201750232,-34.6326095500261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:55 PM,8/4/2020 12:39:57 PM,20397,39.1656,-93.9237,8.44562056522446,False,4,522,39.1656,-93.9237,8.49490579357438,9.31580148241392,0,47.86065137579,0,0,0,,3489
98,False,'00:00:00,3.85631096111849,0.395174085389519,14.5897076861364,79950.4266490811,8.27018000143704,-76.9275508051453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:38 PM,8/4/2020 12:48:52 PM,20932,39.1769,-93.9062,8.3346067231702,False,4,535,39.1769,-93.9062,8.35085298798626,9.31580148241392,0,49.1059603358431,0,0,0,,3489
100,False,'00:00:00,3.9578536343884,0.875099525403012,14.9566945172039,81954.0982572389,8.2750348718175,48.5146049345702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:36 PM,8/4/2020 12:57:52 PM,21472,39.1915,-93.8927,8.58455743990516,False,4,546,39.1915,-93.8927,8.58912217815703,9.31580148241392,0,50.3497013530894,0,0,0,,3489
102,False,'00:00:00,4.03206832536782,0.446836585779998,15.3260944343251,83970.9448123006,8.27200987930632,34.0464618883708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:48:11 PM,8/4/2020 1:06:58 PM,22018,39.2042,-93.8762,7.91406677204817,False,5,559,39.2042,-93.8762,7.93451339004586,9.31580148241392,0,51.599270514675,0,0,0,,3489
104,False,'00:00:00,4.08645993453016,0.857178695109841,15.6942841926754,85981.1841527009,8.21293581594127,35.2465929828015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:49:47 PM,8/4/2020 1:16:32 PM,22592,39.2131,-93.8561,7.55697980843808,False,5,574,39.2131,-93.8561,7.58025829502255,9.31580148241392,0,52.8422094835603,0,0,0,,3489
106,False,'00:00:00,4.14122291636972,0.434173101267602,16.0649878611377,88005.1489183497,8.19679987120123,223.343766266918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:50:13 PM,8/4/2020 1:25:52 PM,23152,39.2156,-93.8333,8.07633251248265,False,5,587,39.2156,-93.8333,8.17183633584512,9.31580148241392,0,54.0834570018308,0,0,0,,3489
108,False,'00:00:00,4.18112661847802,0.519051991144457,16.3351055256599,89479.9350671896,7.87410834638247,165.783959761011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:58:42 PM,8/4/2020 1:35:25 PM,23725,39.2132,-93.8168,6.57299119574144,False,5,596,39.2132,-93.8168,6.63989026634875,9.31580148241392,0,54.985848435283,0,0,0,,3489
110,False,'00:00:00,4.23595029050631,0.1368058284479,16.706220020466,91506.1428590488,8.00428227053338,45.8907693543141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:20 PM,8/4/2020 1:43:49 PM,24229,39.2036,-93.7973,8.94312885313641,False,5,609,39.2036,-93.7973,8.97321535871602,9.31580148241392,0,56.2292417368086,0,0,0,,3489
112,False,'00:00:00,4.29040410287006,0.605935239948437,17.0748308471032,93518.6811445345,8.01547034016622,-45.5192959731707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:03 PM,8/4/2020 1:53:05 PM,24785,39.201,-93.7752,7.85599398084061,False,5,621,39.201,-93.7752,7.94994453962424,9.31580148241392,0,57.4698912156728,0,0,0,,3489
114,False,'00:00:00,4.34505331323114,0.106376585258175,17.4447643693276,95538.4410722426,8.07083268732973,95.0676511399445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:53:46 PM,8/4/2020 2:01:58 PM,25318,39.2086,-93.7541,8.09737690876427,False,5,634,39.2086,-93.7541,8.17664331941321,9.31580148241392,0,58.7171723253567,0,0,0,,3489
116,False,'00:00:00,4.4003717661619,0.804341410690545,17.819228153918,97582.9352882461,8.00944594567574,179.638812967483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:07 PM,8/4/2020 2:11:58 PM,25918,39.2085,-93.7313,7.48543895533168,False,5,646,39.2085,-93.7313,7.69991610562166,9.31580148241392,0,59.9603230478509,0,0,0,,3489
118,False,'00:00:00,4.45471826283524,0.186621223888713,18.1871125350845,99591.5073328717,8.00548384003995,108.066977864753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:11 PM,8/4/2020 2:21:20 PM,26480,39.2058,-93.7086,7.58250933587357,False,5,659,39.2058,-93.7086,7.57987912477874,9.31580148241392,0,61.2036249881451,0,0,0,,3489
120,False,'00:00:00,4.50860899965272,0.364390273802354,18.551911769226,101583.235117765,7.9095875166391,143.302701131279,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:57:07 PM,8/4/2020 2:31:31 PM,27091,39.2174,-93.6917,8.36738880789728,False,5,671,39.2174,-93.6917,8.31283016315795,9.31580148241392,0,62.4479919705718,0,0,0,,3489
122,False,'00:00:00,4.56418757203304,0.123443259979821,18.9281363643301,103637.342992175,7.9312528056809,229.863315831032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:56:42 PM,8/4/2020 2:41:00 PM,27660,39.232,-93.6791,7.74514198493261,False,5,684,39.232,-93.6791,8.06727693442435,9.31580148241392,0,63.6947742874362,0,0,0,,3489
124,False,'00:00:00,4.61997096755482,0.947415515494612,19.3057474560671,105699.020849219,7.96697833216788,150.552267717849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:56:05 PM,8/4/2020 2:50:22 PM,28222,39.2355,-93.6568,7.98343387624927,False,5,696,39.2355,-93.6568,8.24537410315067,9.31580148241392,0,64.9385779081631,0,0,0,,3489
126,False,'00:00:00,4.67440775336821,0.371296360505141,19.6742430259293,107710.929856736,7.9740337258823,71.8858232797613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:58 PM,8/4/2020 2:59:43 PM,28783,39.2296,-93.6349,8.06212823843387,False,5,709,39.2296,-93.6349,8.0024787653061,9.31580148241392,0,66.1814542913193,0,0,0,,3489
128,False,'00:00:00,4.72894957730294,0.881905790361756,20.0434496238546,109726.720929281,8.02015952305834,-107.158699418528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:17 PM,8/4/2020 3:08:43 PM,29323,39.2362,-93.6136,8.15466659212192,False,5,722,39.2362,-93.6136,8.18487654762698,9.31580148241392,0,67.4237456679131,0,0,0,,3489
130,False,'00:00:00,4.78387770615559,0.593142639432673,20.415271211786,111756.789302228,8.00109346617679,150.552115511359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:55:32 PM,8/4/2020 3:18:19 PM,29899,39.2424,-93.5922,7.54140201216471,False,5,735,39.2424,-93.5922,7.68260737363315,9.31580148241392,0,68.6706089850969,0,0,0,,3489
132,False,'00:00:00,4.85981993150718,0.996974170595477,20.9293422244184,114563.509885612,7.78955383462831,222.875333438876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:58:06 PM,8/4/2020 3:33:19 PM,30799,39.2279,-93.569,7.19694185844309,False,5,752,39.2279,-93.569,7.3124659433247,9.31580148241392,0,70.2993971461419,0,0,0,,3489
134,False,'00:00:00,4.91497195562322,0.665109536059913,21.3026794127189,116601.853120685,7.92552051678292,22.3252935023202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:56:35 PM,8/4/2020 3:41:49 PM,31309,39.2165,-93.5523,8.85440702152034,False,5,767,39.2165,-93.5523,9.06562193288724,9.31580148241392,0,71.5423065792654,0,0,0,,3489
