index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5678
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:53 AM,-12187,39.1154,-94.6115,3.99562286343641,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5678
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:19:00 AM,-2460,39.1159,-94.6125,0.0322863972354194,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5678
6,False,'00:00:00,0.0799099071089573,0.312414999924039,0.352710941628429,2219.3917794563,6.96615942590725,57.3906601357093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:55 AM,8/4/2020 8:11:15 AM,675,39.1103,-94.592,6.45530490555193,False,1,18,39.1103,-94.592,6.96615942590725,6.96615942590725,0,1.11430242720986,0,0,0,,5678
8,False,'00:00:00,0.25048563386112,0.854569326671161,1.10560788993392,6330.05219416379,7.14905153831201,27.253191876011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:26 AM,8/4/2020 8:31:15 AM,1875,39.1289,-94.551,7.56232431270862,False,1,51,39.1289,-94.551,7.56895228329317,7.14905153831201,0,3.66374833312256,0,0,0,,5678
10,False,'00:00:00,0.424355636933814,0.178697310600421,1.87304530443485,10520.1005236922,7.33006856919755,87.9856914136648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:48 AM,8/4/2020 8:51:15 AM,3075,39.1511,-94.5157,7.93933110912014,False,1,85,39.1511,-94.5157,8.07881407558285,7.33006856919755,0,6.22845876019333,0,0,0,,5678
12,False,'00:00:00,0.592443473452565,0.885930130667126,2.61496105981142,14570.8059137701,7.39034516098109,-124.496572912304,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:47 AM,8/4/2020 9:11:15 AM,4275,39.1374,-94.4773,7.52680415270203,False,1,112,39.1374,-94.4773,7.63276603566682,7.39034516098109,0,8.7054294980573,0,0,0,,5678
14,False,'00:00:00,0.765031822126122,0.723943543920233,3.37674143444938,18729.9679847189,7.48363029175075,47.0887651286806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:27 AM,8/4/2020 9:31:15 AM,5475,39.1317,-94.4364,7.44050357463255,False,1,147,39.1317,-94.4364,7.60767383500331,7.48363029175075,0,11.1978246544964,0,0,0,,5678
16,False,'00:00:00,0.930728105045031,0.510401050081567,4.10810121306822,22723.039941836,7.47492655955597,88.1773579090577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:34 AM,8/4/2020 9:51:15 AM,6675,39.1606,-94.4099,7.4795021428714,False,1,172,39.1606,-94.4099,7.53825543917431,7.48363029175075,0,13.6676959118049,0,0,0,,5678
18,False,'00:00:00,1.09741608800893,0.904049350770047,4.85804077450235,26817.5536406212,7.51518901845177,63.403819196007,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:43 PM,8/4/2020 10:11:15 AM,7875,39.1673,-94.3667,7.48674035657244,False,2,200,39.1673,-94.3667,7.55526366513961,7.51518901845177,0,16.1652100850414,0,0,0,,5678
20,False,'00:00:00,1.33324495817588,0.0915262934164518,5.93333793970526,32688.4520431119,7.42339028771153,109.222197113382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:36 PM,8/4/2020 10:41:15 AM,9675,39.2018,-94.3198,6.97033036246937,False,2,237,39.2018,-94.3198,6.96222635668074,7.51518901845177,0,19.712056315575,0,0,0,,5678
22,False,'00:00:00,1.56662930740058,0.215846348244759,6.99748894439939,38498.4947323704,7.33811446303505,21.5171968075794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:03 PM,8/4/2020 11:11:15 AM,11475,39.2377,-94.2822,6.51729864884032,False,2,273,39.2377,-94.2822,7.14003252227195,7.51518901845177,0,23.1138073450292,0,0,0,,5678
24,False,'00:00:00,1.72996990756438,0.421367403588153,7.74226495165551,42564.8165015608,7.40669700895881,-30.1782176777501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:05 PM,8/4/2020 11:31:15 AM,12675,39.2295,-94.2386,7.26078693814946,False,2,298,39.2295,-94.2386,7.79502603594761,7.51518901845177,0,25.5283450209988,0,0,0,,5678
26,False,'00:00:00,1.89369551386156,0.848075141760777,8.48879645222135,46640.7228983324,7.45820321582525,3.51505283953192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:28 PM,8/4/2020 11:51:15 AM,13875,39.2059,-94.2068,7.4921847322867,False,2,323,39.2059,-94.2068,7.63545655505203,7.51518901845177,0,28.0307831458209,0,0,0,,5678
28,False,'00:00:00,2.10980339700407,0.693509098023939,9.25036538082717,50798.7305180165,7.5350333159952,-104.880211519241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:53 PM,8/4/2020 12:11:15 PM,15075,39.1791,-94.1807,6.92290983003824,False,3,352,39.1791,-94.1807,7.70935638203677,7.5350333159952,0,30.4075451288966,0,0,0,,5678
30,False,'00:00:00,2.40749283126413,0.22007643076718,10.000957805127,54896.808711975,7.55968886876099,-7.9229646347907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:28 PM,8/4/2020 12:31:15 PM,16275,39.1726,-94.1345,7.39581601184463,False,3,380,39.1726,-94.1345,7.49217763043964,7.57094074181455,0,32.9268259911608,0,0,0,,5678
32,False,'00:00:00,2.69977445233907,0.0783220259108002,10.7379150004209,58920.4413974928,7.54335710544912,15.7196381361735,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:40 PM,8/4/2020 12:51:15 PM,17475,39.1436,-94.1081,7.39709191319955,False,3,405,39.1436,-94.1081,7.46961954622942,7.57094074181455,0,35.3823327702338,0,0,0,,5678
34,False,'00:00:00,2.97947046561909,0.933022405137654,11.4431389167371,62770.8169938219,7.42034437174364,28.9624508655384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:52:03 PM,8/4/2020 1:11:30 PM,18690,39.1336,-94.0671,7.01428241255332,True,4,428,39.1336,-94.0671,7.03709246549216,7.57094074181455,0,37.7599752795335,0,0,0,,5678
36,False,'00:00:00,3.17779104834256,0.146829265795653,12.1374591428664,66561.6607143391,7.32563185711549,44.7804066938562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:04 PM,8/4/2020 1:31:30 PM,19890,39.1512,-94.0311,7.03108314223913,False,4,452,39.1512,-94.0311,7.02482392901427,7.57094074181455,0,40.102314253968,0,0,0,,5678
38,False,'00:00:00,3.37742652821326,0.776543855458705,12.8589645924192,70500.9300886505,7.33390743690736,-57.8647804452147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:53:57 PM,8/4/2020 1:51:30 PM,21090,39.1547,-93.9908,7.22152453737047,False,4,476,39.1547,-93.9908,7.51979130357551,7.57094074181455,0,42.4785215978268,0,0,0,,5678
40,False,'00:00:00,3.57621505402317,0.963960809878941,13.5774090531599,74423.4871020365,7.31955102440288,37.5699654644005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:05 PM,8/4/2020 2:11:30 PM,22290,39.1467,-93.9539,6.60290175917026,False,4,500,39.1467,-93.9539,6.89225100018296,7.57094074181455,0,44.8314230777945,0,0,0,,5678
42,False,'00:00:00,3.76161471806738,0.817678884942109,14.2474646366654,78081.8509312018,7.19023574700875,134.703472964291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:53 PM,8/4/2020 2:31:30 PM,23490,39.1655,-93.9218,6.9164605528243,False,4,523,39.1655,-93.9218,6.98246513385772,7.57094074181455,0,47.0875870591665,0,0,0,,5678
44,False,'00:00:00,3.94138826522135,0.832685168144291,14.897186790468,81629.1984721981,7.03320853110542,-123.989508499446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:57:37 PM,8/4/2020 2:51:30 PM,24690,39.1895,-93.8955,6.43348857769472,False,4,544,39.1895,-93.8955,6.42684461652334,7.57094074181455,0,49.2863261874949,0,0,0,,5678
46,False,'00:00:00,4.06430709472121,0.877890093126696,15.5443263432636,85162.4455499758,6.91804003404896,-39.2858215158495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:52 PM,8/4/2020 3:11:30 PM,25890,39.2102,-93.8648,6.75710156381554,False,5,566,39.2102,-93.8648,6.75198634067742,7.57094074181455,0,51.4828501187182,0,0,0,,5678
48,False,'00:00:00,4.16643878385966,0.158943087798023,16.2356800745268,88937.0928268176,6.95369222171216,-141.461357325244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:40 PM,8/4/2020 3:31:30 PM,27090,39.2154,-93.8225,7.26001616749719,False,5,593,39.2154,-93.8225,7.24504199551382,7.57094074181455,0,53.8265868633019,0,0,0,,5678
50,False,'00:00:00,4.2732342078635,0.733304727202575,16.9586037379825,92884.1053534468,7.0629217597173,78.3394800453395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:13:17 PM,8/4/2020 3:51:30 PM,28290,39.1996,-93.7823,7.30078342375195,False,5,617,39.1996,-93.7823,7.45811065080176,7.57094074181455,0,56.2425402591418,0,0,0,,5678
52,False,'00:00:00,4.37787973539205,0.67264615842862,17.6669742400975,96751.6606524084,7.075931301122,-13.8250024867837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:53 PM,8/4/2020 4:11:45 PM,29505,39.2106,-93.7404,6.9083973149035,False,5,641,39.2106,-93.7404,7.00016023380655,7.57094074181455,0,58.6184766292102,0,0,0,,5678
54,False,'00:00:00,4.48048090575422,0.983047781971578,18.3615060015931,100543.659311936,7.07214596830698,47.4237013158603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:58 PM,8/4/2020 4:31:45 PM,30705,39.2099,-93.6989,6.83720036092059,False,5,664,39.2099,-93.6989,6.9770506757689,7.57094074181455,0,60.9420319065902,0,0,0,,5678
56,False,'00:00:00,4.58850057410311,0.691830947781205,19.0927168666321,104535.918231944,7.17565931184094,71.2928610081551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:46 PM,8/4/2020 4:51:45 PM,31905,39.2355,-93.6699,7.38098540807759,False,5,689,39.2355,-93.6699,7.70578306313586,7.57094074181455,0,63.3536468097354,0,0,0,,5678
58,False,'00:00:00,4.69659703727675,0.426908302968308,19.824447574132,108531.015383441,7.24441243045916,97.8590404021351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:27 PM,8/4/2020 5:11:45 PM,33105,39.2307,-93.6255,7.07101514114152,False,5,714,39.2307,-93.6255,7.28471609241476,7.57094074181455,0,65.7556273400223,0,0,0,,5678
60,False,'00:00:00,4.8065307892944,0.771882468687198,20.5686153274542,112594.016212928,7.33072431854796,18.7335064482011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:06 PM,8/4/2020 5:31:45 PM,34305,39.2413,-93.5828,7.29341838656555,False,5,740,39.2413,-93.5828,7.5199246671261,7.57094074181455,0,68.2368347663989,0,0,0,,5678
62,False,'00:00:00,4.91624691832908,0.953715059276492,21.3113099389675,116648.973995179,7.39505228752918,60.6537280797809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:07:21 PM,8/4/2020 5:51:45 PM,35505,39.2163,-93.5518,7.24562359263449,False,5,767,39.2163,-93.5518,7.74468497773922,7.57094074181455,0,70.6405179057937,0,0,0,,5678
64,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.43558478468975,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:23:18 PM,8/4/2020 6:15:44 PM,36944,39.2136,-93.5162,2.76752017754868,True,6,787,39.2136,-93.5162,2.75748177787165,7.57094074181455,0,72.560297584294,0,0,0,,5678
66,False,'00:00:00,5.09777531353398,0.175918916303954,22.7624730908425,124572.022344785,8.1851661558951,-8.32695315651111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:54:39 PM,8/4/2020 6:31:45 PM,37905,39.2428,-93.4881,7.33768290497843,False,6,822,39.2428,-93.4881,7.59548878787482,8.28344571723181,0,75.4644076755522,0,0,0,,5678
68,False,'00:00:00,5.15400213154502,0.332281852641982,23.2709531567598,127348.217524402,7.98021404826861,-270.111690179181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:16:53 PM,8/4/2020 7:01:45 PM,39705,39.2664,-93.4988,1.81829869344474,False,6,839,39.2664,-93.4988,1.7998912485031,8.28344571723181,0,77.1981436934909,0,0,0,,5678
70,False,'00:00:00,5.19159788999349,0.941190867619287,23.6109456089439,129204.505450177,7.63147511146897,-27.9802619591424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:36:44 PM,8/4/2020 7:21:45 PM,40905,39.2827,-93.4944,5.54811067005118,False,6,850,39.2827,-93.4944,5.53904149067116,8.28344571723181,0,78.3592473158677,0,0,0,,5678
72,False,'00:00:00,5.26991949238663,0.801815192948391,24.3192370427538,133071.629052672,7.4959388727818,-87.8375785281217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:17 PM,8/4/2020 7:42:00 PM,42120,39.2888,-93.4585,6.80239682023733,False,6,874,39.2888,-93.4585,7.20755035758004,8.28344571723181,0,80.6641531439458,0,0,0,,5678
74,False,'00:00:00,5.35492089685567,0.866273327145827,25.0879364156934,137268.567412251,7.57634133931206,-16.4310825749773,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:38:44 PM,8/4/2020 8:02:00 PM,43320,39.2667,-93.4292,7.24764391087562,False,6,900,39.2667,-93.4292,7.5041102225734,8.28344571723181,0,83.1822574239001,0,0,0,,5678
76,False,'00:00:00,5.43423936679826,0.375367646507645,25.8052428941952,141184.911279797,7.50745113619108,-101.862237435088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:43 PM,8/4/2020 8:22:00 PM,44520,39.2513,-93.4054,6.77039096928919,False,6,925,39.2513,-93.4054,7.51072007381405,8.28344571723181,0,85.4434259293008,0,0,0,,5678
78,False,'00:00:00,5.51665973449193,0.605512279148768,26.5506009898564,145254.411130357,7.52718572394078,93.9658901052123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:40:12 PM,8/4/2020 8:42:00 PM,45720,39.2258,-93.3989,7.12490620085832,False,6,950,39.2258,-93.3989,7.53176119705433,8.28344571723181,0,87.8312877686429,0,0,0,,5678
80,False,'00:00:00,5.59589572512408,0.878444209953716,27.2671615772212,149166.682587759,7.46600711718493,-75.7170149623756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:38 PM,8/4/2020 9:02:00 PM,46920,39.2405,-93.3598,7.17651086915762,False,6,974,39.2405,-93.3598,7.34066249566795,8.28344571723181,0,90.2234824133347,0,0,0,,5678
82,False,'00:00:00,5.67668206682565,0.37086912230083,27.9977425669825,153155.502520033,7.46019361617778,-287.877856800077,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:41:46 PM,8/4/2020 9:22:00 PM,48120,39.2612,-93.3286,6.79794186638386,False,6,999,39.2612,-93.3286,7.54589056325614,8.28344571723181,0,92.5684656053167,0,0,0,,5678
84,False,'00:00:00,5.75641016615748,0.713455200177766,28.7187534766829,157092.071809825,7.42933220226103,119.928152547456,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:42:21 PM,8/4/2020 9:42:00 PM,49320,39.2927,-93.3448,7.31062902690027,False,6,1023,39.2927,-93.3448,7.41178063645832,8.28344571723181,0,94.9238410611211,0,0,0,,5678
86,False,'00:00:00,5.83435365662705,0.460476948730622,29.4236255034799,160940.526162722,7.36692980743941,108.371538298786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:23 PM,8/4/2020 10:02:00 PM,50520,39.3119,-93.3153,7.21070414566797,False,6,1047,39.3119,-93.3153,7.43614874536756,8.28344571723181,0,97.2347495471766,0,0,0,,5678
88,False,'00:00:00,5.91499832040749,0.0981397285125988,30.1529252470096,164922.350757617,7.38452931984454,-63.5841617148777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:43:11 PM,8/4/2020 10:22:00 PM,51720,39.3142,-93.2717,7.19509943665653,False,6,1072,39.3142,-93.2717,7.56160439878915,8.28344571723181,0,99.633846659409,0,0,0,,5678
90,False,'00:00:00,6.00020470197142,0.0633540262774032,30.9238544274941,169131.463401642,7.47934830282881,-10.8571255998369,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:38:18 AM,8/4/2020 10:42:15 PM,52935,39.3264,-93.2294,7.51125559643417,True,7,1098,39.3264,-93.2294,7.60486084526361,8.28344571723181,0,102.179447302489,0,0,0,,5678
92,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,7.47934830282881,251.809224900515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:57:58 AM,8/4/2020 11:02:15 PM,54135,39.326,-93.2283,0.0414467108381068,True,7,1098,39.326,-93.2283,0.0158548962511772,8.28344571723181,0,102.254631223566,0,0,0,,5678
94,False,'00:00:00,6.03849656402948,0.155719878383239,31.3405002003493,171406.262481763,7.36053956348239,52.1956328371535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:34 AM,8/4/2020 11:22:15 PM,55335,39.3415,-93.2129,6.55311821506991,False,7,1114,39.3415,-93.2129,6.64768712740391,8.28344571723181,0,103.617803332676,0,0,0,,5678
96,False,'00:00:00,6.10832546553987,0.979084734493771,32.1002939286697,175554.577877886,7.46046502571613,-27.1342092683112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:06:57 AM,8/4/2020 11:42:15 PM,56535,39.3719,-93.188,7.51039617064705,False,7,1139,39.3719,-93.188,7.78821045977265,8.28344571723181,0,106.114273414759,0,0,0,,5678
98,False,'00:00:00,6.17589987358799,0.731901795136204,32.8355569833561,179568.960908789,7.46702810309925,111.545570445277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:06:41 AM,8/5/2020 12:02:15 AM,57735,39.4044,-93.1994,6.80697005239755,False,7,1164,39.4044,-93.1994,7.50846561464455,8.28344571723181,0,108.443662384301,0,0,0,,5678
100,False,'00:00:00,6.24387169327243,0.663778666685221,33.5751441912556,183606.952914971,7.48218877239839,93.9095660948674,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:06:04 AM,8/5/2020 12:22:15 AM,58935,39.4026,-93.1615,7.12346105666159,False,7,1189,39.4026,-93.1615,7.48695000832639,8.28344571723181,0,110.818673497985,0,0,0,,5678
102,False,'00:00:00,6.30970148330845,0.722146015983786,34.2914244208475,187517.693677366,7.44078432170654,36.0397862354746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:07:43 AM,8/5/2020 12:42:15 AM,60135,39.3769,-93.1342,7.47193321857116,False,7,1213,39.3769,-93.1342,7.75887643709189,8.28344571723181,0,113.193071832421,0,0,0,,5678
104,False,'00:00:00,6.37697010043295,0.534906767557218,35.0233602282063,191513.910631344,7.43435022605826,110.990926059041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:07:51 AM,8/5/2020 1:02:15 AM,61335,39.3813,-93.0906,6.57229859552675,False,7,1238,39.3813,-93.0906,7.02211845920591,8.28344571723181,0,115.579018471695,0,0,0,,5678
106,False,'00:00:00,6.44332261921879,0.833015212027328,35.7453281604132,195455.705064554,7.40990690060048,97.1797081272917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:08:38 AM,8/5/2020 1:22:15 AM,62535,39.3501,-93.0759,7.18072294528179,False,7,1262,39.3501,-93.0759,7.27341979653867,8.28344571723181,0,117.979635359456,0,0,0,,5678
108,False,'00:00:00,6.5112484439187,0.823823837593155,36.4844149064693,199490.96465338,7.4374027276684,35.3518032031523,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:07:47 AM,8/5/2020 1:42:15 AM,63735,39.3207,-93.0547,7.31932384436483,False,7,1287,39.3207,-93.0547,7.40991952811743,8.28344571723181,0,120.431581217712,0,0,0,,5678
110,False,'00:00:00,6.5758150032496,0.685551190558144,37.1869501859559,203326.660853,7.35912733030116,22.1148983486353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:09:54 AM,8/5/2020 2:02:15 AM,64935,39.312,-93.0124,7.00871920872732,False,7,1314,39.312,-93.0124,7.04868014691052,8.28344571723181,0,122.794697109601,0,0,0,,5678
112,False,'00:00:00,6.640470970887,0.53650649226836,37.8904582985971,207167.668518881,7.30573838835207,82.670189615826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:11:14 AM,8/5/2020 2:22:15 AM,66135,39.3149,-92.9682,7.10449208126567,False,7,1338,39.3149,-92.9682,7.1317222071983,8.28344571723181,0,125.170424782024,0,0,0,,5678
114,False,'00:00:00,6.70009295566611,0.396339237473879,38.5391926925991,210709.62309724,7.12517567465563,-61.5997607428786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:28 AM,8/5/2020 2:42:15 AM,67335,39.2902,-92.9562,6.72126920741846,False,7,1360,39.2902,-92.9562,6.89577667314373,8.28344571723181,0,127.269840385905,0,0,0,,5678
116,False,'00:00:00,6.7646105568546,0.200597497193815,39.2411952687388,214542.410847615,7.12996850411629,6.19796870855774,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:22 AM,8/5/2020 3:02:15 AM,68535,39.2657,-92.9368,6.97650597782602,False,7,1384,39.2657,-92.9368,7.12513171422561,8.28344571723181,0,129.504531147387,0,0,0,,5678
118,False,'00:00:00,6.82896295056324,0.763478455978976,39.9414002567114,218365.384141262,7.12836987182109,19.4139363390261,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:15:23 AM,8/5/2020 3:22:15 AM,69735,39.2429,-92.918,6.63143772090329,False,7,1407,39.2429,-92.918,7.09379996571078,8.28344571723181,0,131.72738599198,0,0,0,,5678
120,False,'00:00:00,6.89645390325911,0.662025418448515,40.6757552510981,222374.809352191,7.21590288099283,-45.7449435945706,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:14:01 AM,8/5/2020 3:42:15 AM,70935,39.2215,-92.8949,6.99097244611994,False,7,1432,39.2215,-92.8949,7.26965852072093,8.28344571723181,0,134.064647905399,0,0,0,,5678
122,False,'00:00:00,6.99341251212528,0.552113761140993,41.730741672619,228134.815327459,7.17195759294089,170.645823631182,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 4:14:32 AM,8/5/2020 4:12:30 AM,72750,39.2236,-92.85,4.31549877934572,False,7,1468,39.2236,-92.85,7.11944862075595,8.28344571723181,0,136.679301129558,0,0,0,,5678
124,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,7.17195759294089,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 8:51:53 AM,8/5/2020 4:32:30 AM,73950,39.22,-92.8491,0.0940443955076137,True,8,1474,39.22,-92.8491,0.0790360869566838,8.28344571723181,0,136.94754821126,0,0,0,,5678
126,False,'00:00:00,7.03770162570148,0.496942585735848,42.1469236628978,230407.082251377,7.08048401298782,-85.1436657341066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:45:02 AM,8/5/2020 7:32:15 AM,84735,39.2041,-92.8572,6.55487739799401,False,8,1486,39.2041,-92.8572,6.53164253326939,8.28344571723181,0,138.129924847235,0,0,0,,5678
128,False,'00:00:00,7.15736708610727,0.492039705959181,43.24038681121,236377.163135387,7.22857472843477,-9.36663112645682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:04 AM,8/5/2020 8:02:15 AM,86535,39.1675,-92.9049,7.39714668889312,False,8,1523,39.1675,-92.9049,7.6241445742797,8.28344571723181,0,141.761334264055,0,0,0,,5678
130,False,'00:00:00,7.23128300821483,0.25291335630389,43.9158059056091,240064.810616138,7.13180109356303,-30.1517150954376,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:42:44 AM,8/5/2020 8:22:15 AM,87735,39.1359,-92.9124,6.72170029755724,False,8,1546,39.1359,-92.9124,6.73925728878375,8.28344571723181,0,144.023881604662,0,0,0,,5678
132,False,'00:00:00,7.31205744505727,0.0961773656797302,44.6538958249004,244094.627738593,7.23620157738005,113.755060112147,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:39:04 AM,8/5/2020 8:42:15 AM,88935,39.117,-92.9465,6.71009726618442,False,8,1571,39.117,-92.9465,7.68461669509978,8.28344571723181,0,146.308074913076,0,0,0,,5678
134,False,'00:00:00,7.39076108407046,0.487131169382815,45.3730634828625,248021.133258075,7.26064362791764,-4.00972210197486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 11:38:19 AM,8/5/2020 9:02:15 AM,90135,39.0974,-92.9187,7.30865905096684,False,8,1595,39.0974,-92.9187,7.43487396961179,8.28344571723181,0,148.658047587172,0,0,0,,5678
