index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0579
2,False,'00:00:00,0.0907299826160599,0.924030882652952,0.40046921289506,2480.14198652308,6.98715978570708,30.4089771295607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:35 AM,8/4/2020 7:11:40 AM,700,39.1115,-94.5894,0.459087020508247,False,1,19,39.1115,-94.5894,6.98715978570708,6.98715978570708,0,1.21551017315254,0,0,0,,0579
4,False,'00:00:00,0.331594425981405,0.00450640571947028,1.46361053914339,8284.67204191046,7.23986913499879,33.5853680514959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:03 AM,8/4/2020 7:40:07 AM,2407,39.1437,-94.5392,7.38308363114137,False,1,64,39.1437,-94.5392,7.61003494241199,7.23986913499879,0,4.71245444233625,0,0,0,,0579
6,False,'00:00:00,0.841991579103866,0.305061793267256,3.71643083383891,20584.6013053998,7.52060539108048,58.9559717764844,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:29 AM,8/4/2020 8:39:37 AM,5977,39.1439,-94.4218,5.8114310249888,False,1,159,39.1439,-94.4218,7.55724294580833,7.52060539108048,0,11.013591065741,0,0,0,,0579
8,False,'00:00:00,1.19423902291033,0.765056062665164,5.29951949316981,29227.9354290539,7.35403924515584,67.8353125868713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:51 AM,8/4/2020 9:24:10 AM,8650,39.1759,-94.3418,6.6061267076214,False,2,215,39.1759,-94.3418,7.25295107160616,7.52060539108048,0,15.9409032743461,0,0,0,,0579
10,False,'00:00:00,1.44724825563624,0.692034202266772,6.45315310269239,35526.5344902051,7.27216831756027,-48.3750664408831,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:25 AM,8/4/2020 9:56:53 AM,10613,39.2263,-94.3111,4.71845328831796,False,2,254,39.2263,-94.3111,4.69455336158415,7.52060539108048,0,19.7970322360102,0,0,0,,0579
12,False,'00:00:00,1.61150878138659,0.182099144362606,7.20212364887295,39615.7575676735,7.31565342266955,-96.8365351049245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:43 AM,8/4/2020 10:17:26 AM,11846,39.2352,-94.2698,6.82281176869144,False,2,280,39.2352,-94.2698,7.44019326101345,7.52060539108048,0,22.1414981132603,0,0,0,,0579
14,False,'00:00:00,1.85476919063951,0.71761813540423,8.31130603307629,45671.6622033574,7.32960232242025,165.841794411271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:32 AM,8/4/2020 10:48:09 AM,13689,39.2075,-94.2179,6.51788672390102,False,2,317,39.2075,-94.2179,6.39293062252061,7.52060539108048,0,25.5187763397202,0,0,0,,0579
16,False,'00:00:00,2.38227234197528,0.0200606063251683,9.93736700875091,54549.6162177151,6.76553193028472,-50.4943988099591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:25:26 PM,8/4/2020 11:38:35 AM,16715,39.174,-94.1381,5.35016225018725,False,3,377,39.174,-94.1381,6.27189731609396,7.52060539108048,0,30.3925816359142,0,0,0,,0579
18,False,'00:00:00,3.06856949219753,0.983637517327505,11.742719951124,64406.4670012004,6.93601637095117,100.632879413069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:09:31 PM,8/4/2020 12:30:44 PM,19844,39.1378,-94.0491,6.56229410712092,False,4,438,39.1378,-94.0491,6.61203802258175,7.52060539108048,0,36.186569753855,0,0,0,,0579
20,False,'00:00:00,3.08743100270334,0.268414234580248,11.8108876066206,64778.6481923238,6.89840200113099,152.734809690103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:10:26 PM,8/4/2020 12:33:07 PM,19987,39.1396,-94.0454,5.91771472334162,False,4,441,39.1396,-94.0454,5.80189721890822,7.52060539108048,0,36.4209139904702,0,0,0,,0579
22,False,'00:00:00,3.84867134915248,0.462175351158807,14.562097255017,79799.6794498919,7.16208029559829,115.374787660737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:07:39 PM,8/4/2020 1:52:07 PM,24727,39.1755,-93.9067,6.0194623660272,False,4,534,39.1755,-93.9067,7.16208029559829,7.52060539108048,0,44.3011974182201,0,0,0,,0579
24,False,'00:00:00,3.92364962155245,0.605865951536578,14.8330773041028,81279.1740387057,7.1655745769418,134.677689099418,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:07:37 PM,8/4/2020 1:59:47 PM,25187,39.1866,-93.8973,7.20060611905999,False,4,542,39.1866,-93.8973,7.09833798785761,7.52060539108048,0,45.2240477195892,0,0,0,,0579
26,False,'00:00:00,4.18541357587517,0.503652059215609,16.3641249614226,89638.3751380589,7.13535747886147,-68.0770233206584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:20:56 PM,8/4/2020 2:43:38 PM,27818,39.2133,-93.8148,7.09789424549757,False,5,597,39.2133,-93.8148,7.1385189966345,7.52060539108048,0,50.32908668839,0,0,0,,0579
28,False,'00:00:00,4.29675033440441,0.060320730024338,17.1177900000139,93753.2291656376,7.1907766402974,119.233491025035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:16 PM,8/4/2020 3:04:31 PM,29071,39.2015,-93.7725,7.03005706597569,False,5,623,39.2015,-93.7725,7.21171840362247,7.52060539108048,0,52.8474494080464,0,0,0,,0579
30,False,'00:00:00,4.31674408786831,0.643887540537121,17.2531324796677,94492.170895702,7.15111600757612,91.0332103141848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:20:24 PM,8/4/2020 3:08:45 PM,29325,39.2047,-93.765,7.39938211620319,False,5,627,39.2047,-93.765,7.35505045645738,7.52060539108048,0,53.3091190023715,0,0,0,,0579
32,False,'00:00:00,4.34794366822108,0.788620107818887,17.4643298707291,95645.2646319422,7.12774332727463,126.990848651863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:21:04 PM,8/4/2020 3:15:01 PM,29701,39.2088,-93.7529,7.4380570779064,False,5,634,39.2088,-93.7529,7.54700781072264,7.52060539108048,0,54.0171298887361,0,0,0,,0579
34,False,'00:00:00,4.69898076594026,0.965321235862815,19.8405836012529,108619.114728359,7.18802537433224,127.474240556546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:56 PM,8/4/2020 4:22:14 PM,33734,39.2309,-93.6245,6.76298411026187,False,5,714,39.2309,-93.6245,7.2533294652392,7.52060539108048,0,61.1475363094959,0,0,0,,0579
36,False,'00:00:00,4.7112065536366,0.884684941946416,19.9233428703181,109070.9630883,7.18965266719283,23.4385802881464,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:56 PM,8/4/2020 4:24:36 PM,33876,39.2329,-93.6199,7.28154102370435,False,5,717,39.2329,-93.6199,7.23549223551601,7.52060539108048,0,61.4308873267058,0,0,0,,0579
38,False,'00:00:00,4.74545221434903,0.656388783589818,20.1551599049019,110336.635780511,7.19074902259313,-176.837905366262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:56 PM,8/4/2020 4:31:10 PM,34270,39.2393,-93.6078,7.83358315235141,False,5,726,39.2393,-93.6078,7.84214704165359,7.52060539108048,0,62.216122839154,0,0,0,,0579
40,False,'00:00:00,4.77578393281033,0.724536838813588,20.3604825320976,111457.654530496,7.17538312742094,-121.658288260942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:20:11 PM,8/4/2020 4:37:08 PM,34628,39.243,-93.5957,7.34454688291984,False,5,733,39.243,-93.5957,7.20958151201573,7.52060539108048,0,62.922605784043,0,0,0,,0579
42,False,'00:00:00,4.83802534919973,0.0267305736353486,20.7818095053702,113758.011989213,7.24309527562771,-1.41917087536028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:13 PM,8/4/2020 4:48:25 PM,35305,39.2344,-93.573,7.31935425643349,False,5,748,39.2344,-93.573,7.63092679050228,7.52060539108048,0,64.3019692887839,0,0,0,,0579
44,False,'00:00:00,4.93721942614749,0.854306927311385,21.4532778399835,117424.089144973,7.28792254717527,87.5870217967574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:18:42 PM,8/4/2020 5:06:50 PM,36410,39.2149,-93.543,7.31138024311521,False,5,772,39.2149,-93.543,7.2960324471563,7.52060539108048,0,66.4588387058537,0,0,0,,0579
46,False,'00:00:00,4.98157438536078,0.0762246943733056,21.7535271241264,119063.38765674,7.25479401335961,37.8539441161666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:19:02 PM,8/4/2020 5:15:33 PM,36933,39.2136,-93.5241,7.07501839314249,False,5,783,39.2136,-93.5241,7.06355458382748,7.52060539108048,0,67.4768852696916,0,0,0,,0579
48,False,'00:00:00,5.00568060113793,0.670539518991151,21.9296262912856,120024.852405844,7.24142498188935,53.5572129531998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:44:24 PM,8/4/2020 5:31:39 PM,37899,39.2142,-93.513,1.33632077523898,True,6,789,39.2142,-93.513,1.32732959023506,7.52060539108048,0,68.0772373810151,0,0,0,,0579
50,False,'00:00:00,5.24774903004993,0.0188946203647019,24.1187412909194,131976.964036115,6.99117301142632,-102.222102335507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:44 PM,8/4/2020 6:37:40 PM,41860,39.2945,-93.4688,5.75000620649834,False,6,868,39.2945,-93.4688,6.99021322284992,7.52060539108048,0,74.2408909512331,0,0,0,,0579
52,False,'00:00:00,5.2632491045141,0.773710443875612,24.258914239773,132742.279121216,6.82998887378677,-118.484454809023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:01:57 PM,8/4/2020 6:43:23 PM,42203,39.2911,-93.461,4.55989708065881,False,6,872,39.2911,-93.461,4.48448002546823,7.52060539108048,0,74.722089361152,0,0,0,,0579
54,False,'00:00:00,5.34413661877684,0.550899007102129,24.9904101707026,136736.094441573,7.09911852852778,-124.929123014193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:24 PM,8/4/2020 7:02:21 PM,43341,39.2667,-93.4353,6.74306515603811,False,6,897,39.2667,-93.4353,7.88027647527223,7.52060539108048,0,76.8996488554255,0,0,0,,0579
56,False,'00:00:00,5.3549550751009,0.876646489188878,25.0882455023002,137270.254960702,7.04632885625951,-52.5563674162596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:11 PM,8/4/2020 7:05:41 PM,43541,39.2668,-93.4292,6.12282671409773,False,6,900,39.2668,-93.4292,6.17730329579962,7.52060539108048,0,77.226982726886,0,0,0,,0579
58,False,'00:00:00,5.36641402016208,0.423464049806389,25.1918730121995,137836.039566121,7.03754480400512,120.631124098376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:29 PM,8/4/2020 7:08:46 PM,43726,39.2676,-93.4227,7.34304767264453,False,6,904,39.2676,-93.4227,7.27528913492853,7.52060539108048,0,77.5810189069184,0,0,0,,0579
60,False,'00:00:00,5.42555189819351,0.71579568048,25.7266788785695,140755.968129238,7.1347684928731,-29.0266005326396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:51:28 PM,8/4/2020 7:23:16 PM,44596,39.2548,-93.4032,7.48352399711866,False,6,922,39.2548,-93.4032,8.08577124950311,7.52060539108048,0,79.2420306152578,0,0,0,,0579
62,False,'00:00:00,5.53890184429296,0.345349131161316,26.7517446764072,146352.61373542,7.26777903817163,-4.48483473841265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:54 PM,8/4/2020 7:51:07 PM,46267,39.2272,-93.3863,7.23913400933033,False,6,957,39.2272,-93.3863,7.21922974877788,7.52060539108048,0,81.8435925610244,0,0,0,,0579
64,False,'00:00:00,5.64801776500046,0.748558421702021,27.7385206049877,151740.204636049,7.25148050077552,-28.6279250124469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:15 PM,8/4/2020 8:18:54 PM,47934,39.2497,-93.3327,6.31959144380367,False,6,990,39.2497,-93.3327,6.24125459235435,7.52060539108048,0,85.1131553542328,0,0,0,,0579
66,False,'00:00:00,5.71220306015234,0.190607419064732,28.3189721450933,154909.349064032,7.31971339758452,-192.306344957804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:46:55 PM,8/4/2020 8:34:33 PM,48873,39.2748,-93.3364,7.00535453495542,False,6,1010,39.2748,-93.3364,7.63490536068229,7.52060539108048,0,86.937586537156,0,0,0,,0579
68,False,'00:00:00,5.77723499282395,0.965208706192065,28.9070801437548,158120.296159929,7.38420981271456,-33.7121492394803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:50 PM,8/4/2020 8:50:19 PM,49819,39.3017,-93.3427,7.66040424423265,False,6,1029,39.3017,-93.3427,7.83392341706743,7.52060539108048,0,88.9062377231601,0,0,0,,0579
70,False,'00:00:00,5.90395135883211,0.694068146669649,30.0530234572813,164376.907807796,7.30065558982481,-204.842377131862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:47:02 PM,8/4/2020 9:22:49 PM,51769,39.3117,-93.277,7.21146890632798,False,6,1068,39.3117,-93.277,7.35443404540171,7.52060539108048,0,92.4902677307991,0,0,0,,0579
72,False,'00:00:00,6.00020600304508,0.0638342438005813,30.9238685842056,169131.540694336,7.17786259774541,67.2541728650067,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:56:44 AM,8/4/2020 9:48:15 PM,53295,39.3262,-93.2293,6.54492451525694,True,7,1098,39.3262,-93.2293,6.72503279545002,7.52060539108048,0,95.3595782318137,0,0,0,,0579
74,False,'00:00:00,6.00387714869937,0.428262130951806,30.9638135551782,169349.63191029,7.17786259774541,188.765585590851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:02:57 AM,8/4/2020 9:55:36 PM,53736,39.3268,-93.2268,0.914750682376655,True,7,1099,39.3268,-93.2268,0.872490322857258,7.52060539108048,0,95.5089104232209,0,0,0,,0579
76,False,'00:00:00,6.06528181324079,0.0217857450831103,31.6319449162486,172997.489886017,7.18060241322748,247.407818372369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:02:54 AM,8/4/2020 10:14:36 PM,54876,39.3541,-93.2053,7.12501438677833,False,7,1124,39.3541,-93.2053,7.29869424920723,7.52060539108048,0,97.7325628707992,0,0,0,,0579
78,False,'00:00:00,6.07878895881859,0.0318352379727269,31.7789133530353,173799.906918879,7.14947615763296,112.505048311187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:26 AM,8/4/2020 10:19:04 PM,55144,39.3591,-93.1988,4.58648445260698,False,7,1129,39.3591,-93.1988,4.39523791449738,7.52060539108048,0,98.2247039556821,0,0,0,,0579
80,False,'00:00:00,6.13380389935598,0.390993036703808,32.3775194585318,177068.17149002,7.33444295586878,-160.786044774583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:55:47 AM,8/4/2020 10:34:13 PM,56053,39.3848,-93.1912,7.94243637927425,False,7,1149,39.3848,-93.1912,8.26482083574266,7.52060539108048,0,100.175638766684,0,0,0,,0579
82,False,'00:00:00,6.19516447963047,0.788989731100441,33.0451711478788,180713.410558113,7.38377031984808,134.682879634492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:53:41 AM,8/4/2020 10:52:16 PM,57136,39.4106,-93.1896,7.54562964818066,False,7,1171,39.4106,-93.1896,7.85267703089245,7.52060539108048,0,102.068484141467,0,0,0,,0579
84,False,'00:00:00,6.25783560120039,0.757783743958059,33.727082564007,184436.504762338,7.38098840079308,-2.23648714736837,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:53:56 AM,8/4/2020 11:11:14 PM,58274,39.396,-93.1571,7.30668372599371,False,7,1194,39.396,-93.1571,7.75626910986541,7.52060539108048,0,104.260455170537,0,0,0,,0579
86,False,'00:00:00,6.27683086506656,0.672421714438318,33.9337660724274,185564.953640168,7.38390907227459,-219.787699619514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:53:48 AM,8/4/2020 11:16:54 PM,58614,39.387,-93.1515,7.09022112212138,False,7,1201,39.387,-93.1515,7.21253480362574,7.52060539108048,0,104.954884806883,0,0,0,,0579
88,False,'00:00:00,6.2919178458249,0.23730530223452,34.0979243666513,186461.22371183,7.26309783707628,-278.08804068939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:58:31 AM,8/4/2020 11:22:36 PM,58956,39.3812,-93.1447,6.23443358599205,False,7,1207,39.3812,-93.1447,6.45058968074643,7.52060539108048,0,105.497671031925,0,0,0,,0579
90,False,'00:00:00,6.32672628859799,0.0464696918505015,34.4766677800452,188529.083809117,7.28132114234253,-364.309494693885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:57:48 AM,8/4/2020 11:33:01 PM,59581,39.3791,-93.123,6.92961366556406,False,7,1220,39.3791,-93.123,7.22488764315739,7.52060539108048,0,106.727788856796,0,0,0,,0579
92,False,'00:00:00,6.37005713157236,0.00320999738380255,34.9481416543674,191103.232895664,7.33799524486084,179.075264021848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:55:46 AM,8/4/2020 11:45:38 PM,60338,39.3825,-93.095,7.46693015062507,False,7,1236,39.3825,-93.095,7.72064735439742,7.52060539108048,0,108.29097751572,0,0,0,,0579
94,False,'00:00:00,6.40738874060582,0.7125936495578,35.3543391141327,193320.986364011,7.34066206040911,46.4364401706763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:55:40 AM,8/4/2020 11:56:52 PM,61012,39.369,-93.0776,7.08500929731318,False,7,1249,39.369,-93.0776,7.16585349627795,7.52060539108048,0,109.630493072347,0,0,0,,0579
96,False,'00:00:00,6.45065799082257,0.513843330441952,35.8251428104922,195891.476418564,7.30844157139438,55.0809153883173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:56:42 AM,8/5/2020 12:10:14 AM,61814,39.3462,-93.0764,7.07027108250622,False,7,1265,39.3462,-93.0764,7.09328466264565,7.52060539108048,0,111.222960183566,0,0,0,,0579
98,False,'00:00:00,6.49047725955026,0.229068927781158,36.2584079770809,198257.013924562,7.19567213317197,-518.527983003336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:14 AM,8/5/2020 12:23:25 AM,62605,39.3283,-93.0649,6.1827106756799,False,7,1280,39.3283,-93.0649,6.55979440452285,7.52060539108048,0,112.62586010396,0,0,0,,0579
100,False,'00:00:00,6.53756396619524,0.477113555074404,36.7707486214599,201054.287057936,7.16834079772303,-438.118686284642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:03 AM,8/5/2020 12:38:11 AM,63491,39.3159,-93.0379,6.85783343824948,False,7,1297,39.3159,-93.0379,7.02111764453802,7.52060539108048,0,114.315319021902,0,0,0,,0579
102,False,'00:00:00,6.5764418514494,0.916727697901061,37.1937707906126,203363.899932836,7.11086014402318,-412.47656050207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:02:42 AM,8/5/2020 12:50:47 AM,64247,39.3132,-93.012,6.67214626939252,False,7,1314,39.3132,-93.012,6.83476614313891,7.52060539108048,0,115.71638064406,0,0,0,,0579
104,False,'00:00:00,6.61997566727598,0.942183186507695,37.6674531702497,205950.106998094,7.090507784926,-461.074276910441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:03:16 AM,8/5/2020 1:04:34 AM,65074,39.3151,-92.9824,7.03314441295094,False,7,1330,39.3151,-92.9824,7.10695727909154,7.52060539108048,0,117.308552815076,0,0,0,,0579
106,False,'00:00:00,6.66177722093095,0.292927624650037,38.1222871661184,208433.405816464,7.0085750309389,413.145942288095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:05:21 AM,8/5/2020 1:18:28 AM,65908,39.3091,-92.957,6.11516212496894,False,7,1346,39.3091,-92.957,6.61051703362659,7.52060539108048,0,118.787210501903,0,0,0,,0579
108,False,'00:00:00,6.70850672193113,0.500166896886129,38.630741130301,211209.45848605,6.93156947451513,115.009439051971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:11 AM,8/5/2020 1:34:03 AM,66843,39.2863,-92.9592,6.65391807488289,False,7,1363,39.2863,-92.9592,6.65365894425624,7.52060539108048,0,120.462494362798,0,0,0,,0579
110,False,'00:00:00,6.74306972034385,0.286201452327329,39.0068139147487,213262.737505917,6.9234331776057,-78.2833338078675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:23 AM,8/5/2020 1:45:12 AM,67512,39.2708,-92.9499,7.11878506010401,False,7,1376,39.2708,-92.9499,7.17376045708234,7.52060539108048,0,121.727134364522,0,0,0,,0579
112,False,'00:00:00,7.00052947280078,0.944087810324742,41.8072569018917,228552.572531551,6.60556812169412,195.404657036261,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:52:55 AM,8/5/2020 3:11:30 AM,72690,39.2199,-92.8507,36.2689593303932,True,8,1474,39.2199,-92.8507,6.60556812169412,7.52060539108048,0,128.247564470579,0,0,0,,0579
114,False,'00:00:00,7.02088435948597,0.222605915649185,41.9932530815985,229568.072906374,6.27579150697619,213.834693774743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:10:59 AM,8/5/2020 3:20:48 AM,73248,39.2113,-92.8542,3.62864736630138,False,8,1481,39.2113,-92.8542,3.66356328187106,7.52060539108048,0,128.871307345919,0,0,0,,0579
116,False,'00:00:00,7.06576336161059,0.160592647628125,42.4033424657022,231807.075470431,5.82911138161398,103.501891940649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:37:34 AM,8/5/2020 3:39:28 AM,74368,39.1937,-92.8663,4.61743523636014,False,8,1495,39.1937,-92.8663,4.65389455808798,7.52060539108048,0,130.251449305577,0,0,0,,0579
118,False,'00:00:00,7.18467819342654,0.856148306451854,43.489946619796,237739.707675599,6.27520408779183,-103.781248062553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:24 AM,8/5/2020 4:11:45 AM,76305,39.1555,-92.9065,6.31065955464855,False,8,1531,39.1555,-92.9065,6.91592991164412,7.52060539108048,0,133.665480896362,0,0,0,,0579
120,False,'00:00:00,7.24966428332889,0.920908950517434,44.0837678796662,240981.847986905,6.42678358568202,201.443642426869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:06:24 AM,8/5/2020 4:29:15 AM,77355,39.131,-92.9208,6.95243378594021,False,8,1551,39.131,-92.9208,7.0994884948972,7.52060539108048,0,135.590204004684,0,0,0,,0579
122,False,'00:00:00,7.28788317254885,0.776740962639086,44.432999368767,242888.579128593,6.53429951558691,-324.977966689274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:01:49 AM,8/5/2020 4:39:07 AM,77947,39.126,-92.9408,6.98383740493446,False,8,1563,39.126,-92.9408,7.28706726898973,7.52060539108048,0,136.721028299158,0,0,0,,0579
124,False,'00:00:00,7.33991394528427,0.695086417974612,44.9084392523513,245484.381799093,6.61141757503137,-54.3667733113188,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:58:46 AM,8/5/2020 4:53:04 AM,78784,39.1048,-92.9449,6.81641778743153,False,8,1579,39.1048,-92.9449,7.0153514653959,7.52060539108048,0,138.236073568592,0,0,0,,0579
126,False,'00:00:00,7.39108081506803,0.589802900639841,45.3759850783006,248037.084560231,6.61868653156109,38.4902852106597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:58:29 AM,8/5/2020 5:07:22 AM,79642,39.0973,-92.9185,6.50094232577759,False,8,1595,39.0973,-92.9185,6.54176849815854,7.52060539108048,0,139.789863716871,0,0,0,,0579
128,False,'00:00:00,7.44602297841654,0.611293329668208,45.878028280294,250778.135804431,6.73924512815604,81.3535928779044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:54:22 AM,8/5/2020 5:21:29 AM,80489,39.0807,-92.9092,7.23598225849421,False,8,1612,39.0807,-92.9092,7.40919165570297,7.52060539108048,0,141.352821955166,0,0,0,,0579
130,False,'00:00:00,7.49834142509468,0.864780032555584,46.3560968326188,253388.290458373,6.75231286787557,-66.101786550392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:53:58 AM,8/5/2020 5:35:47 AM,81347,39.0673,-92.9324,6.71546320903117,False,8,1628,39.0673,-92.9324,6.83581853587363,7.52060539108048,0,142.942855840232,0,0,0,,0579
132,False,'00:00:00,7.52146566219482,0.954747610771497,46.56739841468,254541.953055756,6.77597214156054,0.679381257911037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:53:15 AM,8/5/2020 5:41:54 AM,81714,39.0578,-92.9351,6.82442980466589,False,8,1635,39.0578,-92.9351,6.9385075087608,7.52060539108048,0,143.641894075574,0,0,0,,0579
134,False,'00:00:00,7.55457697166286,0.27343059761389,46.8699585399901,256193.868278657,6.70390558617586,152.226596556812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:55:20 AM,8/5/2020 5:51:46 AM,82306,39.0445,-92.9266,6.40178861894039,False,8,1646,39.0445,-92.9266,6.34525661697909,7.52060539108048,0,144.675629309066,0,0,0,,0579
