index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2211
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:36:22 PM,-59018,38.5889,-90.3694,19.7739309531408,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2211
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:53:43 PM,-57977,38.5912,-90.4062,4.46516273985188,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2211
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:58:09 PM,-57711,38.6073,-90.3723,32.5106625375342,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2211
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:16:46 PM,-56594,38.5997,-90.3535,14.1434156702963,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2211
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:31:00 AM,1860,38.5901,-90.345,451.185835179018,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2211
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:36:25 AM,2185,38.5603,-90.4012,61.5235026005548,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2211
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:41:23 AM,2483,38.5399,-90.4866,61.0663276040392,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2211
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:47:14 AM,2834,38.5678,-90.5075,26.8546826920727,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2211
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:52:06 AM,3126,38.5675,-90.5537,31.5406849384178,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2211
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:57:12 AM,3432,38.5738,-90.5821,33.3560372980462,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2211
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 9:44:21 AM,6261,38.6,-90.5857,33.4064049059563,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2211
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 9:49:19 AM,6559,38.6494,-90.5618,44.8486168517846,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2211
26,False,'00:00:00,19.47034943324,0.508637148673896,96.9178871437162,529445.127182642,3,3819.07574611846,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 1:20:54 PM,8/4/2020 9:54:05 AM,6845,38.6731,-90.6297,65.8781941766427,False,20,3377,38.6694,-90.5833,-2.23693578365991E-12,3,0,218.374881187309,0,0,0,off race course(1),2211
28,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 9:58:28 AM,7108,38.7129,-90.6966,62.825757563103,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
30,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 10:02:39 AM,7359,38.7603,-90.7639,73.1833363222759,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
32,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 10:41:17 AM,9677,38.7707,-90.7938,1.08104393896594,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
34,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 10:47:38 AM,10058,38.8073,-90.843,54.5616661912054,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
36,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 10:52:06 AM,10326,38.8113,-90.933,71.0590567765108,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
38,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 10:56:13 AM,10573,38.8299,-91.024,73.4662382907962,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
40,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:00:40 AM,10840,38.8184,-91.1161,66.8727027153762,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
42,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:04:53 AM,11093,38.8271,-91.2078,71.5862671030664,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
44,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:09:08 AM,11348,38.8523,-91.2918,70.8434595622492,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
46,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:13:12 AM,11592,38.8757,-91.3781,72.0814624295483,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
48,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:26:56 AM,12416,38.902,-91.4663,13.0718663646462,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
50,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:31:27 AM,12687,38.9023,-91.5702,74.4155616416395,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
52,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:35:39 AM,12939,38.9104,-91.6577,71.9876038759736,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
54,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:40:07 AM,13207,38.9219,-91.7613,78.8326250583137,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
56,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:44:35 AM,13475,38.939,-91.863,73.9433895466373,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
58,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:49:27 AM,13767,38.9523,-91.9776,76.4297972228302,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
60,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:53:56 AM,14036,38.9532,-92.0839,76.6339401535247,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
62,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 11:58:29 AM,14309,38.9589,-92.1889,74.3176390482748,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
64,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 12:18:17 PM,15497,38.9605,-92.2593,2.22316985011956,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
66,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 12:22:43 PM,15763,38.9667,-92.3513,68.6172474470843,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
68,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 12:26:59 PM,16019,38.9722,-92.4445,72.1593650244025,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
70,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 12:31:10 PM,16270,38.9661,-92.5352,70.2421875124005,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
72,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 12:35:22 PM,16522,38.9393,-92.6183,72.8842964083915,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
74,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 12:39:54 PM,16794,38.937,-92.724,74.5569013852194,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
76,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 1:02:21 PM,18141,38.9354,-92.794,70.33832191541,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
78,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 1:07:10 PM,18430,38.9347,-92.9114,79.1726000886729,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
80,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 1:09:16 PM,18556,38.9337,-92.9584,960.754384006331,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
82,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 1:13:53 PM,18833,38.9512,-93.0587,75.630031002059,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
84,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 1:18:27 PM,19107,38.9583,-93.1634,73.4010956466803,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
86,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 1:23:14 PM,19394,39.0021,-93.1962,69.7005069374718,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
88,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 1:27:23 PM,19643,39.0752,-93.196,70.7337095845558,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
90,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 1:59:36 PM,21576,39.1169,-93.2128,2.53804889851742,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
92,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 2:04:56 PM,21896,39.16,-93.2697,59.7523846463604,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
94,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 2:09:41 PM,22181,39.1928,-93.3479,59.158829932598,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
96,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 2:14:29 PM,22469,39.197,-93.4292,56.3701317917555,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
98,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 2:19:53 PM,22793,39.2041,-93.508,48.5657461766592,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
100,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/4/2020 10:12:07 PM,51127,39.2136,-93.5162,4.91900414086129,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
102,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:38:15 AM,85095,39.2944,-93.2238,42.3412495795872,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
104,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:42:23 AM,85343,39.2409,-93.218,52.8832197082516,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
106,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:46:32 AM,85592,39.1863,-93.22,54.5311103886331,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
108,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:50:48 AM,85848,39.1332,-93.2084,51.5425816630583,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
110,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:55:17 AM,86117,39.1285,-93.1398,63.006860290132,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
112,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 7:59:55 AM,86395,39.1557,-93.0838,55.2031559568289,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
114,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 8:22:08 AM,87728,39.2166,-93.0631,5.72471656852093,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
116,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 8:26:49 AM,88009,39.2295,-92.9986,49.1108179259865,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
118,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 8:31:43 AM,88303,39.2192,-92.9074,61.7078905830769,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
120,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 8:39:36 AM,88776,38.9003,-94.7315,1117.35597873841,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
122,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 10:21:20 AM,94880,39.2188,-92.8472,37.6452671512717,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
124,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 12:41:16 PM,103276,39.2055,-92.8405,26.6342775183572,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
126,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 12:45:36 PM,103536,39.1509,-92.8422,52.0373048012326,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
128,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 12:50:54 PM,103854,39.0999,-92.8417,39.1946203506192,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
130,False,'00:00:00,19.2417042484325,-0.661617700665588,95.5873679149092,522180.769507699,60.8610547879592,-1400.62342046312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/4/2020 10:10:59 AM,8/5/2020 12:56:19 PM,104179,39.0533,-92.8225,40.8242188665708,False,20,3333,38.6905,-90.6642,60.8610547879592,60.8610547879592,0,222.981297712,0,0,0,off race course(1),2211
