index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1421
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.00604606400263442,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1421
4,False,'00:00:00,3.7998216889342,False,0.473087430546223,14.3855489977678,78835.7627624973,6.84249230265434,111.842192705842,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:50:34 PM,8/4/2020 2:29:03 PM,23343,39.1691,-93.9143,6.80149409144753,False,4,528,39.1691,-93.9143,6.84249230265434,7.53969092419885,0,37.6421801662938,0,0,0,,1421
6,False,'00:00:00,3.83883530707584,False,0.244906792975544,14.5265486743493,79605.5916086822,6.86118582835042,182.000290159291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:50:19 PM,8/4/2020 2:33:03 PM,23583,39.174,-93.9079,7.20021147550078,False,4,533,39.174,-93.9079,7.11519141886129,7.53969092419885,0,38.1246991879631,0,0,0,,1421
8,False,'00:00:00,3.87577157495875,False,0.760963765324203,14.6600405695821,80334.4295335178,6.85718177089447,119.546329189346,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:50:22 PM,8/4/2020 2:37:03 PM,23823,39.1795,-93.9032,6.62543525933026,False,4,537,39.1795,-93.9032,6.58048864925438,7.53969092419885,0,38.5811446928953,0,0,0,,1421
10,False,'00:00:00,3.91332081082523,False,0.346602743967293,14.7957478011912,81075.3627332346,6.86001226205093,91.6052328834544,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:50:20 PM,8/4/2020 2:41:03 PM,24063,39.1852,-93.8988,6.97883176357044,False,4,541,39.1852,-93.8988,7.01056399635996,7.53969092419885,0,39.0406247297135,0,0,0,,1421
12,False,'00:00:00,3.94496228781774,False,0.281959786514258,14.9101037167669,81699.7221975708,6.80143273395046,-126.600212396867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:51:00 PM,8/4/2020 2:45:03 PM,24303,39.19,-93.895,5.93848556793161,False,4,545,39.19,-93.895,5.8628496603262,7.53969092419885,0,39.4305123230625,0,0,0,,1421
14,False,'00:00:00,3.97130495145758,False,0.521179211125783,15.0053091150468,82219.5238289314,6.71226362831655,-153.629049580158,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:51:58 PM,8/4/2020 2:48:50 PM,24530,39.1937,-93.8913,5.70796170341361,False,4,548,39.1937,-93.8913,5.67945878317134,7.53969092419885,0,39.7544243478138,0,0,0,,1421
16,False,'00:00:00,4.00333978058755,True,0.833310474866372,15.1316240716478,82909.1771646952,6.69508330045104,-136.580819708835,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:58 PM,8/4/2020 2:52:51 PM,24771,39.1983,-93.8859,6.93800457518259,True,5,552,39.1983,-93.8859,6.90086630432155,7.53969092419885,0,40.1848324892319,0,0,0,,1421
18,False,'00:00:00,4.02322286098553,False,0.408798249054118,15.2662173789563,83644.0285699014,6.70366303808547,-158.293266868226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:37 PM,8/4/2020 2:56:51 PM,25011,39.2028,-93.8796,6.76520309022019,False,5,557,39.2028,-93.8796,6.72322853941432,7.53969092419885,0,40.6441084759002,0,0,0,,1421
20,False,'00:00:00,4.04756225495621,False,0.0127769520076378,15.43097653432,84543.579218152,6.70428528354648,-52.6210432435782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:17:36 PM,8/4/2020 3:01:51 PM,25311,39.2074,-93.871,7.20743617200696,False,5,563,39.2074,-93.871,7.1434455840002,7.53969092419885,0,41.2059825611881,0,0,0,,1421
22,False,'00:00:00,4.0680422438637,False,0.720189051413943,15.5696104575113,85300.4915439102,6.72414725281988,-52.0785530951703,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:16:49 PM,8/4/2020 3:05:51 PM,25551,39.2108,-93.8634,7.2071740985528,False,5,567,39.2108,-93.8634,7.19672139312166,7.53969092419885,0,41.6763687255937,0,0,0,,1421
24,False,'00:00:00,4.08885508147911,False,0.451763313521841,15.7104975128902,86069.705501802,6.74935494791288,-165.326297091998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:51 PM,8/4/2020 3:09:51 PM,25791,39.2139,-93.8554,7.36622662730451,False,5,575,39.2139,-93.8554,7.31895575213377,7.53969092419885,0,42.1565816994332,0,0,0,,1421
26,False,'00:00:00,4.10869091996252,False,0.0333326807884372,15.844771028426,86802.8109105822,6.75402673466921,-136.238032784067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:15:41 PM,8/4/2020 3:13:51 PM,26031,39.2158,-93.8472,6.86753690115951,False,5,580,39.2158,-93.8472,6.78734225558896,7.53969092419885,0,42.615319012346,0,0,0,,1421
28,False,'00:00:00,4.13506256794842,False,0.0254824396339464,16.023286995296,87777.4708823846,6.79049977131177,-54.1763709512799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:14:21 PM,8/4/2020 3:18:51 PM,26331,39.2164,-93.8359,7.52790589918977,False,5,586,39.2164,-93.8359,7.49873357807006,7.53969092419885,0,43.2228099140712,0,0,0,,1421
30,False,'00:00:00,4.15689989659977,False,0.952982216682609,16.1711090745281,88584.5486250779,6.83155939875065,-11.6926054224082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:12:54 PM,8/4/2020 3:22:51 PM,26571,39.2157,-93.8266,7.32782090656022,False,5,590,39.2157,-93.8266,7.31788769905313,7.53969092419885,0,43.7240455886182,0,0,0,,1421
32,False,'00:00:00,4.17811712953002,False,0.8270845040909,16.314733578119,89368.7084796528,6.85841548630609,-16.6576860790605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:11:58 PM,8/4/2020 3:26:51 PM,26811,39.214,-93.8178,7.2971059091425,False,5,595,39.214,-93.8178,7.27698810695319,7.53969092419885,0,44.2114341312686,0,0,0,,1421
34,False,'00:00:00,4.19976632614924,False,0.787303751093843,16.461282146813,90168.8331202407,6.8905991131763,-75.425100158918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:53 PM,8/4/2020 3:30:52 PM,27052,39.2113,-93.8092,7.51478363604204,False,5,600,39.2113,-93.8092,7.48105454846038,7.53969092419885,0,44.7087786911765,0,0,0,,1421
36,False,'00:00:00,4.22077779071031,False,0.595863794119983,16.6035137552995,90945.3880578603,6.91165967435356,6.33916700698296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:10:11 PM,8/4/2020 3:34:51 PM,27291,39.207,-93.8021,7.16601518491341,False,5,605,39.207,-93.8021,7.11885691982303,7.53969092419885,0,45.1943757620332,0,0,0,,1421
38,False,'00:00:00,4.2430650378178,False,0.794963485398939,16.7543814397305,91769.0941701577,6.95307685747131,-43.7407500748228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:52 PM,8/4/2020 3:38:52 PM,27532,39.2025,-93.7946,7.46833402706701,False,5,610,39.2025,-93.7946,7.51631927554111,7.53969092419885,0,45.7031749523869,0,0,0,,1421
40,False,'00:00:00,4.26804667635117,False,0.574424405282638,16.9234881015199,92692.3812973606,6.94968460274406,203.396309827947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:08:58 PM,8/4/2020 3:43:51 PM,27831,39.1994,-93.7846,6.81558474699303,False,5,616,39.1994,-93.7846,6.66108878611071,7.53969092419885,0,46.2838194561917,0,0,0,,1421
42,False,'00:00:00,4.2870149563444,False,0.828621063168827,17.0518889069857,93393.4229331819,6.92639473489554,191.088841843244,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:41 PM,8/4/2020 3:47:51 PM,28071,39.2,-93.7763,6.88533269431202,False,5,620,39.2,-93.7763,6.67903185708407,7.53969092419885,0,46.7325254652829,0,0,0,,1421
44,False,'00:00:00,4.30823697343127,False,0.69790297062742,17.1955457956723,94177.7596036294,6.94834140827311,153.328153438002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:09:01 PM,8/4/2020 3:51:51 PM,28311,39.2032,-93.7681,650.700233177176,False,5,625,39.2032,-93.7681,7.31046151900301,7.53969092419885,0,47.2246606601796,0,0,0,,1421
46,False,'00:00:00,4.86715617998602,False,0.680369588350422,20.9790030378456,114834.647576338,7.30320286189756,12.0892555500269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:02:52 PM,8/4/2020 5:37:49 PM,34669,39.2259,-93.5671,6.39751513057158,False,5,754,39.2259,-93.5671,7.37028552101184,7.53969092419885,0,58.5010789928644,0,0,0,,1421
48,False,'00:00:00,4.88991860261305,False,0.935409682843744,21.1330872985539,115675.915524692,7.33340916056549,38.7710873768365,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:02:30 PM,8/4/2020 5:41:49 PM,34909,39.2194,-93.5623,7.68245715738842,False,5,760,39.2194,-93.5623,7.72937309871741,7.53969092419885,0,59.0219095528949,0,0,0,,1421
50,False,'00:00:00,4.91187534860499,False,0.965762431132105,21.2817177422094,116487.406768653,7.34646870499714,36.4346231902586,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:02:20 PM,8/4/2020 5:45:49 PM,35149,39.2167,-93.5536,7.75573820711881,False,5,766,39.2167,-93.5536,7.68126351392478,7.53969092419885,0,59.5312266378196,0,0,0,,1421
52,False,'00:00:00,4.93431203293502,False,0.135137584998418,21.4335970027953,117316.635875917,7.36782858558851,31.3554732719964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:02:06 PM,8/4/2020 5:49:49 PM,35389,39.2152,-93.5442,7.51896540337782,False,5,772,39.2152,-93.5442,7.50805321643458,7.53969092419885,0,60.0458775812736,0,0,0,,1421
54,False,'00:00:00,4.96054652315502,False,0.234547434008233,21.6111845160772,118286.226684643,7.35805750899905,117.833666298351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:02:12 PM,8/4/2020 5:54:49 PM,35689,39.2139,-93.5331,7.14144710539675,False,5,778,39.2139,-93.5331,7.13851646721423,7.53969092419885,0,60.6477247694463,0,0,0,,1421
56,False,'00:00:00,4.9806402589051,False,0.86215113375422,21.7472037996416,119028.863622996,7.33361086172675,40.529894532478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:02:27 PM,8/4/2020 5:58:49 PM,35929,39.2136,-93.5245,7.09624924361002,False,5,782,39.2136,-93.5245,7.07666840590707,7.53969092419885,0,61.1091502288135,0,0,0,,1421
58,False,'00:00:00,5.00029105056947,True,0.902841569597299,21.8808865772976,119758.743726077,7.3032239564331,187.782739716867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:14:47 PM,8/4/2020 6:02:49 PM,36169,39.2135,-93.516,6.30082506147156,True,6,787,39.2135,-93.516,6.1982963716265,7.53969092419885,0,61.5652455715393,0,0,0,,1421
60,False,'00:00:00,5.00284664338758,True,0.145593362363275,21.9039977553897,119884.925941497,7.3032239564331,56.4653103024658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:20:46 PM,8/4/2020 6:09:26 PM,36566,39.214,-93.5146,2.07077823617795,True,6,789,39.214,-93.5146,2.02434159680009,7.53969092419885,0,61.6681045907977,0,0,0,,1421
62,False,'00:00:00,5.01345077680731,False,0.403505420726645,21.9998948851046,120408.504282318,7.11731262131434,-68.6289489344269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:29:04 PM,8/4/2020 6:13:55 PM,36835,39.2151,-93.5087,4.40098959963519,False,6,796,39.2151,-93.5087,4.38328377809558,7.53969092419885,0,61.9938350345142,0,0,0,,1421
64,False,'00:00:00,5.61479871494394,False,0.605137838424589,27.4381083575948,150100.016378903,7.30062134938635,-37.028841973013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:23:12 PM,8/4/2020 8:46:05 PM,45965,39.2445,-93.3503,3.4457707725472,False,6,980,39.2445,-93.3503,7.30062134938635,7.53969092419885,0,70.723001268204,0,0,0,,1421
66,False,'00:00:00,5.65690607622644,False,0.467024459071262,27.818900915273,152179.064376888,7.3622677506041,-55.8883843635654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:21:52 PM,8/4/2020 8:56:05 PM,46565,39.2528,-93.3297,7.37777190647018,False,6,993,39.2528,-93.3297,7.66927369116216,7.53969092419885,0,71.9880243117457,0,0,0,,1421
68,False,'00:00:00,5.69673906882533,False,0.476655807542089,28.1791255094939,154145.815581286,7.35377566860789,-29.2946325550363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:00 PM,8/4/2020 9:06:06 PM,47166,39.2697,-93.3306,6.65693666260404,False,6,1005,39.2697,-93.3306,6.79449096470536,7.53969092419885,0,73.1812408457338,0,0,0,,1421
70,False,'00:00:00,5.7360212597978,False,0.473847626723166,28.5343689993733,156085.37099417,7.33867824364686,7.79552012232535,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:22:18 PM,8/4/2020 9:16:06 PM,47766,39.2838,-93.3434,7.49551446260303,False,6,1017,39.2838,-93.3434,7.58420843627392,7.53969092419885,0,74.3758600512566,0,0,0,,1421
72,False,'00:00:00,5.77806671190736,False,0.226975685257236,28.9146016893325,158161.3622311,7.39018453587591,-5.38860823914192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:21:24 PM,8/4/2020 9:26:08 PM,48368,39.302,-93.3424,7.5796520794682,False,6,1030,39.302,-93.3424,7.64167097688912,7.53969092419885,0,75.6579141330331,0,0,0,,1421
74,False,'00:00:00,5.81946806722299,False,0.934365167061137,29.2890095719878,160205.551234189,7.42189532157405,-37.8408390248319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:20:54 PM,8/4/2020 9:36:08 PM,48968,39.312,-93.3238,7.53521361408317,False,6,1042,39.312,-93.3238,7.59911685061849,7.53969092419885,0,76.9115891196077,0,0,0,,1421
76,False,'00:00:00,5.86011480474957,False,0.325732080817227,29.6565931647989,162212.481037086,7.42986963770365,-11.2606050642566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:20:47 PM,8/4/2020 9:46:08 PM,49568,39.3103,-93.3008,7.39651441800674,False,6,1055,39.3103,-93.3008,7.41463901680351,7.53969092419885,0,78.1525836420145,0,0,0,,1421
78,False,'00:00:00,5.90123042199789,False,0.84540850743463,30.0284170116427,164242.561743224,7.4448079461971,23.1887430850233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:20:35 PM,8/4/2020 9:56:10 PM,50170,39.3106,-93.278,7.31944536446042,False,6,1067,39.3106,-93.278,7.39470312264146,7.53969092419885,0,79.3969039956658,0,0,0,,1421
80,False,'00:00:00,5.94213242162293,False,0.442516932045267,30.3983090347232,166262.095094256,7.45813457383171,141.745688489801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:20:26 PM,8/4/2020 10:06:10 PM,50770,39.3229,-93.2614,7.67411419620795,False,6,1080,39.3229,-93.2614,7.86062206424059,7.53969092419885,0,80.6330184240371,0,0,0,,1421
82,False,'00:00:00,5.98259819316866,False,0.758208160990865,30.7642560847399,168260.089714593,7.45636819639354,-35.8596413198459,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:20:27 PM,8/4/2020 10:16:10 PM,51370,39.3262,-93.2393,7.28264726088602,False,6,1092,39.3262,-93.2393,7.350044837926,7.53969092419885,0,81.8500119128175,0,0,0,,1421
84,False,'00:00:00,6.0207873689333,False,0.644432208081478,31.1478101382598,170354.214904307,7.50019104820041,60.5913399033082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:15:21 AM,8/4/2020 10:26:12 PM,51972,39.333,-93.2182,7.5263100144088,False,7,1107,39.333,-93.2182,7.56575069933098,7.53969092419885,0,83.1231105557362,0,0,0,,1421
86,False,'00:00:00,6.05328551813603,False,0.601388877997236,31.5014157286697,172284.827727467,7.45833017837717,126.226929620434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:20 AM,8/4/2020 10:36:12 PM,52572,39.349,-93.2099,7.12141808469154,False,7,1119,39.349,-93.2099,7.15862844683216,7.53969092419885,0,84.3193572533202,0,0,0,,1421
88,False,'00:00:00,6.08745134781476,False,0.210573090401758,31.8731670028738,174314.512202119,7.45926463962954,-175.53112611014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:17 AM,8/4/2020 10:46:20 PM,53180,39.3626,-93.1948,7.39296480791956,False,7,1132,39.3626,-93.1948,7.39842434505393,7.53969092419885,0,85.5681568709681,0,0,0,,1421
90,False,'00:00:00,6.12123097035723,False,0.701122363905754,32.2407160376954,176321.253325596,7.46124572994115,-125.121360089063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:12 AM,8/4/2020 10:56:21 PM,53781,39.3787,-93.1882,7.4002844314833,False,7,1144,39.3787,-93.1882,7.59046257408204,7.53969092419885,0,86.7695683549483,0,0,0,,1421
92,False,'00:00:00,6.15421024220482,False,0.686582205690265,32.599556623361,178280.448131745,7.43789391924793,59.4164209100149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:18:13 AM,8/4/2020 11:06:22 PM,54382,39.3938,-93.199,7.28111226937282,False,7,1156,39.3938,-93.199,7.28766851579993,7.53969092419885,0,87.9760963642753,0,0,0,,1421
94,False,'00:00:00,6.18707694020307,False,0.831556584470116,32.9571723164269,180232.955279599,7.41491080872326,178.547225884935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:19:11 AM,8/4/2020 11:16:22 PM,54982,39.4086,-93.1943,6.70296486399702,False,7,1168,39.4086,-93.1943,7.05434485842929,7.53969092419885,0,89.1143228634937,0,0,0,,1421
96,False,'00:00:00,6.22189630196122,False,0.565971264378858,33.3360345370222,182301.464039443,7.45688400146689,58.4117316605866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:17:28 AM,8/4/2020 11:26:22 PM,55582,39.4107,-93.172,7.56041488071798,False,7,1181,39.4107,-93.172,7.92074951925061,7.53969092419885,0,90.3459976423305,0,0,0,,1421
98,False,'00:00:00,6.25467657337101,False,0.582222586271812,33.6927098403863,184248.836855527,7.4273064896694,-15.9514904676595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:18:38 AM,8/4/2020 11:36:23 PM,56183,39.3976,-93.1578,7.09019120743984,False,7,1193,39.3976,-93.1578,7.09539678896926,7.53969092419885,0,91.5504885075801,0,0,0,,1421
100,False,'00:00:00,6.28369011053814,False,0.191082501377572,34.0084000932639,185972.439838291,7.29160747011865,-23.5555696408644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:23:57 AM,8/4/2020 11:46:23 PM,56783,39.3838,-93.1492,6.79611009102264,False,7,1204,39.3838,-93.1492,6.86473586723141,7.53969092419885,0,92.6156556528629,0,0,0,,1421
102,False,'00:00:00,6.31655732925218,False,0.236405680942288,34.3660214521298,187924.977920232,7.28731942582134,-56.6298767547469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:24:07 AM,8/4/2020 11:56:24 PM,57384,39.3772,-93.1295,6.97411365755149,False,7,1216,39.3772,-93.1295,7.08304582789148,7.53969092419885,0,93.8107849350523,0,0,0,,1421
104,False,'00:00:00,6.34995252311592,False,0.619003980178638,34.7293875985948,189908.881345103,7.30341924178805,51.6328787650564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:23:31 AM,8/5/2020 12:06:24 AM,57984,39.3834,-93.1082,7.58247769277442,False,7,1228,39.3834,-93.1082,7.60572405512036,7.53969092419885,0,95.0334605603007,0,0,0,,1421
106,False,'00:00:00,6.38342777819007,False,0.890755903068643,35.0936248744093,191897.540954657,7.31602248568419,58.7360469244171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:23:04 AM,8/5/2020 12:16:25 AM,58585,39.3793,-93.0871,7.04286214476228,False,7,1240,39.3793,-93.0871,7.21180598945767,7.53969092419885,0,96.2307679480867,0,0,0,,1421
108,False,'00:00:00,6.41448386905627,False,0.321949669607492,35.4315397285155,193742.485627952,7.25523679851277,-6.85020366411194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:25:09 AM,8/5/2020 12:26:25 AM,59185,39.3654,-93.0761,6.72872622814448,False,7,1252,39.3654,-93.0761,6.78095955667065,7.53969092419885,0,97.3716086442934,0,0,0,,1421
110,False,'00:00:00,6.44460739469749,False,0.304692658385571,35.7593075347109,195532.029534559,7.17354746541245,38.1026186264697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:27:53 AM,8/5/2020 12:36:25 AM,59785,39.3494,-93.0758,6.39450280923435,False,7,1263,39.3494,-93.0758,6.4128428903364,7.53969092419885,0,98.4813199326161,0,0,0,,1421
112,False,'00:00:00,6.47668685333108,False,0.0480941711534657,36.1083574402733,197437.769267974,7.16244000025574,-73.8801343037424,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:28:15 AM,8/5/2020 12:46:26 AM,60386,39.3331,-93.0719,6.93598136111531,False,7,1275,39.3331,-93.0719,7.08881794482777,7.53969092419885,0,99.6477366422067,0,0,0,,1421
114,False,'00:00:00,6.5071282022939,False,0.325239146181888,36.4395834158118,199246.194058422,7.10508560349933,-29.9764273209771,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:30:04 AM,8/5/2020 12:56:26 AM,60986,39.322,-93.057,6.81518070090182,False,7,1286,39.322,-93.057,6.84677945742569,7.53969092419885,0,100.763730643946,0,0,0,,1421
116,False,'00:00:00,6.53882081220821,False,0.939299194621258,36.7844241010602,201128.952326233,7.09076051712871,-17.5757562321947,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:30:30 AM,8/5/2020 1:06:27 AM,61587,39.3146,-93.0375,6.81980581263817,False,7,1297,39.3146,-93.0375,6.83555926818009,7.53969092419885,0,101.929795800932,0,0,0,,1421
118,False,'00:00:00,6.57000371583849,False,0.536854170180473,37.1237187784308,202981.430546961,7.06887025327636,-45.1440687158795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:08 AM,8/5/2020 1:16:25 AM,62185,39.3121,-93.0164,6.96687373148447,False,7,1312,39.3121,-93.0164,6.97760078542627,7.53969092419885,0,103.07712720885,0,0,0,,1421
120,False,'00:00:00,6.60214679187284,False,0.396748506014057,37.4734608916758,204890.949590049,7.07294710142703,6.08286680993918,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:01 AM,8/5/2020 1:26:26 AM,62786,39.3125,-92.9943,6.86773687896795,False,7,1324,39.3125,-92.9943,6.86936812788037,7.53969092419885,0,104.26026347366,0,0,0,,1421
122,False,'00:00:00,6.63329255993603,False,0.852972251141298,37.8123515046782,206741.221703544,7.04926660455461,6.02998837544551,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:31:38 AM,8/5/2020 1:36:26 AM,63386,39.3149,-92.9731,6.97371673737337,False,7,1335,39.3149,-92.9731,6.97413201023306,7.53969092419885,0,105.406971343135,0,0,0,,1421
124,False,'00:00:00,6.66328114721702,False,0.845987686173113,38.1386510746906,208522.749346609,6.99372883962925,121.212721445662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:33:04 AM,8/5/2020 1:46:26 AM,63986,39.3089,-92.9556,6.52158473848057,False,7,1346,39.3089,-92.9556,6.75440257562273,7.53969092419885,0,106.482613277413,0,0,0,,1421
126,False,'00:00:00,6.6946235392366,False,0.374146137495542,38.4796811119953,210384.702270884,6.98578607742532,-85.0203397673748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:33:16 AM,8/5/2020 1:56:27 AM,64587,39.2929,-92.9547,7.09315255477435,False,7,1358,39.2929,-92.9547,7.09063016311164,7.53969092419885,0,107.624090710175,0,0,0,,1421
128,False,'00:00:00,6.72716023673445,False,0.375556623514995,38.8337061383728,212317.605127007,7.01744591449418,-38.1288487446336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:33 AM,8/5/2020 2:06:27 AM,65187,39.2767,-92.9576,6.98707361203207,False,7,1370,39.2767,-92.9576,7.45777099731839,7.53969092419885,0,108.783726257413,0,0,0,,1421
130,False,'00:00:00,6.75936537497153,False,0.292244787032192,39.1841235375149,214230.811090346,7.03172616248186,49.3005851531577,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:14 AM,8/5/2020 2:16:27 AM,65787,39.2664,-92.9403,6.80877271130496,False,7,1382,39.2664,-92.9403,6.81548345769756,7.53969092419885,0,109.966120101467,0,0,0,,1421
132,False,'00:00:00,6.790029442121,False,0.561692516216805,39.5177728632386,216052.466867717,7.00060932790557,160.064206137153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:32:52 AM,8/5/2020 2:26:27 AM,66387,39.2617,-92.9207,6.84697960633598,False,7,1393,39.2617,-92.9207,7.17753707381503,7.53969092419885,0,111.068073653786,0,0,0,,1421
