index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1805
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:33:38 AM,-12382,39.1154,-94.6115,0.532708305894902,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1805
4,False,'00:00:00,0.00305555817485402,0.21236817031696,0.013486798321311,367.298660014097,4.57547243499962,55.0931428544133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:16:21 AM,8/4/2020 8:00:36 AM,36,39.1152,-94.6107,0.168932352588766,True,1,5,39.1152,-94.6107,4.57547243499962,4.57547243499962,0,0.0441084222093544,0,0,0,,1805
6,False,'00:00:00,0.0798783591515363,0.307743403549607,0.352571693440426,2218.6315133727,6.55927049160674,-65.8962022292618,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:34 AM,8/4/2020 8:10:32 AM,632,39.1106,-94.5922,6.82000189083372,False,1,18,39.1106,-94.5922,7.32166460757819,6.55927049160674,0,1.1368517806183,0,0,0,,1805
8,False,'00:00:00,0.161982151130184,0.57395720256252,0.71496613022244,4197.22960590421,6.6222106837778,85.4034680650519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:44 AM,8/4/2020 8:21:03 AM,1263,39.1189,-94.572,6.55776073002364,False,1,37,39.1189,-94.572,6.55981282597971,6.62758396711029,0,2.36372687324671,0,0,0,,1805
10,False,'00:00:00,0.237190880346602,0.813163249899723,1.04692674262098,6009.66536049181,6.69292913505833,33.4945728582443,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:52 AM,8/4/2020 8:30:29 AM,1829,39.1271,-94.5539,7.23189378305621,False,1,49,39.1271,-94.5539,7.22688275686842,6.69292913505833,0,3.48861919090365,0,0,0,,1805
12,False,'00:00:00,0.317081188848219,0.763402641010812,1.39955117878971,7934.92128599354,6.73447033266759,42.1312822227083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:51 AM,8/4/2020 8:40:45 AM,2445,39.141,-94.5412,6.86046664663635,False,1,61,39.141,-94.5412,6.86545765957254,6.73447033266759,0,4.67968358165367,0,0,0,,1805
14,False,'00:00:00,0.38391305732839,0.716823136306256,1.69453752172572,9545.4852357021,6.77695609629199,72.9049456889696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:53 AM,8/4/2020 8:49:13 AM,2953,39.1488,-94.5265,7.26462705704095,False,1,75,39.1488,-94.5265,7.2706333669721,6.77695609629199,0,5.6595111364184,0,0,0,,1805
16,False,'00:00:00,0.455982612355225,0.591808247154878,2.01264226663047,11282.2708416918,6.77529534230975,98.4481949803543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:55 AM,8/4/2020 8:58:47 AM,3527,39.1519,-94.507,6.63921454855559,False,1,90,39.1519,-94.507,6.6538291396497,6.78420431245119,0,6.73358819577167,0,0,0,,1805
18,False,'00:00:00,0.524806015252697,0.911320356414054,2.31641895866118,12940.8282653231,6.73132300327326,-73.2938342090839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:48 AM,8/4/2020 9:08:23 AM,4103,39.149,-94.4887,6.46928491025698,False,1,100,39.149,-94.4887,6.50277605058349,6.78420431245119,0,7.75605745305528,0,0,0,,1805
20,False,'00:00:00,0.642994973732677,0.465586344483734,2.83808817770704,15789.0334720642,6.78120717044587,-8.20028089355021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:55 AM,8/4/2020 9:23:37 AM,5017,39.1295,-94.4682,6.80820822496637,False,1,126,39.1295,-94.4682,6.9893911909598,6.78420431245119,0,9.49838439852545,0,0,0,,1805
22,False,'00:00:00,0.719518853240975,0.954411365383484,3.17585367606546,17633.1626941056,6.78234581320926,54.0483067448628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:53 AM,8/4/2020 9:33:44 AM,5624,39.1271,-94.4476,6.61296481125678,False,1,137,39.1271,-94.4476,6.59441225842793,6.79602679995579,0,10.6411195795616,0,0,0,,1805
24,False,'00:00:00,0.786618330165521,0.0315226226429716,3.47202120453677,19250.1756706475,6.72058647047949,28.7756778301093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:48 AM,8/4/2020 9:43:17 AM,6197,39.1349,-94.432,6.37365744677911,False,1,151,39.1349,-94.432,6.35112066692214,6.79602679995579,0,11.6484805400739,0,0,0,,1805
26,False,'00:00:00,0.862793480628904,0.42992619549208,3.80824746259001,21085.9009614397,6.70880190341565,14.2120259572881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:57 AM,8/4/2020 9:53:35 AM,6815,39.1479,-94.4191,6.45347857186076,False,1,162,39.1479,-94.4191,6.46955978968369,6.79602679995579,0,12.7873835783314,0,0,0,,1805
28,False,'00:00:00,0.93713996976987,0.469629494473849,4.13640227017755,22877.5578149866,6.69688233400962,-117.568718050807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:05 AM,8/4/2020 10:03:40 AM,7420,39.162,-94.4092,6.65629386056717,False,1,173,39.162,-94.4092,6.58079500028994,6.79602679995579,0,13.9077861098716,0,0,0,,1805
30,False,'00:00:00,1.00091121512428,0.766584335475735,4.41801230738692,24415.089923393,6.51989678974798,318.495777990054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:20 PM,8/4/2020 10:14:07 AM,8047,39.1681,-94.3936,4.9278500818984,True,2,185,39.1681,-94.3936,4.91626695342394,6.79602679995579,0,14.865742629077,0,0,0,,1805
32,False,'00:00:00,1.05967859072833,0.116731489705801,4.68597098585031,25878.0884583397,6.48402619201474,55.5575754428817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:28 PM,8/4/2020 10:22:53 AM,8573,39.1694,-94.3772,6.37630252862257,False,2,195,39.1694,-94.3772,6.32703335965516,6.79602679995579,0,15.7769469074956,0,0,0,,1805
34,False,'00:00:00,1.13113031681051,0.105679424616794,5.01176586605574,27656.8606002496,6.47328255205366,141.778896837192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:47 PM,8/4/2020 10:33:13 AM,9193,39.1681,-94.357,6.27787412222789,False,2,206,39.1681,-94.357,6.18610856831173,6.79602679995579,0,16.8876836025953,0,0,0,,1805
36,False,'00:00:00,1.19650100517719,0.115065649299125,5.30983334116295,29284.2468894259,6.34371468165668,-12.1847647977312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:41:36 PM,8/4/2020 10:44:03 AM,9843,39.1764,-94.3415,5.6316616092546,False,2,216,39.1764,-94.3415,5.64415316382303,6.79602679995579,0,17.8985072676272,0,0,0,,1805
38,False,'00:00:00,1.25861138792125,0.674335517484724,5.5930349629452,30830.4687178732,6.19300170641117,46.3242497597258,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:45:58 PM,8/4/2020 10:54:52 AM,10492,39.1873,-94.3305,5.32785251383626,False,2,225,39.1873,-94.3305,5.32332107652615,6.79602679995579,0,18.8598911772587,0,0,0,,1805
40,False,'00:00:00,1.32345408109685,0.580250395516976,5.88869496465102,32444.7107040571,6.15273032608739,41.4199100712712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:47:06 PM,8/4/2020 11:05:03 AM,11103,39.1998,-94.321,5.81812608673392,False,2,235,39.1998,-94.321,5.80523726045596,6.79602679995579,0,19.8646172682799,0,0,0,,1805
42,False,'00:00:00,1.40068607591937,0.602225177154557,6.2408458486239,34367.3811332699,6.17785261887873,-155.743521080761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:46:26 PM,8/4/2020 11:16:24 AM,11784,39.2166,-94.316,6.26789449200991,False,2,247,39.2166,-94.316,6.28668015579293,6.79602679995579,0,21.0585709132164,0,0,0,,1805
44,False,'00:00:00,1.4513582622677,0.31835132262882,6.47189329542896,35628.8520366098,6.10734753215289,-69.5467841398248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:48:12 PM,8/4/2020 11:24:50 AM,12290,39.2271,-94.3105,5.57225736187709,False,2,255,39.2271,-94.3105,5.52402366286819,6.79602679995579,0,21.8503115927259,0,0,0,,1805
46,False,'00:00:00,1.51146246672413,0.532712866106839,6.74594744589416,37125.1305782337,6.13062315737769,-13.7949542904687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:47:39 PM,8/4/2020 11:33:42 AM,12822,39.2358,-94.2975,6.4076855227739,False,2,264,39.2358,-94.2975,6.42814123491043,6.79602679995579,0,22.7783975319654,0,0,0,,1805
48,False,'00:00:00,1.58737878227955,0.468888056620998,7.09209929257689,39015.0475141956,6.23958200115072,-36.6243216706412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:45:16 PM,8/4/2020 11:43:54 AM,13434,39.2366,-94.2764,6.87396320441232,False,2,276,39.2366,-94.2764,6.87602548944668,6.79602679995579,0,23.9471221275529,0,0,0,,1805
50,False,'00:00:00,1.65897897329436,0.455134674936674,7.41857112094849,40797.5156519995,6.25969890864438,-67.1713090051018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:44:52 PM,8/4/2020 11:54:19 AM,14059,39.2361,-94.2563,6.38710914283202,False,2,287,39.2361,-94.2563,6.38948160027932,6.79602679995579,0,25.045576691443,0,0,0,,1805
52,False,'00:00:00,1.71697093731939,0.420618622185116,7.68299419381703,42241.2105173093,6.23730421820377,-3.39614130880476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:45:17 PM,8/4/2020 12:03:11 PM,14591,39.2316,-94.2412,6.36013377590247,False,2,296,39.2316,-94.2412,6.39892982466549,6.79602679995579,0,25.9307051675252,0,0,0,,1805
54,False,'00:00:00,1.79663079431179,0.74549078068357,8.04621528012318,44224.3219439476,6.33709692015261,189.976297104567,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:43:39 PM,8/4/2020 12:13:52 PM,15232,39.2159,-94.2308,6.85002369348766,False,2,308,39.2159,-94.2308,6.82977012397568,6.79602679995579,0,27.1582368035076,0,0,0,,1805
56,False,'00:00:00,1.86126222512392,0.755641718872627,8.34091199934205,45833.3046085255,6.31800858749632,-15.2657859193638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:43:55 PM,8/4/2020 12:23:33 PM,15813,39.2075,-94.2159,6.19043417328724,False,2,318,39.2075,-94.2159,6.17385249009211,6.79602679995579,0,28.1648794072751,0,0,0,,1805
58,False,'00:00:00,1.93633059923822,0.381047081013042,8.68319752962656,47702.1122627927,6.32861317313821,-0.109675213545446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:43:47 PM,8/4/2020 12:34:27 PM,16467,39.2021,-94.1958,6.38563793854611,False,2,330,39.2021,-94.1958,6.3099569174612,6.79602679995579,0,29.3313740388133,0,0,0,,1805
60,False,'00:00:00,2.00760614086741,0.963756577471744,8.99268580805001,49391.8537576873,6.35312779853119,110.176206698026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:04:17 PM,8/4/2020 12:44:07 PM,17047,39.1884,-94.189,6.36580013446734,True,3,340,39.1884,-94.189,6.39225463517876,6.79602679995579,0,30.3788344950928,0,0,0,,1805
62,False,'00:00:00,2.13684977585334,0.071754530999544,9.31855996462039,51171.0587320267,6.40550379997334,153.058687217543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:03:07 PM,8/4/2020 12:53:58 PM,17638,39.1777,-94.1767,6.76411989425681,False,3,355,39.1777,-94.1767,6.86232476392697,6.79602679995579,0,31.4601011307405,0,0,0,,1805
64,False,'00:00:00,2.27224144989215,0.584733274597809,9.65993575143459,53034.8993765598,6.38139479432664,-111.446153934162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:03:36 PM,8/4/2020 1:05:05 PM,18305,39.177,-94.1552,6.1722171253162,False,3,366,39.177,-94.1552,6.15875462692249,6.79602679995579,0,32.6183398415454,0,0,0,,1805
66,False,'00:00:00,2.39133489404469,0.843718424299039,9.96021727532161,54674.3739106092,6.34266021815478,-18.0472882228946,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:04:21 PM,8/4/2020 1:15:06 PM,18906,39.1735,-94.1368,6.06296000257121,False,3,377,39.1735,-94.1368,6.05886827610886,6.79602679995579,0,33.6370730453301,0,0,0,,1805
68,False,'00:00:00,2.51585399863857,0.471266053308666,10.2741790281835,56388.539643551,6.3402560302738,289.8519109482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:04:23 PM,8/4/2020 1:25:12 PM,19512,39.1624,-94.124,6.23440922759277,False,3,389,39.1624,-94.124,6.27196001698575,6.79602679995579,0,34.6971386947071,0,0,0,,1805
70,False,'00:00:00,2.63369862769036,0.485278833867395,10.571311796871,58010.8226304922,6.3105349676866,68.2103945643335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:04:52 PM,8/4/2020 1:35:05 PM,20105,39.1495,-94.1154,6.31333660724377,False,3,399,39.1495,-94.1154,6.18878985207452,6.79602679995579,0,35.7058288734079,0,0,0,,1805
72,False,'00:00:00,2.75668716528498,0.954809488595553,10.8814143869199,59703.9181388235,6.34930200529342,87.8685497835989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:04:19 PM,8/4/2020 1:44:39 PM,20679,39.1391,-94.1011,6.78488781991002,False,3,409,39.1391,-94.1011,6.75012767118567,6.79602679995579,0,36.7624327098113,0,0,0,,1805
74,False,'00:00:00,2.88409318754958,0.789894459530409,11.2026551973628,61457.8260090148,6.35832633050232,112.487260763425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 2:04:12 PM,8/4/2020 1:54:51 PM,21291,39.1333,-94.0823,6.5343811200037,False,3,420,39.1333,-94.0823,6.48546314977096,6.79602679995579,0,37.8568664545635,0,0,0,,1805
76,False,'00:00:00,3.01175690926048,0.110886779767914,11.5373927807292,63285.4234462952,6.29414909320888,161.602862911298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:01:48 PM,8/4/2020 2:06:18 PM,21978,39.1338,-94.0611,5.95000755094439,True,4,432,39.1338,-94.0611,5.91347725044315,6.79602679995579,0,38.9948853357663,0,0,0,,1805
78,False,'00:00:00,3.0847184015071,0.961587713910461,11.8010839557525,64725.1223019161,6.1732812612731,149.014392505228,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:05:18 PM,8/4/2020 2:16:14 PM,22574,39.1393,-94.0459,5.69301021838369,False,4,440,39.1393,-94.0459,5.63474835696709,6.79602679995579,0,39.8978694284459,0,0,0,,1805
80,False,'00:00:00,3.16385675135855,0.462397189785436,12.0870990003899,66286.7048327632,6.10484766466984,-142.015787509458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:07:14 PM,8/4/2020 2:26:29 PM,23189,39.1498,-94.0338,5.97159742187716,False,4,450,39.1498,-94.0338,5.93535202471288,6.79602679995579,0,40.8742019150082,0,0,0,,1805
82,False,'00:00:00,3.25038761887154,0.100820562695861,12.3998314490789,67994.158821139,6.06525137340655,-56.5957750655786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:08:18 PM,8/4/2020 2:37:23 PM,23843,39.1587,-94.0177,5.88046499365388,False,4,461,39.1587,-94.0177,5.8443492904596,6.79602679995579,0,41.940490022303,0,0,0,,1805
84,False,'00:00:00,3.32852360681574,0.75714491128864,12.6822238431786,69535.9624351033,6.07812584187823,-3.94435891711319,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:07:59 PM,8/4/2020 2:46:43 PM,24403,39.1593,-94.0002,6.24076172814885,False,4,470,39.1593,-94.0002,6.33936037321836,6.79602679995579,0,42.886698051035,0,0,0,,1805
86,False,'00:00:00,3.4220637355722,0.193431633043204,13.0202885634045,71381.7253461756,6.12405106290803,104.471621426673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:06:54 PM,8/4/2020 2:57:29 PM,25049,39.148,-93.9853,6.23987709015008,False,4,482,39.148,-93.9853,6.32276510332176,6.79602679995579,0,44.0118743236732,0,0,0,,1805
88,False,'00:00:00,3.50640189831638,0.549821633615901,13.3250963263563,73045.9122021345,6.13177493648965,46.0114166542123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:06:45 PM,8/4/2020 3:07:32 PM,25652,39.1418,-93.9682,6.33099731304895,False,4,492,39.1418,-93.9682,6.33776559153351,6.79602679995579,0,45.0471392675387,0,0,0,,1805
90,False,'00:00:00,3.59280894725215,0.994670837412969,13.6373812805504,74750.9229638376,6.09999674229144,64.4410761876302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:07:23 PM,8/4/2020 3:18:17 PM,26297,39.149,-93.9515,6.03450092870836,False,4,502,39.149,-93.9515,6.00525825716907,6.79602679995579,0,46.1100433767505,0,0,0,,1805
92,False,'00:00:00,3.68198175310607,0.0292599557255069,13.9596619964691,76510.5085011844,6.06328056082183,574.612258467948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:08:01 PM,8/4/2020 3:29:26 PM,26966,39.1598,-93.9379,5.31758941954322,False,4,514,39.1598,-93.9379,5.42312398756355,6.79602679995579,0,47.1933918045499,0,0,0,,1805
94,False,'00:00:00,3.75634577855401,0.153665916748322,14.2284220868405,77977.8825781137,5.98185509987825,230.667835762125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:09:24 PM,8/4/2020 3:39:27 PM,27567,39.165,-93.9229,5.79056219054653,False,4,523,39.165,-93.9229,5.81457451331486,6.79602679995579,0,48.0782798662675,0,0,0,,1805
96,False,'00:00:00,3.83987314957808,0.37444036598411,14.530299555814,79626.0706396997,5.9884000288178,92.4931889156076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:09:18 PM,8/4/2020 3:49:38 PM,28178,39.1743,-93.908,5.91005053338584,False,4,533,39.1743,-93.908,5.88204646260275,6.79602679995579,0,49.1123166229678,0,0,0,,1805
98,False,'00:00:00,3.92668769349424,0.979950563876625,14.8440572434581,81339.1222190843,5.95616293228756,-87.893408346247,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 4:09:44 PM,8/4/2020 4:00:41 PM,28841,39.1874,-93.8975,5.69398448150926,False,4,542,39.1874,-93.8975,5.67438767326818,6.79602679995579,0,50.1812007828846,0,0,0,,1805
100,False,'00:00:00,4.00129431726618,0.361764694639886,15.1177778432017,82833.5796432891,5.82553842286801,-134.295846040004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 8:07:51 PM,8/4/2020 4:11:38 PM,29498,39.1978,-93.8865,5.08406297368648,True,5,552,39.1978,-93.8865,5.06386108975595,6.79602679995579,0,51.112123802785,0,0,0,,1805
102,False,'00:00:00,4.04227526575557,0.790983620245643,15.3951876450747,84348.1793421953,5.75777056552648,125.462238757098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 8:11:19 PM,8/4/2020 4:22:08 PM,30128,39.206,-93.8725,4.81300830220312,False,5,561,39.206,-93.8725,4.80951018284858,6.79602679995579,0,52.0544939445082,0,0,0,,1805
104,False,'00:00:00,4.08581306593113,0.607263307682178,15.6899053850462,85957.2767757016,5.8450500893726,-75.103488298917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 8:06:58 PM,8/4/2020 4:31:28 PM,30688,39.2133,-93.8565,6.5885860187449,False,5,574,39.2133,-93.8565,6.58336780242357,6.79602679995579,0,53.0513595850267,0,0,0,,1805
106,False,'00:00:00,4.13622777452289,0.289640368154791,16.0311745561475,87820.5353206639,5.9684193737718,17.7761853020552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 8:01:14 PM,8/4/2020 4:41:50 PM,31310,39.2162,-93.8354,6.94183143452587,False,5,586,39.2162,-93.8354,6.96498379585429,6.79602679995579,0,54.2031532255489,0,0,0,,1805
108,False,'00:00:00,4.18443744745761,0.279798856975076,16.357517315653,89602.2987693601,6.04314663288449,-60.5913796453589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:57:59 PM,8/4/2020 4:52:02 PM,31922,39.2134,-93.8152,6.22883723210439,False,5,597,39.2134,-93.8152,6.20319642806546,6.79602679995579,0,55.3110175361701,0,0,0,,1805
110,False,'00:00:00,4.23271161561828,0.393056577821144,16.6842966587055,91386.4458732275,6.09916115675367,240.136207610371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:55:42 PM,8/4/2020 5:02:22 PM,32542,39.2039,-93.7988,6.44270997467377,False,5,608,39.2039,-93.7988,6.43731651240021,6.79602679995579,0,56.4180577732992,0,0,0,,1805
112,False,'00:00:00,4.27439272159388,0.992912467466414,16.9664459933781,92926.92243338,6.09585125279796,36.9888537000863,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:55:51 PM,8/4/2020 5:11:51 PM,33111,39.1997,-93.7818,6.802498200677,False,5,617,39.1997,-93.7818,6.74479736528287,6.79602679995579,0,57.3875041473057,0,0,0,,1805
114,False,'00:00:00,4.325651653977,0.679422992231253,17.3134299164149,94821.3823328091,6.19695167572794,-94.7576820791767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:52:10 PM,8/4/2020 5:22:14 PM,33734,39.2066,-93.762,6.85170168948236,False,5,629,39.2066,-93.762,6.83485647369964,6.79602679995579,0,58.5643059438796,0,0,0,,1805
116,False,'00:00:00,4.37576103184593,0.187086881846827,17.6526322311245,96673.3562726581,6.22386377280107,97.3918803378612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:51:15 PM,8/4/2020 5:33:03 PM,34383,39.2103,-93.7413,6.18623066643669,False,5,641,39.2103,-93.7413,6.23803524900673,6.79602679995579,0,59.7072279381732,0,0,0,,1805
118,False,'00:00:00,4.42386538273345,0.0641440723148305,17.978262040605,98451.2271628153,6.1771357365899,163.502238320335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:52:44 PM,8/4/2020 5:44:14 PM,35054,39.2056,-93.7219,5.85216267235454,False,5,652,39.2056,-93.7219,5.75548131730312,6.79602679995579,0,60.8005123161555,0,0,0,,1805
120,False,'00:00:00,4.46863048899531,0.254638630517822,18.2812877078157,100105.684147462,6.18460867314523,-722.092995076253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:52:31 PM,8/4/2020 5:54:08 PM,35648,39.2095,-93.7044,5.97980953408838,False,5,662,39.2095,-93.7044,6.25975736209126,6.79602679995579,0,61.8042317411216,0,0,0,,1805
122,False,'00:00:00,4.51308647040242,0.392360482205141,18.5822208352518,101748.716301079,6.20033932847655,-588.748807336868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:52:03 PM,8/4/2020 6:03:51 PM,36231,39.2195,-93.6934,5.74753342247515,False,5,672,39.2195,-93.6934,6.24652079367245,6.79602679995579,0,62.7341396402731,0,0,0,,1805
124,False,'00:00:00,4.55635270169862,0.316936839032361,18.8751002607921,103347.776920942,6.15835903819444,-9.43968081397894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:53:13 PM,8/4/2020 6:13:58 PM,36838,39.2311,-93.6823,6.19199693950791,False,5,682,39.2311,-93.6823,6.07779123770197,6.79602679995579,0,63.746413247915,0,0,0,,1805
126,False,'00:00:00,4.6027249400719,0.961870982254895,19.1890049880793,105061.631306131,6.21568314247141,-38.3042400449697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:51:43 PM,8/4/2020 6:23:39 PM,37419,39.2366,-93.664,6.33525418160221,False,5,692,39.2366,-93.664,6.35201304148165,6.79602679995579,0,64.8064651275582,0,0,0,,1805
128,False,'00:00:00,4.64840928082009,0.342688230677915,19.498253172487,106750.061937742,6.06914890445041,650.337105518316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:55:15 PM,8/4/2020 6:35:26 PM,38126,39.2313,-93.6461,4.67922285778425,False,5,703,39.2313,-93.6461,4.72415065377065,6.79602679995579,0,65.8450535293988,0,0,0,,1805
130,False,'00:00:00,4.68668345184875,0.158254616644121,19.7573401529813,108164.622850867,6.06276871954345,-45.5488834913623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:55:26 PM,8/4/2020 6:44:14 PM,38654,39.2301,-93.6297,6.6055781340233,False,5,712,39.2301,-93.6297,6.47946595431963,6.79602679995579,0,66.735651375751,0,0,0,,1805
132,False,'00:00:00,4.73772182484031,0.837526484814147,20.10283105696,110050.931177422,6.16247959584144,-303.828630505644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:53:15 PM,8/4/2020 6:54:37 PM,39277,39.2382,-93.6108,6.4605847292701,False,5,724,39.2382,-93.6108,6.48648660632535,6.79602679995579,0,67.8970097589572,0,0,0,,1805
134,False,'00:00:00,4.78200148912473,0.16141091442517,20.4025706517944,111687.446891796,6.20753416103729,37.9274719070745,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:52:23 PM,8/4/2020 7:04:00 PM,39840,39.2427,-93.593,6.85487149048536,False,5,735,39.2427,-93.593,6.74798807654819,6.79602679995579,0,68.925509226762,0,0,0,,1805
