index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9165
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),9165
4,False,'00:00:00,0.260741501233767,0.310845942769653,1.15087582690311,6577.20569501612,9.02611491424461,-3981.37673725637,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:12 AM,8/4/2020 8:49:37 AM,2977,39.1381,-94.559,14.164429930131,False,1,53,39.1381,-94.559,9.02611491424461,9.02611491424461,0,4.90510314573542,0,0,0,,9165
6,False,'00:00:00,0.355316388921269,0.178116229371513,1.56831590282735,8856.34150434072,9.10745430790598,-1095.6158865335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:39 AM,8/4/2020 9:01:04 AM,3664,39.1495,-94.5355,14.0577130390606,False,1,70,39.1495,-94.5355,0.0553947169466896,9.10745430790598,0,7.05077923593867,0,0,0,,9165
8,False,'00:00:00,0.482384279365194,0.531311611123036,2.12917546218217,11918.5178008964,10.3198717012904,91.0527162592888,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:20 AM,8/4/2020 9:04:17 AM,3857,39.1519,-94.4997,18.0210847403752,False,1,93,39.1519,-94.4997,35.4916670136815,10.3198717012904,0,8.97832434800198,0,0,0,,9165
10,False,'00:00:00,0.495569935193907,0.510660327662542,2.187375067858,12236.2755175954,10.2384851997396,41.8131037091628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:14 AM,8/4/2020 9:06:16 AM,3976,39.1551,-94.4807,182.712891676897,False,1,96,39.1516,-94.4961,6.96866281390342,10.3198717012904,0,9.1725406769726,0,0,0,Too fast(1),9165
12,False,'00:00:00,0.503506909738491,0.686556233072115,2.22240774236085,12427.5466186728,10.1892173635482,16.7927791619189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:47 AM,8/4/2020 9:08:31 AM,4111,39.1542,-94.4454,104.904037767265,False,1,97,39.1511,-94.494,6.90098661903288,10.3198717012904,0,9.2903753036061,0,0,0,Too fast(1),9165
14,False,'00:00:00,0.523103472606364,0.655345488398374,2.30890417805792,12899.7991295024,10.1108042632995,28.0053098764631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:39 AM,8/4/2020 9:10:45 AM,4245,39.1698,-94.4173,168.95316953419,False,1,100,39.149,-94.4893,7.76763632645568,10.3198717012904,0,9.58133972189896,0,0,0,Too fast(1),9165
16,False,'00:00:00,0.538435382800051,0.986486607088192,2.37657704462757,13269.2788762111,10.0572277926726,-8.34473113089079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:15 AM,8/4/2020 9:13:11 AM,4391,39.174,-94.395,145.093985514331,False,1,102,39.1469,-94.486,7.94713910336772,10.3198717012904,0,9.81032891180504,0,0,0,Too fast(1),9165
18,False,'00:00:00,0.572999754484395,0.0997931391252238,2.52913925530512,14102.2367486316,9.92726551145605,-152.69136116152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:39 AM,8/4/2020 9:15:01 AM,4501,39.1412,-94.4797,7.79405831912365,False,1,110,39.1412,-94.4797,7.74970782282168,10.3198717012904,0,10.3301312128862,0,0,0,,9165
20,False,'00:00:00,0.610498204978362,0.533537915716422,2.69465207169846,15005.9022290219,9.80315157758438,-210.481816443673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:59 AM,8/4/2020 9:19:18 AM,4758,39.1342,-94.4746,7.79548639509017,False,1,118,39.1342,-94.4746,7.98118879358587,10.3198717012904,0,10.8863727197661,0,0,0,,9165
22,False,'00:00:00,0.64235875969267,0.366011926071954,2.83528001960441,15773.7015141161,9.69293024094655,17.1537802252222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:10 AM,8/4/2020 9:23:01 AM,4981,39.1295,-94.4684,7.5130315677324,False,1,126,39.1295,-94.4684,7.54779431618431,10.3198717012904,0,11.3553630029067,0,0,0,,9165
24,False,'00:00:00,0.66725301942703,0.107328074048795,2.94515973426954,16373.621854436,9.59810345608612,70.3870680808639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:09 AM,8/4/2020 9:26:01 AM,5161,39.1272,-94.4621,7.6232341341362,False,1,130,39.1272,-94.4621,7.55308353448052,10.3198717012904,0,11.7307450507732,0,0,0,,9165
26,False,'00:00:00,0.693226577260461,0.0305537207817327,3.05980331692793,16999.5519210869,9.48269717536739,94.2350965811162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:21 AM,8/4/2020 9:29:18 AM,5358,39.1263,-94.4549,7.55326615098885,False,1,134,39.1263,-94.4549,7.44404373780429,10.3198717012904,0,12.1239342768794,0,0,0,,9165
28,False,'00:00:00,0.715742573410505,0.395136301918598,3.15918571506982,17542.1591011001,9.40422734345954,96.3350202373785,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:10 AM,8/4/2020 9:32:01 AM,5521,39.1268,-94.4486,7.47087823075661,False,1,137,39.1268,-94.4486,7.39611602865917,10.3198717012904,0,12.4637975394103,0,0,0,,9165
30,False,'00:00:00,0.734471452106886,0.180675046420596,3.24185231649182,17993.5015150236,9.33588506700741,114.536912780516,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:52 AM,8/4/2020 9:34:19 AM,5659,39.1281,-94.4436,8.02298465384053,False,1,140,39.1281,-94.4436,7.93743115282319,10.3198717012904,0,12.7467817856266,0,0,0,,9165
32,False,'00:00:00,0.764185769274958,0.597285270837289,3.37300707773946,18709.5791754185,9.22538292200693,41.8637038658152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:58 AM,8/4/2020 9:38:01 AM,5881,39.1316,-94.4366,7.38912657699661,False,1,147,39.1316,-94.4366,7.34900113806113,10.3198717012904,0,13.1946022541865,0,0,0,,9165
34,False,'00:00:00,0.780059736768178,0.0292989519031889,3.44307250797802,19092.1218210878,9.1659531498992,35.1596003950994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:34 AM,8/4/2020 9:40:01 AM,6001,39.1339,-94.4333,7.35681531800679,False,1,150,39.1339,-94.4333,7.33097515317854,10.3198717012904,0,13.4330681759081,0,0,0,,9165
36,False,'00:00:00,0.811685168899968,0.834822838494644,3.5826626583132,19854.2549477492,9.04809936584341,69.3195332235303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:42 AM,8/4/2020 9:44:01 AM,6241,39.1387,-94.427,87.4110574154657,False,1,154,39.1387,-94.427,7.10351192892289,10.3198717012904,0,13.9068762007702,0,0,0,,9165
38,False,'00:00:00,0.827280368719936,0.00867978303288274,3.65149764777057,20230.0796432086,8.98996552224706,44.4727322280193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:16 AM,8/4/2020 9:46:01 AM,6361,39.1413,-94.4242,7.0376568623683,False,1,157,39.1413,-94.4242,7.01439357352701,10.3198717012904,0,14.1412316213272,0,0,0,,9165
40,False,'00:00:00,0.853037444807781,0.963504773049217,3.76518571085581,20850.7927721449,8.89565255389501,37.8807783122225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:10 AM,8/4/2020 9:49:20 AM,6560,39.146,-94.4203,6.89522399822904,False,1,160,39.146,-94.4203,6.87677712586756,10.3198717012904,0,14.528185560888,0,0,0,,9165
42,False,'00:00:00,0.873281429409944,0.982990279388146,3.8545397738208,21338.6473322545,8.81498002452505,47.4596711503205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:55 AM,8/4/2020 9:52:01 AM,6721,39.1499,-94.4177,6.67459546541403,False,1,163,39.1499,-94.4177,6.66034663545464,10.3198717012904,0,14.8322132708737,0,0,0,,9165
44,False,'00:00:00,0.892064628252588,0.783439831154742,3.93744613662698,21791.2987933631,8.76451835389588,-35.7059504749292,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:23 AM,8/4/2020 9:54:20 AM,6860,39.1537,-94.4158,6.85398364997951,False,1,166,39.1537,-94.4158,6.82092253299569,10.3198717012904,0,15.1142289260464,0,0,0,,9165
46,False,'00:00:00,0.922607144850776,0.291469829358042,4.07225645212841,22527.3350180725,8.69616992593106,76.5848250633652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:00 AM,8/4/2020 9:58:01 AM,7081,39.1593,-94.4114,7.23761183105686,False,1,171,39.1593,-94.4114,7.34398377211075,10.3198717012904,0,15.5682732871329,0,0,0,,9165
48,False,'00:00:00,0.939748127657461,0.860241639975271,4.14791430739208,22940.411138774,8.66788363504613,38.9201754103103,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:15 AM,8/4/2020 10:00:01 AM,7201,39.1621,-94.4083,7.53485202597294,False,1,173,39.1621,-94.4083,7.56312778756699,10.3198717012904,0,15.8236847094559,0,0,0,,9165
50,False,'00:00:00,0.972847426472236,0.744509259619998,4.29400989521803,23738.0625982349,8.59842452534012,51.0687460051781,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:51 AM,8/4/2020 10:04:01 AM,7441,39.1664,-94.401,7.42190406582584,False,1,178,39.1664,-94.401,7.44628520392042,10.3198717012904,0,16.317305234144,0,0,0,,9165
52,False,'00:00:00,0.989407917289405,0.225548587190593,4.36710554156871,24137.1495923016,8.56545252987006,35.7898358186759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:55:29 AM,8/4/2020 10:06:01 AM,7561,39.168,-94.3969,7.43262103313124,True,2,181,39.168,-94.3969,7.46703332290051,10.3198717012904,0,16.5637225413474,0,0,0,,9165
54,False,'00:00:00,1.01553943317383,0.219175101283061,4.48471186537369,24779.2556081016,8.50022884531229,62.6644712179471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:56:50 AM,8/4/2020 10:09:21 AM,7761,39.1695,-94.3898,6.88818928808493,False,2,188,39.1695,-94.3898,6.94442184099018,10.3198717012904,0,16.9592345716063,0,0,0,,9165
56,False,'00:00:00,1.03690464738531,0.519612021370691,4.5821297695484,25311.1370605049,8.45999074998846,-32.1396195017569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:57:40 AM,8/4/2020 10:12:01 AM,7921,39.17,-94.3837,7.44622535099633,False,2,191,39.17,-94.3837,7.44661788976626,10.3198717012904,0,17.2884091671535,0,0,0,,9165
58,False,'00:00:00,1.05496221495414,0.380689671998068,4.66446596190467,25760.6755097952,8.41760454680931,-46.2118348816356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:33 AM,8/4/2020 10:14:21 AM,8061,39.1698,-94.3785,7.84204147999613,False,2,194,39.1698,-94.3785,7.793574791501,10.3198717012904,0,17.567921692608,0,0,0,,9165
60,False,'00:00:00,1.067575136343,0.321310559198592,4.72197647198244,26074.670908154,8.38442052009801,81.4012958085152,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:14 AM,8/4/2020 10:16:01 AM,8161,39.169,-94.375,81.6764213036657,False,2,196,39.169,-94.375,7.02387542493465,10.3198717012904,0,17.7636018285112,0,0,0,,9165
62,False,'00:00:00,1.08314694611368,0.726793893292739,4.79297847818989,26462.327063407,8.3513327732003,102.562832578662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:54 AM,8/4/2020 10:18:01 AM,8281,39.1681,-94.3707,195.403679627787,False,2,198,39.1681,-94.3707,7.22634937867806,10.3198717012904,0,18.0024538999125,0,0,0,,9165
64,False,'00:00:00,1.09321016219405,0.274790154915419,4.83886322383781,26712.8482110864,8.32568827271259,75.8417016369591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:26 PM,8/4/2020 10:19:51 AM,8391,39.122,-94.3866,395.993198457477,False,2,200,39.1675,-94.3679,7.00499649759556,10.3198717012904,0,18.158241679783,0,0,0,Too fast(1),9165
66,False,'00:00:00,1.09801953781665,0.994333002327787,4.86079229456488,26832.5763666753,8.3101636690554,14.1728174169363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:00:45 PM,8/4/2020 10:22:08 AM,8528,39.1193,-94.3753,95.1322492374982,False,2,200,39.1674,-94.3665,6.69560488870775,10.3198717012904,0,18.2336392071482,0,0,0,Too fast(1),9165
68,False,'00:00:00,1.13076775905799,0.0496091870127251,5.01011272951129,27647.834819273,8.22834114506865,-25.0136048254609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:24 PM,8/4/2020 10:24:22 AM,8662,39.1685,-94.3573,7.36578235115198,False,2,206,39.1685,-94.3573,7.27160911343813,10.3198717012904,0,18.7357196987296,0,0,0,,9165
70,False,'00:00:00,1.15965960865503,0.436870986791427,5.14184945855201,28367.0899025212,8.18297410287733,-51.2440606371476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:19 PM,8/4/2020 10:28:01 AM,8881,39.1715,-94.35,7.3136904237689,False,2,210,39.1715,-94.35,7.35950974472026,10.3198717012904,0,19.1794568449313,0,0,0,,9165
72,False,'00:00:00,1.17536052977992,0.821514860625246,5.21344016737709,28757.9602513656,8.15752991391624,10.4838069042009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:50 PM,8/4/2020 10:30:01 AM,9001,39.1734,-94.3462,7.50102635784308,False,2,212,39.1734,-94.3462,7.46568566200876,10.3198717012904,0,19.4220147965504,0,0,0,,9165
74,False,'00:00:00,1.19124551167327,0.302398464254997,5.28587012892983,29153.4127451813,8.13507711498386,49.368838587451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:17 PM,8/4/2020 10:33:45 AM,9225,39.116,-94.3865,164.169360248876,False,2,215,39.1755,-94.3425,7.37168195128282,10.3198717012904,0,19.6679126236947,0,0,0,Too fast(1),9165
76,False,'00:00:00,1.22051753911892,0.889271459830819,5.41934033599041,29882.1322571166,8.04990985699382,52.9842742374895,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:58 PM,8/4/2020 10:36:06 AM,9366,39.1802,-94.3366,6.72027831034593,False,2,219,39.1802,-94.3366,6.69995001140421,10.3198717012904,0,20.1219123363111,0,0,0,,9165
78,False,'00:00:00,1.24134794494986,0.0340655967318578,5.51431970100277,30400.6997939476,7.98172822808962,144.517433910231,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:19 PM,8/4/2020 10:39:06 AM,9546,39.1839,-94.3329,6.30217129836423,False,2,223,39.1839,-94.3329,6.28864733521382,10.3198717012904,0,20.4457305061635,0,0,0,,9165
80,False,'00:00:00,1.26255317077116,0.289141456944011,5.61100811407533,30928.5983769778,7.92130192965374,144.376078440608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:30 PM,8/4/2020 10:42:06 AM,9726,39.1879,-94.3296,6.45116519930439,False,2,226,39.1879,-94.3296,6.44633696168062,10.3198717012904,0,20.7741887450484,0,0,0,,9165
82,False,'00:00:00,1.26255317077116,0.289141456944011,5.61100811407533,30928.5983769778,7.92130192965374,144.376078440608,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:08:30 PM,8/4/2020 10:46:49 AM,10009,39.0805,-94.3791,46.7659993685739,False,2,226,39.1879,-94.3296,6.44633696168062,10.3198717012904,0,20.7741887450484,0,0,0,Too fast(1),9165
84,False,'00:00:00,1.31763510893178,0.685069183287412,5.86216248680358,32299.8489050592,7.76331768340632,126.488219083279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:31 PM,8/4/2020 10:49:57 AM,10197,39.1985,-94.3214,499.419353802196,False,2,234,39.1985,-94.3214,6.51252521152382,10.3198717012904,0,21.6290956673079,0,0,0,,9165
86,False,'00:00:00,1.33133494931701,0.796926807365975,5.92462896734745,32640.9028692115,7.72315522973074,104.909608269084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:12:18 PM,8/4/2020 10:51:57 AM,10317,39.2014,-94.32,1156.11946589664,False,2,236,39.2014,-94.32,6.35763180476117,10.3198717012904,0,21.8432693501418,0,0,0,,9165
88,False,'00:00:00,1.36137246066325,0.473524019190897,6.06158951326153,33388.6789038107,7.68062312037084,12.3748270410655,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:07 PM,8/4/2020 10:55:57 AM,10557,39.2079,-94.3177,6.86434957861933,False,2,241,39.2079,-94.3177,6.85656873069236,10.3198717012904,0,22.3094867985172,0,0,0,,9165
90,False,'00:00:00,1.39652812915982,0.994080371234726,6.22188706567067,34263.870129842,7.599527866952,-182.662243861817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:39 PM,8/4/2020 11:00:57 AM,10857,39.2157,-94.3163,6.5106128227853,False,2,246,39.2157,-94.3163,6.50152979979994,10.3198717012904,0,22.854475899857,0,0,0,,9165
92,False,'00:00:00,1.41907833168842,0.431883799724763,6.32470810211366,34825.2515582788,7.57302161784785,-39.1355890511748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:08 PM,8/4/2020 11:03:57 AM,11037,39.2206,-94.3146,6.84469407095783,False,2,250,39.2206,-94.3146,6.68164854468354,10.3198717012904,0,23.2068155581533,0,0,0,,9165
94,False,'00:00:00,1.44198430875639,0.906805635496984,6.42915134602167,35395.4899013649,7.55216786476884,20.75681386672,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:31 PM,8/4/2020 11:06:57 AM,11217,39.2252,-94.3117,6.8196867141088,False,2,253,39.2252,-94.3117,6.83508606146134,10.3198717012904,0,23.5613420124813,0,0,0,,9165
96,False,'00:00:00,1.45704057291342,0.20170715163967,6.49780264454645,35770.3116826183,7.53624520672851,15.2296154458025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:49 PM,8/4/2020 11:08:57 AM,11337,39.228,-94.3093,7.49739430109053,False,2,256,39.228,-94.3093,7.51021557733108,10.3198717012904,0,23.7938307203644,0,0,0,,9165
98,False,'00:00:00,1.49325450075431,0.809195139995789,6.66292548943227,36671.8479998576,7.47810360822447,61.5745503208437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:50 PM,8/4/2020 11:13:57 AM,11637,39.2336,-94.3019,420.179623526211,False,2,261,39.2336,-94.3019,6.72226282767184,10.3198717012904,0,24.3481437641065,0,0,0,,9165
100,False,'00:00:00,1.5212015480118,0.0849452468958658,6.79035425025574,37367.5824745306,7.42214285062682,-37.4656381197507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:49 PM,8/4/2020 11:17:57 AM,11877,39.2368,-94.295,6.49447803586521,False,2,266,39.2368,-94.295,6.48179572042702,10.3198717012904,0,24.779273716589,0,0,0,,9165
102,False,'00:00:00,1.53543408099917,0.29939239136599,6.85524962275248,37721.8976825022,7.39893440454816,-11.9128486302206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:13 PM,8/4/2020 11:19:57 AM,11997,39.2378,-94.2911,6.56501688625051,False,2,268,39.2378,-94.2911,6.48904793414993,10.3198717012904,0,25.0011365804617,0,0,0,,9165
104,False,'00:00:00,1.55817161936409,0.910757448111016,6.95892484508715,38287.9427878733,7.38355044105421,16.6543092987864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:29 PM,8/4/2020 11:22:57 AM,12177,39.238,-94.2846,7.42466218992349,False,2,271,39.238,-94.2846,7.459400950048,10.3198717012904,0,25.3505198993921,0,0,0,,9165
106,False,'00:00:00,1.59727724040157,0.00616866241182551,7.13723279955993,39261.4670553422,7.37491106590857,-156.386395527403,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:37 PM,8/4/2020 11:27:57 AM,12477,39.2361,-94.2736,7.43916837190195,False,2,278,39.2361,-94.2736,7.38391016452195,10.3198717012904,0,25.954327463,0,0,0,,9165
108,False,'00:00:00,1.63567377430034,0.893221318796738,7.31230756468832,40217.3387828704,7.35744392591825,-79.2562774341243,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:54 PM,8/4/2020 11:32:57 AM,12777,39.2353,-94.2629,6.99588557015769,False,2,283,39.2353,-94.2629,7.07748004837651,10.3198717012904,0,26.530852327824,0,0,0,,9165
110,False,'00:00:00,1.65073869467986,0.18395718061186,7.38099833256008,40592.3760585319,7.34715165389713,-15.6609764428389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:04 PM,8/4/2020 11:34:57 AM,12897,39.2356,-94.2586,7.45955083471952,False,2,286,39.2356,-94.2586,7.47812534571706,10.3198717012904,0,26.7622283705972,0,0,0,,9165
112,False,'00:00:00,1.68071764314718,0.808017161194544,7.51769185222904,41338.6941854879,7.32564440462957,122.677494947041,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:24 PM,8/4/2020 11:38:57 AM,13137,39.2354,-94.2502,7.29940086918235,False,2,290,39.2354,-94.2502,7.59179524794128,10.3198717012904,0,27.2143084976099,0,0,0,,9165
114,False,'00:00:00,1.69635195698462,0.226412540186197,7.58897885511972,41727.9063632306,7.32356147894168,144.667843878866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:25 PM,8/4/2020 11:40:57 AM,13257,39.234,-94.2462,6.68244318371386,False,2,293,39.234,-94.2462,6.81919136951259,10.3198717012904,0,27.4504567625564,0,0,0,,9165
116,False,'00:00:00,1.71978135921067,0.848345181745737,7.69580873467701,42311.1752395257,7.32030459828191,24.2542893355444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:28 PM,8/4/2020 11:43:57 AM,13437,39.2311,-94.2407,6.87059439243796,False,2,296,39.2311,-94.2407,6.89679837555621,10.3198717012904,0,27.8071571875394,0,0,0,,9165
118,False,'00:00:00,1.71978135921067,0.848345181745737,7.69580873467701,42311.1752395257,7.32030459828191,24.2542893355444,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:28 PM,8/4/2020 11:55:13 AM,14113,39.0716,-94.3784,30.2173578623441,False,2,296,39.2311,-94.2407,6.89679837555621,10.3198717012904,0,27.8071571875394,0,0,0,Too fast(1),9165
120,False,'00:00:00,1.8176385103113,0.903382142172165,8.14200311748875,44747.3035713208,7.24770695562555,-80.680089046806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:25 PM,8/4/2020 11:57:04 AM,14224,39.2125,-94.2265,7.20020041905421,False,2,311,39.2125,-94.2265,7.2612955763497,10.3198717012904,0,29.3079016780153,0,0,0,,9165
122,False,'00:00:00,1.8176385103113,0.903382142172165,8.14200311748875,44747.3035713208,7.24770695562555,-80.680089046806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:25 PM,8/4/2020 12:00:04 PM,14404,39.1166,-94.384,32.2367001899783,False,2,311,39.2125,-94.2265,7.2612955763497,10.3198717012904,0,29.3079016780153,0,0,0,Too fast(1),9165
124,False,'00:00:00,1.85704705343123,0.072698888227469,8.32169229070847,45728.3690052666,7.25253273862973,-64.6940390060997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:21 PM,8/4/2020 12:02:54 PM,14574,39.1241,-94.3628,701.669981230042,False,2,318,39.2079,-94.217,7.31526791768418,10.3198717012904,0,29.9082914276126,0,0,0,Too fast(1),9165
126,False,'00:00:00,1.86608745124381,0.528284985054854,8.36291334279292,45953.4273581229,7.22044183432409,32.126232954276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:44 PM,8/4/2020 12:05:51 PM,14751,39.1341,-94.3319,209.13822871702,False,2,319,39.2071,-94.2146,5.72092139676952,10.3198717012904,0,30.0483228817241,0,0,0,Too fast(1),9165
128,False,'00:00:00,1.89207456000777,0.593526472397187,8.48140546958778,46600.3696736235,7.15279013095141,67.4613576618119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:21:32 PM,8/4/2020 12:07:32 PM,14852,39.2058,-94.2073,5.59868556229992,False,2,323,39.2058,-94.2073,5.58947612212435,10.3198717012904,0,30.4498954057669,0,0,0,,9165
130,False,'00:00:00,1.90571863531379,0.712828677126218,8.54361768087469,46940.0353806291,7.06291316515654,107.870557073366,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:34 PM,8/4/2020 12:10:11 PM,15011,39.2051,-94.2035,207.81080339424,False,2,325,39.2051,-94.2035,4.77868160052082,10.3198717012904,0,30.6592480137921,0,0,0,,9165
132,False,'00:00:00,1.91217560943959,0.748137924312557,8.57305922451751,47100.7800725459,7.04762763265003,139.379163877512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:44 PM,8/4/2020 12:11:11 PM,15071,39.2046,-94.2018,507.927679940663,False,2,326,39.2046,-94.2018,5.992925889701,10.3198717012904,0,30.7567101687809,0,0,0,,9165
