index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0726
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:47:29 PM,-58351,39.1368,-94.611,23.1042174893648,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0726
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.153441934738144,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0726
6,False,'00:00:00,1.70488113996004,0.537537404552651,7.62786894634761,41940.2381556421,8.00448028778642,8.03360118360133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:35 AM,8/4/2020 11:19:22 AM,11962,39.2333,-94.2439,7.75754532317848,False,2,294,39.2333,-94.2439,8.00448028778642,8.00448028778642,0,21.4915225005747,0,0,0,,0726
8,False,'00:00:00,1.78574745762122,0.0773418197691897,7.99659107133555,43953.3841069254,8.00971585227398,59.4879705131418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:31 AM,8/4/2020 11:28:42 AM,12522,39.2183,-94.2317,8.11604040511155,False,2,307,39.2183,-94.2317,8.14700287966664,8.00971585227398,0,22.734685659388,0,0,0,,0726
10,False,'00:00:00,1.86722189867177,0.708962170259765,8.36808602628369,45981.6691318625,8.01638079194004,-65.7377044600162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:27 AM,8/4/2020 11:38:05 AM,13085,39.2073,-94.2142,8.03012005494606,False,2,319,39.2073,-94.2142,8.12613805758091,8.01638079194004,0,23.9792935428404,0,0,0,,0726
12,False,'00:00:00,1.94904624631141,0.372430459172934,8.74117643289589,48018.6649903523,8.05233770152657,37.4034124601892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:53:06 AM,8/4/2020 11:47:14 AM,13634,39.1999,-94.1935,8.10854501466631,False,2,332,39.1999,-94.1935,8.32552542146017,8.05233770152657,0,25.22522186845,0,0,0,,0726
14,False,'00:00:00,2.05511054582902,0.0992418397502773,9.1124631410067,50045.8130309616,8.09469036688703,-66.7470959416448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:08 PM,8/4/2020 11:56:14 AM,14174,39.1827,-94.1874,8.16606771009174,False,3,345,39.1827,-94.1874,8.25932094202008,8.09469036688703,0,26.4682263520538,0,0,0,,0726
16,False,'00:00:00,2.20118229667092,0.531657311500682,9.48076761193517,52056.67867813,8.09096039889077,9.71959950738881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:11 PM,8/4/2020 12:05:31 PM,14731,39.1768,-94.1665,7.79713716711156,False,3,360,39.1768,-94.1665,7.79779516828193,8.11246267877442,0,27.6815974211778,0,0,0,,0726
18,False,'00:00:00,2.34785415267139,0.0987719203773101,9.85058518455272,54075.8055451516,8.04349341656551,26.1911318860356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:51 PM,8/4/2020 12:15:15 PM,15315,39.1751,-94.1434,7.75598550889816,False,3,373,39.1751,-94.1434,7.82669910661794,8.11246267877442,0,28.9273869195586,0,0,0,,0726
20,False,'00:00:00,2.49428465579376,0.609740983022147,10.2197942114141,56091.6098791808,8.02464513695109,-3.25617478511272,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:57:06 PM,8/4/2020 12:24:46 PM,15886,39.1651,-94.1248,7.92671978500271,False,3,387,39.1651,-94.1248,7.9812663855582,8.11246267877442,0,30.1702811022803,0,0,0,,0726
22,False,'00:00:00,2.64112945046982,0.111959715689884,10.5900478306118,58113.1174696468,8.04431095284731,-65.3793131971115,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:52 PM,8/4/2020 12:33:59 PM,16439,39.149,-94.1143,8.16401640836242,False,3,400,39.149,-94.1143,8.23337581242946,8.11246267877442,0,31.4193231770151,0,0,0,,0726
24,False,'00:00:00,2.78687833442417,0.528523314042267,10.9575382268303,60119.5384385729,8.05343772814217,-4.76068504833271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:46 PM,8/4/2020 12:43:12 PM,16992,39.1374,-94.0968,8.10335518010469,False,3,412,39.1374,-94.0968,8.11115934101122,8.11246267877442,0,32.6625879528111,0,0,0,,0726
26,False,'00:00:00,2.93292358316987,0.90134866579483,11.3257758755261,62130.0392502785,8.04669671958438,33.9614520889932,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:56:50 PM,8/4/2020 12:52:34 PM,17554,39.1334,-94.0745,7.95015432073179,False,3,424,39.1334,-94.0745,7.97047844987492,8.11246267877442,0,33.9042761040672,0,0,0,,0726
28,False,'00:00:00,3.05308675993892,0.102786241253236,11.6867635865249,64100.9569132315,7.95503908670917,59.2975558319404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:30:05 PM,8/4/2020 1:02:31 PM,18151,39.1366,-94.0523,7.19953939886858,False,4,437,39.1366,-94.0523,7.20114077905962,8.11246267877442,0,35.1262362318289,0,0,0,,0726
30,False,'00:00:00,3.14459367735783,0.151094359435767,12.0174800485099,65906.5998658741,7.81758331763616,36.09855516021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:32:44 PM,8/4/2020 1:12:15 PM,18735,39.147,-94.0364,7.45126453898574,False,4,448,39.147,-94.0364,7.44864700664944,8.11246267877442,0,36.2480281620838,0,0,0,,0726
32,False,'00:00:00,3.24573213963373,0.50202442771153,12.3830060148297,67902.2954569907,7.78142272045117,-85.3191151333642,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:33:24 PM,8/4/2020 1:22:06 PM,19326,39.1584,-94.0187,7.48719244455991,False,4,460,39.1584,-94.0187,7.48789018806515,8.11246267877442,0,37.4838299469208,0,0,0,,0726
34,False,'00:00:00,3.34841897809753,0.272594513303258,12.754127989726,69928.5440885834,7.73534004522234,-16.0890306556988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:34:13 PM,8/4/2020 1:32:15 PM,19935,39.1578,-93.9961,7.59784602704035,False,4,473,39.1578,-93.9961,7.69571269517902,8.11246267877442,0,38.7310352719873,0,0,0,,0726
36,False,'00:00:00,3.44961915939831,0.574832095866103,13.1198770156583,71925.4575386931,7.7906402614225,-67.470929128087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:33:20 PM,8/4/2020 1:41:22 PM,20482,39.1451,-93.9802,8.24127797205456,False,4,485,39.1451,-93.9802,8.4047310180458,8.11246267877442,0,39.957405695618,0,0,0,,0726
38,False,'00:00:00,3.55326177598559,0.199461064508991,13.4944532819717,73970.5658814597,7.81008908657534,-77.9723772222494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:33:02 PM,8/4/2020 1:50:58 PM,21058,39.1444,-93.9582,7.66282718308868,False,4,498,39.1444,-93.9582,7.80994607358927,8.11246267877442,0,41.2027228874834,0,0,0,,0726
40,False,'00:00:00,3.65445568703433,0.678483309422852,13.8601796464962,75967.3556050062,7.74890191487795,49.1916499620807,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:33:52 PM,8/4/2020 2:01:04 PM,21664,39.1581,-93.9438,7.31449401414646,False,4,510,39.1581,-93.9438,7.35367987856453,8.11246267877442,0,42.4306370037114,0,0,0,,0726
42,False,'00:00:00,3.75523153268501,0.0132441668118962,14.2243950748727,77955.8959321023,7.70934188463966,173.529126815533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:34:21 PM,8/4/2020 2:11:00 PM,22260,39.1651,-93.9232,7.30135767836961,False,4,523,39.1651,-93.9232,7.37176676448246,8.11246267877442,0,43.6500140405128,0,0,0,,0726
44,False,'00:00:00,3.84600604639444,0.136819383363463,14.5524645461124,79747.0868669762,7.51957557595489,70.5703869323552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:36:33 PM,8/4/2020 2:21:30 PM,22890,39.1752,-93.9072,7.40288144485984,False,4,534,39.1752,-93.9072,7.37476336818371,8.11246267877442,0,44.7705211502509,0,0,0,,0726
46,False,'00:00:00,3.94632716765456,0.451155049598675,14.9150365485505,81726.6544309809,7.47519340213275,-15.2454572337769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:37:01 PM,8/4/2020 2:31:45 PM,23505,39.19,-93.8945,7.31825559586161,False,4,545,39.19,-93.8945,7.33111367726245,8.11246267877442,0,46.0003809211502,0,0,0,,0726
48,False,'00:00:00,4.02301212113092,0.359382898467192,15.2647908306828,83636.2399136573,7.39545307416451,8.75818906186253,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:44:04 PM,8/4/2020 2:42:03 PM,24123,39.2024,-93.8793,6.92772414290488,False,5,557,39.2024,-93.8793,6.92983806636446,8.11246267877442,0,47.1863106952646,0,0,0,,0726
50,False,'00:00:00,4.07608850592616,0.741403187633653,15.6240775220094,85597.870363736,7.30227617555657,14.2851950225518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:47:09 PM,8/4/2020 2:52:49 PM,24769,39.2118,-93.8602,6.22549525559604,False,5,569,39.2118,-93.8602,6.24809129929129,8.11246267877442,0,48.4000899625013,0,0,0,,0726
52,False,'00:00:00,4.11063701633626,0.479455727014796,15.8579446183347,86874.7359657692,7.08967274788433,-21.0551551937129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:54:20 PM,8/4/2020 3:01:29 PM,25289,39.2156,-93.8463,6.67741751004147,False,5,580,39.2156,-93.8463,6.67363972878889,8.11246267877442,0,49.1923424917148,0,0,0,,0726
54,False,'00:00:00,4.16469367702857,0.761924560603568,16.2238670307075,88872.5960697059,7.16030729868565,-55.0891248649078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:52:00 PM,8/4/2020 3:11:16 PM,25876,39.2153,-93.8233,7.62373398625323,False,5,592,39.2153,-93.8233,7.61151623318194,8.11246267877442,0,50.4320999275158,0,0,0,,0726
56,False,'00:00:00,4.21891411857737,0.197978591466672,16.59089811471,90876.5092896652,7.23295052407564,-41.5778739567765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:49:45 PM,8/4/2020 3:20:58 PM,26458,39.2075,-93.8026,7.72232725539632,False,5,605,39.2075,-93.8026,7.73744185868609,8.11246267877442,0,51.6739083959291,0,0,0,,0726
58,False,'00:00:00,4.27300414541541,0.681750748425896,16.9570463904711,92875.602560626,7.29947451962484,79.3194524887956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:47:49 PM,8/4/2020 3:30:36 PM,27036,39.1996,-93.7824,7.6486052036967,False,5,617,39.1996,-93.7824,7.64731832159881,8.11246267877442,0,52.9092551366082,0,0,0,,0726
60,False,'00:00:00,4.32749589746937,0.095015357152673,17.3259140399085,94889.5430450722,7.32877737278141,151.088849038891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:47:02 PM,8/4/2020 3:40:36 PM,27636,39.2063,-93.7609,7.61389583020918,False,5,630,39.2063,-93.7609,7.61420323179971,8.11246267877442,0,54.1566541332622,0,0,0,,0726
62,False,'00:00:00,4.38233049177863,0.700245404312837,17.6971024702361,96916.1545094687,7.38023420339091,-10.9046899972306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:43 PM,8/4/2020 3:50:24 PM,28224,39.2105,-93.7385,7.6710347314158,False,5,642,39.2105,-93.7385,7.70417008937465,8.11246267877442,0,55.4037240050859,0,0,0,,0726
64,False,'00:00:00,4.43700129563566,0.130542574262615,18.0671821639781,98936.7125031974,7.39363781345152,-9.48131525205772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:24 PM,8/4/2020 4:00:29 PM,28829,39.2056,-93.7162,7.59464155225474,False,5,655,39.2056,-93.7162,7.63519418931416,8.11246267877442,0,56.6486642033646,0,0,0,,0726
66,False,'00:00:00,4.48997925828213,0.17097043617667,18.4258026123358,100894.705405528,7.4043020933658,1.59749423367692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:09 PM,8/4/2020 4:10:15 PM,29415,39.2122,-93.6961,7.36821732957956,False,5,667,39.2122,-93.6961,7.43275361052798,8.11246267877442,0,57.850199410105,0,0,0,,0726
68,False,'00:00:00,4.5448546558466,0.658975054411567,18.7972672496171,102922.824902323,7.45549797009184,-20.6046635365012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:44:05 PM,8/4/2020 4:19:58 PM,29998,39.2285,-93.6859,7.86232872769454,False,5,679,39.2285,-93.6859,7.91485309425567,8.11246267877442,0,59.1034036529999,0,0,0,,0726
70,False,'00:00:00,4.59941935938494,0.209455853965613,19.1666287250291,104939.461573665,7.4980114070171,0.95745400839908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:43:14 PM,8/4/2020 4:29:38 PM,30578,39.2364,-93.6654,7.65159075157172,False,5,692,39.2364,-93.6654,7.68528390301943,8.11246267877442,0,60.3476751206461,0,0,0,,0726
72,False,'00:00:00,4.65326859772592,0.483647798561046,19.5311470460984,106929.655631733,7.50779466720673,148.619827966967,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:43:04 PM,8/4/2020 4:39:26 PM,31166,39.2319,-93.6435,7.50137924395861,False,5,704,39.2319,-93.6435,7.54731850956832,8.11246267877442,0,61.5721622363304,0,0,0,,0726
74,False,'00:00:00,4.69493733421205,0.0520310745010899,19.8132126487504,108469.675032505,7.35862102665943,-14.8164450322407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:37 PM,8/4/2020 4:48:30 PM,31710,39.2308,-93.6263,5.64346165998548,False,5,714,39.2308,-93.6263,5.70210305395291,8.11246267877442,0,62.5184946551353,0,0,0,,0726
76,False,'00:00:00,4.74937946696369,0.603668690126885,20.1817444133112,110481.781655532,7.38147711070479,-117.555326299328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:15 PM,8/4/2020 4:58:28 PM,32308,39.2399,-93.6063,7.4729661061921,False,5,727,39.2399,-93.6063,7.48321573151401,8.11246267877442,0,63.763548136947,0,0,0,,0726
78,False,'00:00:00,4.77624354690251,0.831912263957951,20.3635937693664,111474.641237522,7.38478698475291,-114.852425727828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:11 PM,8/4/2020 5:03:27 PM,32607,39.243,-93.5955,1023.83026768336,False,5,733,39.243,-93.5955,7.42797032475865,8.11246267877442,0,64.380593206256,0,0,0,,0726
80,False,'00:00:00,4.77624354690251,0.831912263957951,20.3635937693664,111474.641237522,7.38478698475291,-114.852425727828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:11 PM,8/4/2020 5:06:17 PM,32777,39.1478,-93.2441,52.0562230144298,False,5,733,39.243,-93.5955,7.42797032475865,8.11246267877442,0,64.380593206256,0,0,0,Too fast(1),0726
82,False,'00:00:00,4.80329251147636,0.997591517079764,20.5466946535551,112474.33390227,7.380950857155,-136.581468958708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:15 PM,8/4/2020 5:08:44 PM,32924,39.1664,-93.2843,5078.80150026607,False,5,739,39.2421,-93.5839,7.33196162110949,8.11246267877442,0,65.0051232029533,0,0,0,Too fast(1),0726
84,False,'00:00:00,4.80329251147636,0.997591517079764,20.5466946535551,112474.33390227,7.380950857155,-136.581468958708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:15 PM,8/4/2020 5:13:33 PM,33213,39.1931,-93.3536,53.1286971939615,False,5,739,39.2421,-93.5839,7.33196162110949,8.11246267877442,0,65.0051232029533,0,0,0,Too fast(1),0726
86,False,'00:00:00,4.8305041382974,0.346228526557557,20.7308966372407,113480.038340774,7.37708046028082,-99.193408620474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:18 PM,8/4/2020 5:16:07 PM,33367,39.1947,-93.3887,252.977091761004,False,5,746,39.2366,-93.5746,7.32800080219883,8.11246267877442,0,65.6319807801675,0,0,0,Too fast(1),0726
88,False,'00:00:00,4.85755468729585,0.473888139176207,20.914008246777,114479.789563685,7.39315608646267,26.6643270652339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:45:05 PM,8/4/2020 5:19:58 PM,33598,39.2041,-93.451,277.658368656635,False,5,752,39.2288,-93.5688,7.60673226287866,8.11246267877442,0,66.2545982957482,0,0,0,Too fast(1),0726
90,False,'00:00:00,4.88500499737845,0.760189363670869,21.0998259343138,115494.315408462,7.40717406164806,-158.065309524291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:44:55 PM,8/4/2020 5:23:32 PM,33812,39.2209,-93.5633,227.930055718,False,5,759,39.2209,-93.5633,7.59006409910023,8.11246267877442,0,66.8754470984142,0,0,0,,0726
92,False,'00:00:00,5.0010998749139,0.41323578131169,21.8882010772198,119798.679371123,9.52862403545543,974.407120356386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:38:07 PM,8/4/2020 5:28:27 PM,34107,39.2167,-93.553,37.5265186502561,True,6,788,39.2114,-93.5152,99.2637708656787,9.52862403545543,0,69.5354515217296,0,0,0,off race course(1),0726
94,False,'00:00:00,4.96503604814957,-5.73811289749761,21.6415751801577,118452.153376328,8.47618723396229,-203.602743636716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:43:50 PM,8/4/2020 5:38:09 PM,34689,39.2139,-93.531,7.44569096694911,False,5,785,39.2139,-93.531,3.86165664280005,9.52862403545543,0,70.3997255090681,0,0,0,,0726
96,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.31249960782142,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:26:39 PM,8/4/2020 5:45:12 PM,35112,39.2136,-93.5162,5.94245418587353,True,6,787,39.2136,-93.5162,5.84710358061909,9.52862403545543,0,71.193463716799,0,0,0,,0726
98,False,'00:00:00,5.03635194284483,0.366175646617681,22.2069986627726,121539.247742645,8.22476355645597,-77.7309351773891,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:15:10 PM,8/4/2020 6:39:30 PM,38370,39.219,-93.4969,6.98894105120364,False,6,803,39.219,-93.4969,7.10035679290403,9.52862403545543,0,72.2998422947203,0,0,0,,0726
100,False,'00:00:00,5.07746485148237,0.985141638851281,22.5787980146399,123569.194711317,8.10139969466201,11.8656001653788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:19:25 PM,8/4/2020 6:49:48 PM,38988,39.234,-93.4857,7.38638509625862,False,6,815,39.234,-93.4857,7.53397078339736,9.52862403545543,0,73.5398068856806,0,0,0,,0726
102,False,'00:00:00,5.11808793888495,0.375444877078418,22.9461677305674,125574.956791007,8.03319267422075,65.2053735566907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:21:43 PM,8/4/2020 6:59:38 PM,39578,39.2513,-93.492,7.43458858113995,False,6,828,39.2513,-93.492,7.43350431462179,9.52862403545543,0,74.7852673413928,0,0,0,,0726
104,False,'00:00:00,5.11808793888495,0.375444877078418,22.9461677305674,125574.956791007,8.03319267422075,65.2053735566907,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:21:43 PM,8/4/2020 7:04:04 PM,39844,39.2039,-93.4452,55.8089116760158,False,6,828,39.2513,-93.492,7.43350431462179,9.52862403545543,0,74.7852673413928,0,0,0,off race course(1),0726
106,False,'00:00:00,5.13704602188165,0.0967016740941747,23.1176127390674,126511.010803878,7.91968578400163,128.243561778248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:25:32 PM,8/4/2020 7:06:10 PM,39970,39.1941,-93.4127,316.462265289739,False,6,834,39.2592,-93.4956,6.54341474009479,9.52862403545543,0,75.364741412656,0,0,0,Too fast(1),0726
108,False,'00:00:00,5.15737358050897,0.3503251921318,23.3014424259745,127514.682579568,7.88478202288781,49.9444572541512,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:26:43 PM,8/4/2020 7:10:00 PM,40200,39.268,-93.4979,509.249406467074,False,6,840,39.268,-93.4979,7.43426923871009,9.52862403545543,0,75.9857831896249,0,0,0,,0726
110,False,'00:00:00,5.17779421712707,0.594121492362466,23.486113851834,128522.950074498,7.85671303479734,-17.2852965066801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:27:39 PM,8/4/2020 7:15:01 PM,40501,39.277,-93.4973,180.217376178652,False,6,846,39.277,-93.4973,7.49312172395094,9.52862403545543,0,76.6091483461425,0,0,0,,0726
112,False,'00:00:00,5.19803743609634,0.942361672210676,23.6691808237877,129522.457585511,7.83347264100883,49.2232516157157,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:28:25 PM,8/4/2020 7:19:58 PM,40798,39.285,-93.4922,2469.74170007587,False,6,852,39.285,-93.4922,7.52806100142455,9.52862403545543,0,77.226226301133,0,0,0,,0726
114,False,'00:00:00,5.21796509837909,0.071368552968395,23.8493940990458,130506.38450735,7.80357739472029,72.7958442220222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:29:23 PM,8/4/2020 7:24:55 PM,41095,39.2915,-93.4846,7962.09765891783,False,6,859,39.2915,-93.4846,7.41071158238294,9.52862403545543,0,77.832617945793,0,0,0,,0726
116,False,'00:00:00,5.23849689099827,0.189499130479809,24.0350707500408,131520.140322005,7.76938721441721,47.4827958261811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:30:29 PM,8/4/2020 7:30:04 PM,41404,39.2948,-93.4741,3884.15585758447,False,6,865,39.2948,-93.4741,7.33885649739694,9.52862403545543,0,78.4393003843328,0,0,0,,0726
118,False,'00:00:00,5.25887830696333,0.43449699385627,24.219387488921,132526.471299954,7.74115737498408,50.1740470748648,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:31:23 PM,8/4/2020 7:35:09 PM,41709,39.292,-93.4633,4262.07653570306,False,6,871,39.292,-93.4633,7.38064844189533,9.52862403545543,0,79.0490149293328,0,0,0,,0726
120,False,'00:00:00,5.27922841069879,0.664943808970415,24.4034210596416,133531.25623877,7.74180112397833,-71.6407962186177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:31:21 PM,8/4/2020 7:39:59 PM,41999,39.2851,-93.456,2872.03433154929,False,6,877,39.2851,-93.456,7.75048063628012,9.52862403545543,0,79.6658722758451,0,0,0,,0726
122,False,'00:00:00,5.29953729894738,0.927161694276198,24.5870819033571,134534.006165825,7.73025685283394,-330.39130784934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:31:43 PM,8/4/2020 7:48:57 PM,42537,38.5532,-90.4745,2503.38370641485,False,6,883,39.2762,-93.4537,7.57799727665938,9.52862403545543,0,80.2936862595397,0,0,0,Too fast(1),0726
124,False,'00:00:00,5.3189826310888,0.872911289824647,24.7629332874264,135494.118070903,7.64344142417124,-141.05805340167,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:20 PM,8/4/2020 7:52:57 PM,42777,38.5599,-90.4869,3832.0787905836,False,6,889,39.2696,-93.4488,6.608334390116,9.52862403545543,0,80.8202370250923,0,0,0,Too fast(1),0726
126,False,'00:00:00,5.35193513352964,0.959900688546349,25.0609350454124,137121.145558295,7.63671395195451,-45.8316012875711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:32 PM,8/4/2020 7:58:20 PM,43100,39.2666,-93.4309,7.4974877262242,False,6,899,39.2666,-93.4309,7.5943433933552,9.52862403545543,0,81.8114571485592,0,0,0,,0726
128,False,'00:00:00,5.3723018730809,0.248117293555247,25.245119060014,138126.751889346,7.61045970791828,66.8846360518564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:18 PM,8/4/2020 8:04:25 PM,43465,38.568,-90.4896,10625.5050364402,False,6,906,39.2686,-93.4196,7.27986014952031,9.52862403545543,0,82.4322134047227,0,0,0,Too fast(1),0726
130,False,'00:00:00,5.39316304283159,0.559121862699278,25.4337743911383,139156.770676673,7.61182329159062,-33.0678850480129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:35:16 PM,8/4/2020 8:08:31 PM,43711,39.2675,-93.4083,11605.2565431015,False,6,912,39.2675,-93.4083,7.62942345435483,9.52862403545543,0,83.0421055471206,0,0,0,,0726
132,False,'00:00:00,5.41413932462287,0.134392181021065,25.6234707233375,140192.473112899,7.64692572080794,-21.9613501021963,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:34:17 PM,8/4/2020 8:15:15 PM,44115,38.5685,-90.4964,4956.93242004406,False,6,919,39.2598,-93.4021,8.12912224847748,9.52862403545543,0,83.6697335261868,0,0,0,Too fast(1),0726
134,False,'00:00:00,5.43487050942422,0.565678054153841,25.8109505521314,141216.073902507,7.66227663740357,33.0530176482784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 10:33:53 PM,8/4/2020 8:18:59 PM,44339,38.5819,-90.4899,11350.5990435408,False,6,925,39.2513,-93.406,7.8684853417757,9.52862403545543,0,84.293685071201,0,0,0,Too fast(1),0726
