index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2112
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:59:15 PM,-50445,38.9785,-94.6152,2.61093720065468,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:28:48 PM,-41472,38.9979,-94.6339,0.676055686957246,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:08:36 PM,-39084,38.9784,-94.6149,2.81624691108565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:57:18 PM,-36162,38.9783,-94.615,5.8800540342763,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:44:56 AM,-4504,39.1246,-94.5851,1.33929558155631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
12,False,'00:00:00,0.0358249547368602,0.780476207636009,0.158126244619516,1156.99989023079,6.48063069775827,-102.511623846957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:18:38 AM,8/4/2020 7:04:58 AM,298,39.1111,-94.6035,6.56648666048666,False,1,11,39.1111,-94.6035,6.48063069775827,6.48063069775827,0,0.520565321122371,0,0,0,,2112
14,False,'00:00:00,0.132543930793925,0.770992826136463,0.585030021042512,3487.80553180063,8.58582022546746,3.18065602119948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:44 AM,8/4/2020 7:14:58 AM,898,39.116,-94.5793,8.81071760328298,False,1,29,39.116,-94.5793,8.81104670278553,8.58582022546746,0,1.91405569506892,0,0,0,,2112
16,False,'00:00:00,0.225088190836008,0.0400788039179814,0.993507195934518,5718.00576958777,8.5475357989094,92.7512815380285,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:25 AM,8/4/2020 7:24:58 AM,1498,39.1255,-94.5566,8.14079430415403,False,1,48,39.1255,-94.5566,8.13142742814926,8.58582022546746,0,3.29840597009517,0,0,0,,2112
18,False,'00:00:00,0.317654709060419,0.849087981456914,1.4020826152712,7948.74240156616,8.51569341512912,52.6928920481361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:57 AM,8/4/2020 7:34:58 AM,2098,39.1411,-94.5411,8.30235204102124,False,1,61,39.1411,-94.5411,8.30839352323693,8.58582022546746,0,4.68357655432921,0,0,0,,2112
20,False,'00:00:00,0.416315286969386,0.598873007425736,1.83755634556134,10326.3382050524,8.56370106296388,74.4411771235397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:12 AM,8/4/2020 7:44:58 AM,2698,39.1508,-94.5179,8.82515137369438,False,1,81,39.1508,-94.5179,8.86362546852387,8.58582022546746,0,6.12121002536527,0,0,0,,2112
22,False,'00:00:00,0.510869216158634,0.831419510638642,2.25490391366118,12604.9689409367,8.55426502278662,-13.4351740862803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:20 AM,8/4/2020 7:54:58 AM,3298,39.1505,-94.4921,8.36697644317783,False,1,98,39.1505,-94.4921,8.49393748857483,8.58582022546746,0,7.51977144090551,0,0,0,,2112
24,False,'00:00:00,0.606813242996562,0.422249085150878,2.6783871746727,14917.0992812831,8.56328479582654,-59.7026587950802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:13 AM,8/4/2020 8:04:58 AM,3898,39.1346,-94.4756,8.59092698730048,False,1,117,39.1346,-94.4756,8.60925702278024,8.58582022546746,0,8.94995954296863,0,0,0,,2112
26,False,'00:00:00,0.69894264403445,0.880477613478827,3.08503322104376,17137.3019390001,8.52383413790166,29.8228355454317,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:41 AM,8/4/2020 8:14:58 AM,4498,39.1265,-94.4533,8.22252077472419,False,1,134,39.1265,-94.4533,8.26349374633656,8.58582022546746,0,10.3119589825801,0,0,0,,2112
28,False,'00:00:00,0.78886816524387,0.370038024124156,3.48195165593763,19304.3938655354,8.4626709863952,50.4560212360082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:22 AM,8/4/2020 8:24:58 AM,5098,39.1352,-94.4315,8.09894195795173,False,1,151,39.1352,-94.4315,8.0909066936986,8.58582022546746,0,11.654716996789,0,0,0,,2112
30,False,'00:00:00,0.876772492492544,0.506007204432388,3.86994882873897,21422.7775604653,8.38372730920211,-51.3568694898378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:48:10 AM,8/4/2020 8:34:58 AM,5698,39.1507,-94.4176,7.66819559923242,False,1,164,39.1507,-94.4176,7.67599663869925,8.58582022546746,0,12.9708944313585,0,0,0,,2112
32,False,'00:00:00,0.945401672325035,0.721477329070753,4.17286824784054,23076.6544525812,8.07233072977773,103.130481803184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:10 AM,8/4/2020 8:45:06 AM,6306,39.1628,-94.407,8.15338890376759,False,1,174,39.1628,-94.407,8.28980086683632,8.58582022546746,0,13.9882879710664,0,0,0,,2112
34,False,'00:00:00,1.0282319121356,0.179242109127935,4.54258513015811,25095.2315715513,8.06888959036865,-33.3741041263387,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:13 AM,8/4/2020 8:54:27 AM,6867,39.17,-94.3862,7.91849903290205,False,2,190,39.17,-94.3862,7.95819523889427,8.58582022546746,0,15.2311597331102,0,0,0,,2112
36,False,'00:00:00,1.10844558132808,0.57108064448554,4.90833140639707,27092.1300089084,8.07911659404096,10.7631856502834,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:00 AM,8/4/2020 9:03:35 AM,7415,39.1673,-94.3635,8.07967436780745,False,2,202,39.1673,-94.3635,8.11000915707752,8.58582022546746,0,16.4628889131214,0,0,0,,2112
38,False,'00:00:00,1.18961150201741,0.0498565750518484,5.27841961640517,29112.7344996746,8.05050825310765,30.9010868101867,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:35 AM,8/4/2020 9:13:10 AM,7990,39.1753,-94.3429,7.90150053778022,False,2,215,39.1753,-94.3429,7.91656885963885,8.58582022546746,0,17.7078349039904,0,0,0,,2112
40,False,'00:00:00,1.27026453496475,0.496908134400495,5.64616923769577,31120.5707834652,8.04679378716653,111.307876193811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:40 AM,8/4/2020 9:22:30 AM,8550,39.1894,-94.3285,8.06314188315075,False,2,227,39.1894,-94.3285,8.059220429455,8.58582022546746,0,18.9556001410496,0,0,0,,2112
42,False,'00:00:00,1.36440809003886,0.957119396865057,6.07543092148219,33464.2501077909,7.49794117166949,-50.3566148915655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:51 AM,8/4/2020 9:38:11 AM,9491,39.2086,-94.3177,4.67328168234199,False,2,241,39.2086,-94.3177,4.68442766953288,8.58582022546746,0,20.411743859083,0,0,0,,2112
44,False,'00:00:00,1.44536341076322,0.412172399443804,6.44455886930878,35479.6117671894,7.53105586713277,116.708104059293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:14 AM,8/4/2020 9:47:53 AM,10073,39.2257,-94.3109,7.61915326788708,False,2,254,39.2257,-94.3109,7.72919333414381,8.58582022546746,0,21.6555122693259,0,0,0,,2112
46,False,'00:00:00,1.52668731963426,0.949494358886759,6.81536745016804,37504.1493326592,7.54885066586457,-13.1976208800058,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:55 AM,8/4/2020 9:57:44 AM,10664,39.2372,-94.2935,7.60511821780408,False,2,266,39.2372,-94.2935,7.64237391469301,8.58582022546746,0,22.9022477592009,0,0,0,,2112
48,False,'00:00:00,1.60805628833673,0.652943268683706,7.18638148809864,39529.8086509159,7.59679076832791,-22.7113259765127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:10 AM,8/4/2020 10:07:17 AM,11237,39.2351,-94.2708,8.01016095988696,False,2,279,39.2351,-94.2708,8.04738444393925,8.58582022546746,0,24.1436467099626,0,0,0,,2112
50,False,'00:00:00,1.69029204984397,0.273899652051555,7.56134779805227,41577.0465506635,7.67093531615302,62.9603494676668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:06 AM,8/4/2020 10:16:38 AM,11798,39.2348,-94.2476,8.11665675865785,False,2,292,39.2348,-94.2476,8.39721085205392,8.58582022546746,0,25.3883535728479,0,0,0,,2112
52,False,'00:00:00,1.69029204984397,0.273899652051555,7.56134779805227,41577.0465506635,7.67093531615302,62.9603494676668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:54:06 AM,8/4/2020 10:20:53 AM,12053,38.9785,-94.6153,0.12522097867219,False,2,292,39.2348,-94.2476,8.39721085205392,8.58582022546746,0,25.3883535728479,0,0,0,Too fast(1),2112
54,False,'00:00:00,1.77194935165253,0.953600391241387,7.93367653410017,43609.8838466239,7.73412374578967,174.270432801362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:17 AM,8/4/2020 10:25:55 AM,12355,39.2211,-94.2334,8.0677659047464,False,2,304,39.2211,-94.2334,8.15747631896178,8.58582022546746,0,26.6344189772442,0,0,0,,2112
56,False,'00:00:00,1.85235573532289,0.345034009212785,8.30030152095499,45611.5798607978,7.77869334772284,53.9472267856301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:45 AM,8/4/2020 10:35:09 AM,12909,39.208,-94.2184,8.11261073975955,False,2,317,39.208,-94.2184,8.11497347152749,8.58582022546746,0,27.8786578679625,0,0,0,,2112
58,False,'00:00:00,1.93422519106639,0.0544276270467792,8.67359760474394,47649.6986738042,7.81718712602038,114.623468860807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:22 AM,8/4/2020 10:44:34 AM,13474,39.2022,-94.1965,7.95681643533931,False,2,330,39.2022,-94.1965,8.23083532961222,8.58582022546746,0,29.122435996558,0,0,0,,2112
60,False,'00:00:00,2.02843242694055,0.725119410829478,9.0451970857568,49678.5543892688,7.84915963619941,174.542432854955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:57:27 AM,8/4/2020 10:53:56 AM,14036,39.1858,-94.1891,7.7084293977048,False,3,342,39.1858,-94.1891,7.77048198409279,8.58582022546746,0,30.3648621804095,0,0,0,,2112
62,False,'00:00:00,2.17945076190744,0.596453009503285,9.42597384539649,51757.5161332556,7.84835124081697,-40.1105808711839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:57:27 AM,8/4/2020 11:03:48 AM,14628,39.1773,-94.1699,7.50465194264598,False,3,358,39.1773,-94.1699,7.52598622923703,8.58582022546746,0,31.612906096309,0,0,0,,2112
64,False,'00:00:00,2.32135682224466,0.811595308798978,9.78377496828854,53711.0356893123,7.64135857719622,170.791036102653,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:38 PM,8/4/2020 11:15:04 AM,15304,39.1755,-94.1476,7.90494716369769,False,3,370,39.1755,-94.1476,8.01499333532268,8.58582022546746,0,32.8151285314411,0,0,0,,2112
66,False,'00:00:00,2.46943232289457,0.519226465239258,10.1571316824376,55749.485531448,7.63769379091411,0.654286341982542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:43 PM,8/4/2020 11:25:04 AM,15904,39.1676,-94.1271,7.90702366436336,False,3,385,39.1676,-94.1271,8.04411509794076,8.58582022546746,0,34.0623227178691,0,0,0,,2112
68,False,'00:00:00,2.61547447904264,0.912113281404618,10.5253615334755,57759.9437695669,7.68119975871081,42.743323704605,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:00:09 PM,8/4/2020 11:34:28 AM,16468,39.1514,-94.117,7.94245953344494,False,3,397,39.1514,-94.117,7.94697676353117,8.58582022546746,0,35.3077849741211,0,0,0,,2112
70,False,'00:00:00,2.76018933316065,0.253005360371707,10.8902447328226,59752.1299869817,7.72047040018732,74.5696947317758,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:59:42 AM,8/4/2020 11:43:46 AM,17026,39.1389,-94.1006,8.02461531239625,False,3,410,39.1389,-94.1006,8.00317474336953,8.58582022546746,0,36.5475481228675,0,0,0,,2112
72,False,'00:00:00,2.90591274212215,0.626715168067848,11.2576708965409,61758.2002598443,7.7171609667107,56.1732826407843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:59:44 AM,8/4/2020 11:53:29 AM,17609,39.1333,-94.0788,7.66819293896294,False,3,422,39.1333,-94.0788,7.65839659975746,8.58582022546746,0,37.7938308923145,0,0,0,,2112
74,False,'00:00:00,3.01208332019501,0.151190151597564,11.5385724671668,63291.8642883673,7.68200367428183,54.7184937891892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:35:49 PM,8/4/2020 12:01:13 PM,18073,39.1341,-94.0611,7.21554175951843,True,4,432,39.1341,-94.0611,7.20106373328404,8.58582022546746,0,38.7454943556514,0,0,0,,2112
76,False,'00:00:00,3.0735935629185,0.59816088986596,11.7608775171361,64505.6035271242,7.23072174291476,4.80644383843617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:39 PM,8/4/2020 12:11:24 PM,18684,39.1385,-94.0483,5.38952996369861,False,4,439,39.1385,-94.0483,5.37596089788425,8.58582022546746,0,39.5009887805841,0,0,0,,2112
78,False,'00:00:00,3.16670308594162,0.793968495106388,12.0973859790085,66342.8695919503,7.2432824885906,-3.90100801112056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:45:23 PM,8/4/2020 12:20:45 PM,19245,39.1499,-94.033,7.39091154730366,False,4,450,39.1499,-94.033,7.39119087591541,8.58582022546746,0,40.6397034479396,0,0,0,,2112
80,False,'00:00:00,3.26885014555811,0.38860571841698,12.466557131435,68358.4671394595,7.27540611065448,19.0074587403701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:44:43 PM,8/4/2020 12:30:48 PM,19848,39.1595,-94.0136,7.37414636443488,False,4,463,39.1595,-94.0136,7.42809338072025,8.58582022546746,0,41.8848109985831,0,0,0,,2112
82,False,'00:00:00,3.371640540549,0.109580365609951,12.8380533714603,70386.75918065,7.39225814039197,9.64645432998645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:42:33 PM,8/4/2020 12:40:02 PM,20402,39.1553,-93.9919,8.14804492728653,False,4,476,39.1553,-93.9919,8.23973488783592,8.58582022546746,0,43.1284723078315,0,0,0,,2112
84,False,'00:00:00,3.47416811709488,0.602004762748448,13.208599755576,72409.8652065485,7.49758894349507,17.2959767747741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:40:47 PM,8/4/2020 12:49:12 PM,20952,39.1429,-93.9754,8.00268707996804,False,4,488,39.1429,-93.9754,8.10005619454987,8.58582022546746,0,44.3748041019409,0,0,0,,2112
86,False,'00:00:00,3.57774037576994,0.149181129919017,13.5829217403502,74453.5852251103,7.55043773769051,-15.1419051710059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:39:58 PM,8/4/2020 12:58:50 PM,21530,39.147,-93.9538,7.42251721041585,False,4,501,39.147,-93.9538,7.54679105928575,8.58582022546746,0,45.6218054669846,0,0,0,,2112
88,False,'00:00:00,3.6806678204919,0.868293430779067,13.9549132937732,76484.581574216,7.58852929378887,53.6279058440746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:39:27 PM,8/4/2020 1:08:30 PM,22110,39.1609,-93.9391,7.77829761279616,False,4,513,39.1609,-93.9391,7.91811669604754,8.58582022546746,0,46.8709202635654,0,0,0,,2112
90,False,'00:00:00,3.78330280775265,0.480053053141849,14.3258478724932,78509.8070617445,7.63849225161124,-2.45207172795428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:38:50 PM,8/4/2020 1:17:58 PM,22678,39.1675,-93.9175,7.78033287202785,False,4,526,39.1675,-93.9175,7.83929034632904,8.58582022546746,0,48.1169458959076,0,0,0,,2112
92,False,'00:00:00,3.88458185804311,0.855062312609885,14.6918819399718,80508.2767792865,7.60847197847374,6.58713520464446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:39:09 PM,8/4/2020 1:28:00 PM,23280,39.181,-93.9025,7.2967596778032,False,4,538,39.181,-93.9025,7.30374249571859,8.58582022546746,0,49.3564716609062,0,0,0,,2112
94,False,'00:00:00,3.98626989108953,0.380876360185934,15.0593941178913,82514.8166717604,7.58401370042703,17.3219821661792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:41:05 PM,8/4/2020 1:38:04 PM,23884,39.1954,-93.8886,7.44778244313082,True,5,550,39.1954,-93.8886,7.45187429167061,8.58582022546746,0,50.6013406575726,0,0,0,,2112
96,False,'00:00:00,4.04667066643832,0.806608456982323,15.4249411592684,84510.6273282974,7.56491429544044,5.64672640064812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:41:42 PM,8/4/2020 1:48:04 PM,24484,39.2071,-93.8712,7.55813072565381,False,5,562,39.2071,-93.8712,7.56570724988229,8.58582022546746,0,51.8382977427522,0,0,0,,2112
98,False,'00:00:00,4.09108959682298,0.950151037144908,15.7256234795081,86152.2901268965,7.15310354815815,405.683556611486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:55:03 PM,8/4/2020 1:59:59 PM,25199,39.2127,-93.8538,3.58967982094817,False,5,575,39.2127,-93.8538,3.60614271416233,8.58582022546746,0,52.8523656007081,0,0,0,,2112
100,False,'00:00:00,4.12638630837296,0.0877820289763299,15.9645553275687,87456.8082177801,6.87188961188301,8.47649960587922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:51 PM,8/4/2020 2:09:41 PM,25781,39.2161,-93.8396,5.76304668891088,False,5,584,39.2161,-93.8396,5.81833558872227,8.58582022546746,0,53.652621138442,0,0,0,,2112
102,False,'00:00:00,4.18062172267978,0.402907467556179,16.3316877657368,89461.2748103586,7.00098492357091,-5.85049028774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:00:27 PM,8/4/2020 2:19:12 PM,26352,39.2137,-93.8168,7.90308195412278,False,5,596,39.2137,-93.8168,7.91693430143389,8.58582022546746,0,54.8921756919209,0,0,0,,2112
104,False,'00:00:00,4.2350021201837,0.919025374672138,16.6998016297007,91471.0997832275,7.13840355541818,-96.6144638278328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:56:08 PM,8/4/2020 2:28:29 PM,26909,39.2041,-93.7973,8.10377712511112,False,5,608,39.2041,-93.7973,8.10586878957218,8.58582022546746,0,56.1372711123369,0,0,0,,2112
106,False,'00:00:00,4.29029205118274,0.57981873411959,17.0740723425413,93514.5398677184,7.23841165942968,-11.5480514593957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:53:13 PM,8/4/2020 2:38:08 PM,27488,39.2009,-93.7752,7.61126103018666,False,5,621,39.2009,-93.7752,7.75849348960908,8.58582022546746,0,57.3811226105033,0,0,0,,2112
108,False,'00:00:00,4.34434771389172,0.940622814107802,17.4399879993273,95512.3630875591,7.27948239742494,-9.29031296803253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:52:07 PM,8/4/2020 2:48:01 PM,28081,39.2088,-93.7545,7.6206228519678,False,5,633,39.2088,-93.7545,7.63863776452919,8.58582022546746,0,58.6181984795515,0,0,0,,2112
110,False,'00:00:00,4.39916208160913,0.520669318586917,17.8110395110367,97538.2270048377,7.25892468762769,38.4962679708079,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:52:38 PM,8/4/2020 2:58:35 PM,28715,39.209,-93.7316,6.8359628738169,False,5,646,39.209,-93.7316,6.91556169886569,8.58582022546746,0,59.865433935796,0,0,0,,2112
112,False,'00:00:00,4.45373025561186,0.955887049619634,18.1804244788488,99554.9919397876,7.35460243349057,1.7261170985825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:50:19 PM,8/4/2020 3:07:59 PM,29279,39.206,-93.7091,7.87515647032708,False,5,658,39.206,-93.7091,7.92212988520226,8.58582022546746,0,61.1095331061937,0,0,0,,2112
114,False,'00:00:00,4.50880436433473,0.409208333010846,18.5532342392938,101590.455528698,7.20755065888372,10.3897908711498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:53:44 PM,8/4/2020 3:19:50 PM,29990,39.2176,-93.6921,7.89763350733854,False,5,671,39.2176,-93.6921,7.99772190397765,8.58582022546746,0,62.3586363193372,0,0,0,,2112
116,False,'00:00:00,4.56338925175796,0.939058007774922,18.9227323442304,103607.838168767,7.30325777719181,3.69715692221238,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:51:41 PM,8/4/2020 3:29:19 PM,30559,39.2324,-93.6798,8.07324763001711,False,5,683,39.2324,-93.6798,8.15869767825127,8.58582022546746,0,63.6054653939791,0,0,0,,2112
118,False,'00:00:00,4.61805252005082,0.508204577279557,19.2927610279436,105628.11765837,7.40020261463266,11.0074852197909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:49:47 PM,8/4/2020 3:38:40 PM,31120,39.236,-93.6575,7.92745043084951,False,5,696,39.236,-93.6575,8.01135008151098,8.58582022546746,0,64.8493009531964,0,0,0,,2112
120,False,'00:00:00,4.67235026905894,0.889244702564127,19.6603154245527,107634.88805609,7.47601784675268,-31.4655036119476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:48:25 PM,8/4/2020 3:48:02 PM,31682,39.23,-93.6357,7.92717137639302,False,5,708,39.23,-93.6357,7.95397933625489,8.58582022546746,0,66.0902422598671,0,0,0,,2112
122,False,'00:00:00,4.7272782799346,0.486053749047169,20.0321362138699,109664.952068769,7.50602635403198,-101.775217807505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:47:54 PM,8/4/2020 3:57:51 PM,32271,39.2359,-93.6142,7.37421025416932,False,5,722,39.2359,-93.6142,7.39481513376113,8.58582022546746,0,67.3336306087236,0,0,0,,2112
124,False,'00:00:00,4.78177592127617,0.109506046937925,20.4010437292979,111679.110213215,7.56493161643819,1.05628675812377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:47:01 PM,8/4/2020 4:07:17 PM,32837,39.2428,-93.5931,7.81058580672098,False,5,735,39.2428,-93.5931,7.90550915590633,8.58582022546746,0,68.5747476367036,0,0,0,,2112
126,False,'00:00:00,4.83689865409989,0.767653604582467,20.7741826378637,113716.370882263,7.51934478184893,-59.234053132155,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:47:40 PM,8/4/2020 4:17:47 PM,33467,39.2348,-93.5731,7.6047230308748,False,5,747,39.2348,-93.5731,7.68542246429098,8.58582022546746,0,69.8241749268537,0,0,0,,2112
128,False,'00:00:00,4.89178903801649,0.376948518033202,21.1457487213323,115745.044254096,7.61676395284947,-25.9228807921624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:46:29 PM,8/4/2020 4:26:55 PM,34015,39.2192,-93.5615,8.39227956422153,False,5,761,39.2192,-93.5615,8.59438458831684,8.58582022546746,0,71.0699222397538,0,0,0,,2112
130,False,'00:00:00,4.94626375802466,0.940202608583532,21.5145010767948,117758.35525747,7.67733094988487,-57.7621661533551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:45:49 PM,8/4/2020 4:36:11 PM,34571,39.2149,-93.5391,7.80628632384705,False,5,774,39.2149,-93.5391,7.81977686388773,8.58582022546746,0,72.3111602136846,0,0,0,,2112
132,False,'00:00:00,5.00056581833855,0.0870761444159423,21.8833714046144,119772.310365325,7.72998923628223,46.0282419838874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:43:28 PM,8/4/2020 4:45:28 PM,35128,39.2139,-93.5159,8.07253964784337,True,6,788,39.2139,-93.5159,8.08466107596885,8.58582022546746,0,73.5576526608594,0,0,0,,2112
134,False,'00:00:00,5.02676371808487,0.474169663484942,22.1202887736052,121065.829820357,7.97265601629983,-199.192339433034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:42:41 PM,8/4/2020 4:57:59 PM,35879,39.2171,-93.5017,11.7008338708576,False,6,800,39.2171,-93.5017,11.7905489019153,8.58582022546746,0,74.3978417797034,0,0,0,,2112
