index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8912
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:33:05 PM,-66415,39.1226,-94.6005,25.0680141132452,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8912
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:29:11 PM,-63049,39.1176,-94.6125,1.96271960794969,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8912
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:24:41 AM,-2119,39.1159,-94.6119,0.0295956651710325,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8912
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.848064710477271,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8912
10,False,'00:00:00,0.637202111032444,0.813679463767365,2.81251930731732,15649.432768945,10.7156567021406,-177.070028611732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:24:10 AM,8/4/2020 8:53:45 AM,3225,39.1305,-94.4693,8.34963198242563,False,1,124,39.1305,-94.4693,10.7156567021406,10.7156567021406,0,7.90300525316714,0,0,0,,8912
12,False,'00:00:00,1.29953832450736,0.959360888050764,5.77964747930218,31849.3341623461,10.2848645685246,71.2521779526951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 10:56:39 AM,8/4/2020 9:53:27 AM,6807,39.195,-94.3241,9.0264258177701,False,2,231,39.195,-94.3241,9.95459315899418,10.7156567021406,0,16.9040404306237,0,0,0,,8912
14,False,'00:00:00,1.91560719712289,0.287661429858929,8.58870606413213,47186.2085556389,9.77705080680503,-10.5814257702591,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:01:13 AM,8/4/2020 10:53:13 AM,10393,39.2047,-94.2007,8.56070274637861,False,2,327,39.2047,-94.2007,9.42019417848847,10.7156567021406,0,25.1768057203094,0,0,0,,8912
16,False,'00:00:00,2.91781636068687,0.622611279065088,11.2876846118031,61922.0688895474,9.28329776242994,129.427555627712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 11:57:39 AM,8/4/2020 11:53:07 AM,13987,39.1331,-94.0769,8.21536381639464,False,3,423,39.1331,-94.0769,8.68599983590017,10.7156567021406,0,33.4929452156774,0,0,0,,8912
18,False,'00:00:00,3.71677986847553,0.309439715670604,14.085426364053,77197.1557356712,9.46414759625457,164.822794845458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 1:15:00 PM,8/4/2020 12:53:00 PM,17580,39.1634,-93.9316,7.49848223047048,False,4,518,39.1634,-93.9316,9.66929731006635,10.7156567021406,0,41.6862567265757,0,0,0,,8912
20,False,'00:00:00,4.22204059748067,0.865467078332522,16.6120619951251,90992.0596656359,9.03274474636903,-75.5555722227291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:51:24 PM,8/4/2020 1:52:44 PM,21164,39.2069,-93.8015,8.6417578095973,False,5,605,39.2069,-93.8015,9.42250836312508,10.7156567021406,0,49.7571074978591,0,0,0,,8912
22,False,'00:00:00,4.60828032123661,0.223910010152344,19.2266106864596,105266.950581296,8.99966951138671,-106.191825221058,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:52:24 PM,8/4/2020 2:52:26 PM,24746,39.2368,-93.6616,8.22852630965431,False,5,694,39.2368,-93.6616,9.17571252775907,10.7156567021406,0,57.8099056041889,0,0,0,,8912
24,False,'00:00:00,4.79973696164547,0.245736929138123,20.5226262898277,112342.925652783,8.84921863171266,-116.43499290165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 3:54:05 PM,8/4/2020 3:42:09 PM,27729,39.1967,-93.5276,13.8147592312364,False,5,739,39.2424,-93.5854,8.65418362039108,10.7156567021406,0,61.9106853338949,0,0,0,off race course(1),8912
26,False,'00:00:00,5.00418594901559,0.39367869175371,21.9161095952218,119951.054062562,8.84921863171266,-57.450136762368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:19:19 PM,8/4/2020 3:52:11 PM,28331,39.2144,-93.5139,1.7779160538226,True,6,789,39.2144,-93.5139,1.73097370793577,10.7156567021406,0,66.5549108298383,0,0,0,,8912
28,False,'00:00:00,4.99096507739847,0.219853705392843,21.8170949553664,119410.454766143,8.5795771007233,3228.12433405154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 4:18:46 PM,8/4/2020 4:17:19 PM,29839,39.2049,-93.5196,10.6662511986349,False,5,785,39.2049,-93.5196,3.50726377248951,10.7156567021406,0,67.3187923525477,0,0,0,,8912
30,False,'00:00:00,5.20247531122364,0.333797377332264,23.709314182158,129741.577357392,9.39896176383091,-21.0959563044252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:28:03 PM,8/4/2020 4:51:52 PM,31912,39.2867,-93.4909,8.61852732499929,False,6,854,39.2867,-93.4909,9.05624104992659,10.7156567021406,0,73.7572924024656,0,0,0,,8912
32,False,'00:00:00,5.49802357330524,0.843482634732608,26.3820672402355,144334.251984184,9.17127325109835,63.7546134998668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:32:17 PM,8/4/2020 5:51:32 PM,35492,39.2282,-93.4091,5.83059362507101,False,6,944,39.2282,-93.4091,8.89579172603705,10.7156567021406,0,80.2256995444526,0,0,0,,8912
34,False,'00:00:00,5.79186346530918,0.486018214468291,29.0393708711458,158842.575958702,9.1032326437345,-146.874539052483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 7:33:21 PM,8/4/2020 6:51:16 PM,39076,39.3073,-93.3383,8.24783866895972,False,6,1034,39.3073,-93.3383,9.11108238935433,10.7156567021406,0,88.5868783627418,0,0,0,,8912
36,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,7.03166575601662,263.636162882117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:05:39 AM,8/4/2020 7:51:09 PM,42669,39.326,-93.2282,4.59135426088651,True,7,1098,39.326,-93.2282,4.84982702481295,10.7156567021406,0,94.6245449322571,0,0,0,,8912
38,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.03166575601662,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:48:00 AM,8/4/2020 9:23:30 PM,48210,39.2199,-92.8492,20.9173660199526,True,8,1474,39.2199,-92.8492,35.6552810531392,10.7156567021406,0,116.195505351058,0,0,0,,8912
40,False,'00:00:00,11.1405521225669,0.945104551351441,66.9020958632012,365565.162852023,5.82157361278814,115.104523316564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 2:54:34 PM,8/5/2020 12:05:16 PM,101116,38.5668,-92.135,5.85395692416061,False,12,2338,38.5668,-92.135,5.86347194175929,10.7156567021406,0,175.544778600634,0,0,0,,8912
42,False,'00:00:00,11.5613925892065,0.105440596101232,69.2731516022031,378510.632998125,5.82157361278814,31.1833633480132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 2:31:29 PM,8/5/2020 1:05:05 PM,104705,38.5786,-91.9957,8.02483040724533,False,12,2419,38.5786,-91.9957,8.21089618726178,10.7156567021406,0,183.451027087883,0,0,0,,8912
44,False,'00:00:00,11.9866369022572,0.508651835972458,71.6690190362163,391591.569827596,5.82157361278814,-35.7303793339874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 2:07:41 PM,8/5/2020 2:05:04 PM,108304,38.6485,-91.8856,7.65925147128139,False,12,2500,38.6485,-91.8856,7.94081505516919,10.7156567021406,0,191.261735037832,0,0,0,,8912
46,False,'00:00:00,13.2807299065398,0.971381297034502,74.0395119865642,404533.967264946,5.82157361278814,-82.451229604753,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 3:32:23 PM,8/5/2020 3:04:51 PM,111891,38.6868,-91.7553,7.84159660589266,False,14,2580,38.6868,-91.7553,8.18134594725626,10.7156567021406,0,198.927380712136,0,0,0,,8912
48,False,'00:00:00,14.3254530022979,0.245027766146699,76.407193039738,417461.012329798,5.82157361278814,-69.4105446521956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:59:12 PM,8/5/2020 4:04:41 PM,115481,38.7003,-91.6209,8.20047004941857,False,15,2661,38.7003,-91.6209,8.45569507730401,10.7156567021406,0,206.540639551842,0,0,0,,8912
50,False,'00:00:00,14.8258747971057,0.591036890166938,78.8369202494017,430726.816477074,5.82157361278814,-81.6871226474273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:34:02 PM,8/5/2020 5:04:29 PM,119069,38.7004,-91.487,8.19997233409192,False,15,2743,38.7004,-91.487,8.33749023043544,10.7156567021406,0,214.545958068133,0,0,0,,8912
52,False,'00:00:00,15.1556898897667,0.881422160201119,80.433767204258,439445.268026715,5.51106627768594,64.7637493867804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 8:34:51 PM,8/5/2020 6:04:21 PM,122661,38.706,-91.389,5.05121001262846,False,16,2801,38.706,-91.389,5.16454292517701,10.7156567021406,0,219.891766723046,0,0,0,,8912
54,False,'00:00:00,15.6625056192289,0.963830490322635,82.8798137751524,452800.172484937,5.51106627768594,265.763450421871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 8:04:17 PM,8/5/2020 7:04:08 PM,126248,38.6715,-91.2663,8.20906227117665,False,16,2884,38.6715,-91.2663,8.44975980218513,10.7156567021406,0,227.496805671578,0,0,0,,8912
56,False,'00:00:00,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,5.51106627768594,384.464446272643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 10:26:36 PM,8/5/2020 8:03:52 PM,129832,38.6145,-91.2105,2.38445931199613,True,17,2940,38.6145,-91.2105,2.45294753124569,10.7156567021406,0,232.523462347501,0,0,0,,8912
58,False,'00:00:00,16.2219784465919,0.0787343178375833,85.3665254541678,466377.099957848,5.6784550666116,-7.79986069001644,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 10:51:16 PM,8/5/2020 9:03:30 PM,133410,38.6036,-91.1593,5.83385035216052,False,17,2969,38.6036,-91.1593,5.90758794349968,10.7156567021406,0,235.396673990168,0,0,0,,8912
60,False,'00:00:00,16.8628254121774,0.983216942383099,87.8431525548466,479898.967734925,5.6784550666116,-95.6528360599193,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 10:22:15 PM,8/5/2020 10:03:15 PM,136995,38.5838,-91.0257,7.39665067895844,False,17,3052,38.5838,-91.0257,8.3673995061917,10.7156567021406,0,243.066444757744,0,0,0,,8912
62,False,'00:00:00,17.5245424434646,0.0854501174270663,90.2386579649477,492977.92798929,5.6784550666116,7.12990417467442,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/6/2020 12:03:41 AM,8/5/2020 11:03:05 PM,140585,38.5365,-90.9034,7.56793701763846,False,18,3142,38.5365,-90.9034,8.07450135304746,10.7156567021406,0,250.580621140391,0,0,0,,8912
64,False,'00:00:00,18.2294723656045,0.875140382432625,92.4461090769581,505030.150971421,6.13567444565611,-19.4493768920317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/6/2020 1:00:25 AM,8/6/2020 12:02:52 AM,144172,38.5917,-90.7892,6.49749359051921,False,19,3217,38.5917,-90.7892,6.76583977328598,10.7156567021406,0,257.844052216839,0,0,0,,8912
66,False,'00:00:00,19.1270725064467,0.798877654243302,94.9203093146066,518538.768582174,6.13567444565611,-46.460136029469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 3:51:11 AM,8/6/2020 1:02:40 AM,147760,38.6794,-90.7004,7.94442990061183,False,20,3302,38.6794,-90.7004,8.47294362006642,10.7156567021406,0,265.579722910783,0,0,0,,8912
68,False,'00:00:00,19.5406420989725,0.290947839243283,97.3269302796123,531678.417449551,6.13567444565611,-56.3264963842011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 3:30:58 AM,8/6/2020 2:02:18 AM,151338,38.6829,-90.5615,7.61959827932718,False,20,3391,38.6829,-90.5615,8.26055567089477,10.7156567021406,0,273.29895310722,0,0,0,,8912
70,False,'00:00:00,19.9553086476036,0.0616836076446156,99.7399345900293,544852.918052421,6.13567444565611,45.5691864688501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 3:10:32 AM,8/6/2020 3:01:55 AM,154915,38.7607,-90.4825,7.69185082226644,False,20,3480,38.7607,-90.4825,8.23237001906212,10.7156567021406,0,280.279438496496,0,0,0,,8912
