index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0035
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:54:32 PM,-50728,39.1165,-94.6113,0.532288930571308,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:59:13 PM,-50447,39.1157,-94.6131,1.3359669904769,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:06:36 PM,-50004,39.1183,-94.6123,4.47300823767208,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:09:29 PM,-49831,39.1069,-94.5941,58.2312534297507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:13:49 PM,-49571,39.063,-94.5609,62.2582339042185,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:18:27 PM,-49293,39.0006,-94.5558,53.3128966222941,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:23:30 PM,-48990,38.9295,-94.5278,64.6371269041673,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:26:02 PM,-48838,38.9038,-94.5303,24.5200302293381,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:29:53 PM,-48607,38.9173,-94.5345,22.1418954385099,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:39:51 PM,-48009,38.8774,-94.5315,21.9819000317685,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:55:05 PM,-47095,38.8251,-94.5209,43.5360756178523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:19:52 PM,-45608,38.8266,-94.5062,0.0556237248291051,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:49:24 PM,-43836,38.8267,-94.5062,0.0313646894443155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:04:24 PM,-42936,38.8122,-94.4782,23.0922312688808,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:15:34 PM,-42266,38.8122,-94.4759,1.83237145499458,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:24:54 PM,-41706,38.8268,-94.5064,12.670971101694,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:35:46 PM,-41054,38.8267,-94.5063,0.226885261441985,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:15:43 PM,-38657,38.8265,-94.5063,0.0425933989350847,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:14:43 PM,-35117,38.8267,-94.506,0.0216116170204414,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 3:51:43 AM,-14897,38.8265,-94.5062,0.028151316776751,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:07:42 AM,-13938,38.8268,-94.5061,0.0527027111509499,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:17:43 AM,-13337,38.827,-94.5062,0.210724889904209,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:17:26 AM,-9754,38.8266,-94.5061,0.0159733101511065,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:31:29 AM,-8911,38.8481,-94.5288,28.6888007078863,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:41:55 AM,-8285,38.9198,-94.5327,2.72515795671233,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:43:59 AM,-8161,38.9299,-94.5274,21.7537727828836,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:47:29 AM,-7951,38.9836,-94.5493,66.3719632373322,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:51:36 AM,-7704,39.0262,-94.5533,44.4099172783374,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:54:05 AM,-7555,39.061,-94.5608,60.239506973318,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:57:29 AM,-7351,39.0966,-94.585,40.3884095753706,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:00:42 AM,-7158,39.1113,-94.6184,30.3988863557035,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:07:27 AM,-6753,39.1161,-94.6135,0.594424606366082,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:22:50 AM,-5830,39.1158,-94.6129,0.462786528977024,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
68,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:31:50 AM,-5290,39.1166,-94.612,0.131890158222495,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
70,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:42:51 AM,-4629,39.1158,-94.6126,0.506561494084059,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
72,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:57:51 AM,-3729,39.1157,-94.6129,0.0643584481050597,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
74,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:08:26 AM,-3094,39.1158,-94.613,0.789615447318811,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
76,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:18:01 AM,-2519,39.1158,-94.6114,0.503028835847461,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
78,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:53:36 AM,-384,39.1142,-94.6123,0.0197878467077578,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0035
80,False,'00:00:00,0.00151108537280242,0.522549777669667,0.00666971548340526,330.078808574095,5.43057267408939,178.787234378168,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:45:26 AM,8/4/2020 8:00:15 AM,15,39.1149,-94.6111,1.92212178811932,True,1,4,39.1149,-94.6111,5.43057267408939,5.43057267408939,0,0.0383011166590251,0,0,0,,0035
82,False,'00:00:00,0.0361352814478158,0.828682994266545,0.159495982495502,1164.47837354516,6.91941950743772,-118.782683005395,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:45 AM,8/4/2020 8:04:36 AM,276,39.1111,-94.6034,7.68744167676813,False,1,11,39.1111,-94.6034,7.77622141960008,6.91941950743772,0,0.528080508018728,0,0,0,,0035
84,False,'00:00:00,0.0815918179947731,0.561471022519697,0.360134656581098,2259.92371580522,7.01569957942239,-77.0315584628486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:07 AM,8/4/2020 8:09:31 AM,571,39.1108,-94.5918,8.37363474368852,False,1,18,39.1108,-94.5918,8.5840191538772,7.01569957942239,0,1.16662303061979,0,0,0,,0035
86,False,'00:00:00,0.123163947863122,0.724070879419783,0.543628113173055,3261.7597440532,7.09424738248103,41.7646060490536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:05 AM,8/4/2020 8:14:03 AM,843,39.1149,-94.5815,7.96703998430757,False,1,26,39.1149,-94.5815,7.95686858331155,7.09424738248103,0,1.78793652126022,0,0,0,,0035
88,False,'00:00:00,0.206427454153842,0.274018883865361,0.911141363652012,5268.30549247793,7.20446226580735,55.8346738655334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:25 AM,8/4/2020 8:23:28 AM,1408,39.1236,-94.5612,7.88266395276144,False,1,45,39.1236,-94.5612,7.88164214713773,7.20446226580735,0,3.03255889994707,0,0,0,,0035
90,False,'00:00:00,0.247654955701476,0.431023743137113,1.09311367995099,6261.83641177094,7.24727443456434,29.9323381326029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:27 AM,8/4/2020 8:28:11 AM,1691,39.1285,-94.5516,7.66545824130246,False,1,51,39.1285,-94.5516,7.66426204416178,7.24727443456434,0,3.64921132062192,0,0,0,,0035
92,False,'00:00:00,0.287429078085444,0.261716996502359,1.26867098774971,7220.34272170484,7.27621466433063,95.5538896420404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:49 AM,8/4/2020 8:32:50 AM,1970,39.1351,-94.5445,7.69451959122225,False,1,57,39.1351,-94.5445,7.69203103341546,7.27621466433063,0,4.24499159727637,0,0,0,,0035
94,False,'00:00:00,0.381887460928384,0.408412529488518,1.68559682789372,9496.67091084933,7.37707715730182,13.6433672471603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:46 AM,8/4/2020 8:43:30 AM,2610,39.1488,-94.5271,8.13217498215476,False,1,75,39.1488,-94.5271,8.21244646746663,7.37707715730182,0,5.64191121987918,0,0,0,,0035
96,False,'00:00:00,0.465406740705821,0.00969908072457112,2.05423902609152,11509.3804785173,7.42753987049851,20.3150850029387,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:49 AM,8/4/2020 8:53:10 AM,3190,39.1522,-94.5044,7.56032378891325,False,1,92,39.1522,-94.5044,7.57382650301684,7.42753987049851,0,6.88709935676783,0,0,0,,0035
98,False,'00:00:00,0.505299982561063,0.95424553692565,2.23032211026014,12470.7574178456,7.42969583133719,-79.6500336776439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:47 AM,8/4/2020 8:57:58 AM,3478,39.1512,-94.4934,7.30725427997059,False,1,97,39.1512,-94.4934,7.33595891967316,7.43618677837706,0,7.48122353285912,0,0,0,,0035
100,False,'00:00:00,0.588164059012302,0.247601516534643,2.59607233435232,14467.6774096584,7.48779169544483,-103.671321908996,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:49 AM,8/4/2020 9:07:25 AM,4045,39.1382,-94.4779,7.78558749358989,False,1,112,39.1382,-94.4779,7.78973318064243,7.48779169544483,0,8.72095072066928,0,0,0,,0035
102,False,'00:00:00,0.672647967807061,0.925240454266867,2.96897226755859,16503.6333230514,7.53791941512535,39.4488506443664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:05 AM,8/4/2020 9:17:04 AM,4624,39.127,-94.4606,7.78957126110956,False,1,130,39.127,-94.4606,7.82541620994644,7.53791941512535,0,9.96686832051371,0,0,0,,0035
104,False,'00:00:00,0.755456472142688,0.279505730028255,3.33447720425232,18499.2140967929,7.53909884864535,75.1247974130987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:03 AM,8/4/2020 9:26:55 AM,5215,39.1304,-94.4385,7.41570804676385,False,1,146,39.1304,-94.4385,7.37698497969126,7.55161392290931,0,11.2084869699151,0,0,0,,0035
106,False,'00:00:00,0.838509121620281,0.762581885671805,3.70105976280837,20500.6784612986,7.5055363783391,35.5372095641368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:27 AM,8/4/2020 9:37:08 AM,5828,39.1433,-94.4224,7.21261955763026,False,1,158,39.1433,-94.4224,7.22030734828443,7.55161392290931,0,12.4514754640431,0,0,0,,0035
108,False,'00:00:00,0.922154593478804,0.223329348209191,4.07025895486783,22516.4290993594,7.50301061467924,33.0750542790707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:30 AM,8/4/2020 9:47:11 AM,6431,39.1593,-94.4116,7.7011416068112,False,1,171,39.1593,-94.4116,7.74810305201025,7.55161392290931,0,13.7007120750742,0,0,0,,0035
110,False,'00:00:00,1.00567556967962,0.688648954378304,4.43973609779372,24533.6972912188,7.53799168123953,11.7576966751372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:17 AM,8/4/2020 9:56:52 AM,7012,39.1692,-94.3926,7.67497580793728,True,2,186,39.1692,-94.3926,7.71637757520125,7.55161392290931,0,14.9461529516323,0,0,0,,0035
112,False,'00:00:00,1.0462059054328,0.964399681269158,4.6245402530664,25542.6894610803,7.53958684198096,-129.298613995853,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:15 AM,8/4/2020 10:01:51 AM,7311,39.1702,-94.381,6.45234058244251,False,2,192,39.1702,-94.381,7.56041447700436,7.55161392290931,0,15.5720926715687,0,0,0,,0035
114,False,'00:00:00,1.08634025661071,0.220547657673955,4.80753885717417,26541.8236979046,7.53504983774259,174.862070650806,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:22 AM,8/4/2020 10:06:50 AM,7610,39.1677,-94.3699,8.39361190113595,False,2,199,39.1677,-94.3699,8.35925824012126,7.55161392290931,0,16.1928366611807,0,0,0,,0035
116,False,'00:00:00,1.16214452596818,0.819648156602109,5.15317981238317,28428.9512729029,7.55127560585811,-48.4435759234988,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:59 AM,8/4/2020 10:16:01 AM,8161,39.1718,-94.3494,7.65042344571305,False,2,210,39.1718,-94.3494,7.70628383995611,7.55161392290931,0,17.3564094504261,0,0,0,,0035
118,False,'00:00:00,1.19888678441701,0.485122257020721,5.32071166005395,29343.64024325,7.53205590887529,71.6845466447208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:25 AM,8/4/2020 10:20:43 AM,8443,39.1766,-94.3408,7.41094538101858,False,2,216,39.1766,-94.3408,7.39748053163478,7.55161392290931,0,17.9248048499248,0,0,0,,0035
120,False,'00:00:00,1.23720336954899,0.367860436193562,5.49542188676837,30297.5216670171,7.52340851157714,95.7709085757631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:37 AM,8/4/2020 10:25:31 AM,8731,39.1832,-94.3337,7.32595054915376,False,2,222,39.1832,-94.3337,7.2977790732208,7.55161392290931,0,18.5198739152467,0,0,0,,0035
122,False,'00:00:00,1.27684718319183,0.524040700222521,5.67618381128505,31284.4440994554,7.44448450319893,201.111522722448,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:18 PM,8/4/2020 10:31:09 AM,9069,39.1905,-94.3272,6.46861619217081,False,2,228,39.1905,-94.3272,6.46382103129379,7.55161392290931,0,19.1334979426725,0,0,0,,0035
124,False,'00:00:00,1.30922928713039,0.397607563605885,5.82383487938284,32090.5881569986,7.38522318535463,140.941008985309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:33 PM,8/4/2020 10:35:45 AM,9345,39.1968,-94.3225,6.59547914367334,False,2,233,39.1968,-94.3225,6.56395585065695,7.55161392290931,0,19.6368887192232,0,0,0,,0035
126,False,'00:00:00,1.38942052109579,0.839146974430461,6.18947885883312,34086.9280752108,7.37855129526329,-105.513002384377,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:42 PM,8/4/2020 10:45:54 AM,9954,39.2141,-94.3164,7.45596583489876,False,2,245,39.2141,-94.3164,7.46145259435893,7.55161392290931,0,20.8809219684509,0,0,0,,0035
128,False,'00:00:00,1.46972835530286,0.186562028382694,6.55565449460374,36086.1707261213,7.3836057803335,23.8032624192499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:36 PM,8/4/2020 10:55:57 AM,10557,39.2302,-94.307,7.32840390539647,False,2,258,39.2302,-94.307,7.37746793448956,7.55161392290931,0,22.1175067572968,0,0,0,,0035
130,False,'00:00:00,1.54106138466459,0.174793191390046,6.88090815927891,37861.9879440392,7.2227103674933,7.84107933794023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:26 PM,8/4/2020 11:06:28 AM,11188,39.238,-94.2895,5.68675020139205,False,2,269,39.238,-94.2895,5.7044229745277,7.55161392290931,0,23.2144176026326,0,0,0,,0035
132,False,'00:00:00,1.6189106927084,0.30604146984038,7.23587377563137,39800.0262253821,7.25599822334028,4.37316073541024,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:52 PM,8/4/2020 11:16:08 AM,11768,39.2349,-94.2677,7.35875024665109,False,2,281,39.2349,-94.2677,7.41297457674082,7.55161392290931,0,24.4029056412084,0,0,0,,0035
