index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2178
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:35:19 AM,-8681,39.1154,-94.6115,1.23276871083527,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2178
4,False,'00:00:00,0.086785797254174,0.333984458174821,0.383060140812783,2385.09208145112,7.19752510170157,63.154793001139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:49 AM,8/4/2020 7:10:50 AM,650,39.111,-94.5903,4.86412496469433,False,1,19,39.111,-94.5903,7.19752510170157,7.19752510170157,0,1.17682450637027,0,0,0,,2178
6,False,'00:00:00,0.262432735074422,0.543169957329908,1.15834069204978,6617.96230284751,8.04564126473027,17.9057721948303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:09 AM,8/4/2020 7:30:48 AM,1848,39.1307,-94.5486,7.68503797007553,False,1,53,39.1307,-94.5486,7.7045031559782,8.10227663092509,0,3.79962609791504,0,0,0,,2178
8,False,'00:00:00,0.483070698632593,0.634317787569764,2.13220521900351,11935.0596416618,8.04842552125159,50.7730886849249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:24 AM,8/4/2020 7:55:42 AM,3342,39.152,-94.4995,8.46396557111935,False,1,93,39.152,-94.4995,8.62904147065576,8.10227663092509,0,7.04516736499696,0,0,0,,2178
10,False,'00:00:00,0.616074168910545,0.468672623409489,2.71926358183731,15140.2759447099,8.04075178124622,-43.0380818942136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:32 AM,8/4/2020 8:10:39 AM,4239,39.133,-94.4741,8.65200821568778,False,1,119,39.133,-94.4741,8.69747794328529,8.10227663092509,0,8.98246420884356,0,0,0,,2178
12,False,'00:00:00,0.883157435913769,0.462294867085871,3.89813105905084,21576.6466640683,8.02442445977555,-3.72543390989698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:40 AM,8/4/2020 8:40:36 AM,6036,39.1519,-94.4167,7.70817397705284,False,1,165,39.1519,-94.4167,7.75554274784163,8.10227663092509,0,12.650561501686,0,0,0,,2178
14,False,'00:00:00,1.06785667056766,0.364783980837037,4.72326016957835,26081.6796294722,8.1219834746666,188.102579484255,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:06 AM,8/4/2020 9:00:35 AM,7235,39.1687,-94.375,8.00979154733303,False,2,196,39.1687,-94.375,8.24242989333758,8.1219834746666,0,15.3715500590706,0,0,0,,2178
16,False,'00:00:00,1.27083238234738,0.585426813094854,5.64875842315206,31134.7071964039,7.95006339101767,182.963142554862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:50:39 AM,8/4/2020 9:25:32 AM,8732,39.1894,-94.3282,7.78288000352079,False,2,227,39.1894,-94.3282,7.86351118886548,8.1219834746666,0,18.4554489097033,0,0,0,,2178
18,False,'00:00:00,1.5129035449818,0.762873100837078,6.75251825872219,37161.0058467488,7.77914117348814,6.37753623827445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:34 AM,8/4/2020 9:55:28 AM,10528,39.2359,-94.2971,7.14402976384664,False,2,264,39.2359,-94.2971,7.47821717007635,8.1219834746666,0,22.1059290758395,0,0,0,,2178
20,False,'00:00:00,1.7764860387832,0.656117908902516,7.9543622406787,43722.8234931108,7.94375173213017,124.921356737611,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:51:35 AM,8/4/2020 10:25:29 AM,12329,39.2202,-94.2328,7.61979137888147,False,2,305,39.2202,-94.2328,8.64088514225531,8.1219834746666,0,25.8590407736971,0,0,0,,2178
22,False,'00:00:00,1.99702895943615,0.844071896716657,8.95996082246298,49213.1821571087,8.04784464690145,80.0409982741374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:54:28 AM,8/4/2020 10:50:22 AM,13822,39.19,-94.189,8.12782204867274,True,3,339,39.19,-94.189,8.83408843209572,8.1219834746666,0,29.0408240996164,0,0,0,,2178
24,False,'00:00:00,2.29095403704303,0.179698716652667,9.70711756085762,53292.5022221099,7.93133674032206,223.576400015309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:56:07 AM,8/4/2020 11:10:15 AM,15015,39.176,-94.1523,7.0884630204382,False,3,368,39.176,-94.1523,7.09240897415685,8.1219834746666,0,31.4005593754957,0,0,0,,2178
26,False,'00:00:00,2.63738809511973,0.795746482544388,10.5806143987892,58061.6128980649,7.66183554186907,90.6172285486812,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:59:27 AM,8/4/2020 11:35:10 AM,16510,39.1491,-94.1151,6.6172043660979,False,3,399,39.1491,-94.1151,6.61731901115818,8.1219834746666,0,34.2720659229854,0,0,0,,2178
28,False,'00:00:00,3.08985673802367,0.539772300774829,11.8196544914145,64826.5135560546,7.46049444822212,47.4706961077838,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:39:43 PM,8/4/2020 12:09:59 PM,18599,39.1401,-94.0452,6.84631639882142,False,4,441,39.1401,-94.0452,7.01210363803531,8.1219834746666,0,38.3959123855426,0,0,0,,2178
30,False,'00:00:00,3.33970980041431,0.204202574371961,12.722652025816,69756.691886033,7.4231452935252,94.1159777442462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:40:22 PM,8/4/2020 12:34:56 PM,20096,39.1583,-93.998,6.67797858019015,False,4,472,39.1583,-93.998,7.2165758269442,8.1219834746666,0,41.3154721362161,0,0,0,,2178
32,False,'00:00:00,3.60487693787508,0.464400915872171,13.680996378454,74989.0523078859,7.54746707149156,63.7400561259956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:38:21 PM,8/4/2020 12:59:51 PM,21591,39.1508,-93.95,7.02302780128956,False,4,504,39.1508,-93.95,7.44151811408778,8.1219834746666,0,44.4003865166283,0,0,0,,2178
34,False,'00:00:00,3.88316433367914,0.677863762905335,14.6867588448479,80480.3057476945,7.26155272514429,-4.33569267396398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:41:30 PM,8/4/2020 1:29:40 PM,23380,39.1808,-93.9027,6.1670934458964,False,4,538,39.1808,-93.9027,6.28261724662704,8.1219834746666,0,47.6889134444361,0,0,0,,2178
36,False,'00:00:00,4.07719060465671,0.235187359271777,15.6315378908334,85638.6024225827,6.89519465978863,-4.71647889893965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:03:59 PM,8/4/2020 1:59:35 PM,25175,39.212,-93.8598,5.83660268493751,False,5,570,39.212,-93.8598,5.89097283711554,8.1219834746666,0,50.8701096533025,0,0,0,,2178
38,False,'00:00:00,4.16092472860058,0.898006267153204,16.1983541210453,88733.3009004954,6.12390833674424,116.149329765649,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:33:18 PM,8/4/2020 2:24:31 PM,26671,39.2151,-93.825,3.93175833691214,False,5,591,39.2151,-93.825,3.91258589226702,8.1219834746666,0,52.8018259553273,0,0,0,,2178
40,False,'00:00:00,4.30138039931789,0.161059030443153,17.1491320122819,93924.3500201412,6.65763094632968,211.576936267297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:13:58 PM,8/4/2020 2:49:23 PM,28163,39.202,-93.7706,7.18344551732059,False,5,624,39.202,-93.7706,7.66424998398893,8.1219834746666,0,55.874030811839,0,0,0,,2178
42,False,'00:00:00,4.43705889080795,0.143726884524008,18.0675720394183,98938.8411418409,6.91226978350477,136.245735419122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:37 PM,8/4/2020 3:14:24 PM,29664,39.2052,-93.7162,7.06952646209694,False,5,655,39.2052,-93.7162,7.21592704115682,8.1219834746666,0,58.9317761477354,0,0,0,,2178
44,False,'00:00:00,4.57388531773986,0.348549830649298,18.9937827149957,103995.758384426,7.13467224034068,78.1279040568608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:01:34 PM,8/4/2020 3:39:17 PM,31157,39.2338,-93.6757,7.3981989067929,False,5,686,39.2338,-93.6757,7.50314429387958,8.1219834746666,0,61.8774810316644,0,0,0,,2178
46,False,'00:00:00,4.7564773897731,0.341317223221018,20.2297919435136,110744.111156099,7.16199757501023,-158.049171599785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:01:01 PM,8/4/2020 4:14:10 PM,33250,39.2413,-93.6038,6.98480833852174,False,5,729,39.2413,-93.6038,7.06594260720575,8.1219834746666,0,65.9432971561667,0,0,0,,2178
48,False,'00:00:00,4.86588919550555,0.410211778191904,20.9704265181051,114787.821566121,6.82323834618532,286.602791252346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:06:10 PM,8/4/2020 4:39:06 PM,34746,39.226,-93.5682,6.31500432879868,False,5,754,39.226,-93.5682,6.58506193017441,8.1219834746666,0,68.3945774345132,0,0,0,,2178
50,False,'00:00:00,4.97083351782591,0.589766470719883,21.6808196333381,118666.419911142,6.93160943935383,66.1637641151524,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:04:54 PM,8/4/2020 4:59:07 PM,35947,39.2137,-93.5287,7.20548851028138,False,5,780,39.2137,-93.5287,7.2004383722823,8.1219834746666,0,70.7042322216944,0,0,0,,2178
52,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.93160943935383,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:28 PM,8/4/2020 5:26:54 PM,37614,39.2136,-93.5162,0.0667498255434945,True,6,787,39.2136,-93.5162,0.0347399066871809,8.1219834746666,0,71.3883962530908,0,0,0,,2178
54,False,'00:00:00,5.02850807584807,0.998658725485406,22.1360636508219,121151.957362071,6.39941493979492,58.1940934778075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:56 PM,8/4/2020 5:44:29 PM,38669,39.2168,-93.5004,3.36913045673302,False,6,800,39.2168,-93.5004,3.35526240231792,8.1219834746666,0,72.2653939134225,0,0,0,,2178
56,False,'00:00:00,5.17202331280458,0.816700451309278,23.4339254137523,128238.012079981,6.95693377900712,-69.2706857928934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:57:57 PM,8/4/2020 6:18:53 PM,40733,39.2745,-93.4981,7.69272875561091,False,6,844,39.2745,-93.4981,7.77323759121588,8.1219834746666,0,76.3681280557562,0,0,0,,2178
58,False,'00:00:00,5.27490595244296,0.333267116180072,24.3643314590453,133317.83516679,7.10311050368355,-16.2726419445854,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:52:18 PM,8/4/2020 6:44:24 PM,42264,39.2868,-93.4572,6.62183070203004,False,6,876,39.2868,-93.4572,7.05383634260075,8.1219834746666,0,79.3494281456702,0,0,0,,2178
60,False,'00:00:00,5.37206641190966,0.175857616507632,25.2429896969074,138115.126010597,7.17799978889771,94.1123108933505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:49:45 PM,8/4/2020 7:08:43 PM,43723,39.2685,-93.4197,6.97700561213944,False,6,906,39.2685,-93.4197,7.08941667638621,8.1219834746666,0,82.1119217727528,0,0,0,,2178
62,False,'00:00:00,5.455147226962,0.61643254928565,25.994320464122,142217.235402981,7.30914436363715,-67.6157733882343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:52 PM,8/4/2020 7:28:39 PM,44919,39.2447,-93.4138,7.47281780840597,False,6,931,39.2447,-93.4138,7.69172287020637,8.1219834746666,0,84.467279461302,0,0,0,,2178
64,False,'00:00:00,5.56922887117836,0.652801943633979,27.0260032806685,147850.008552157,7.23117193913769,-23.5935007222332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:09 PM,8/4/2020 7:58:30 PM,46710,39.232,-93.3703,7.49605302975383,False,6,966,39.232,-93.3703,7.64434933395669,8.1219834746666,0,87.665696215676,0,0,0,,2178
66,False,'00:00:00,5.66739816678438,0.573020212159787,27.9137847996404,152697.110609298,7.21571391227354,-257.871018817856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:48:22 PM,8/4/2020 8:23:31 PM,48211,39.2572,-93.3286,6.06324477608476,False,6,996,39.2572,-93.3286,6.59335867847099,8.1219834746666,0,90.5291085991077,0,0,0,,2178
68,False,'00:00:00,5.78242029950995,0.580532487608348,28.9539728042107,158376.320312384,7.17866076312818,64.6447296059232,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:49:10 PM,8/4/2020 8:53:23 PM,50003,39.3036,-93.341,6.92900539204023,False,6,1031,39.3036,-93.341,7.33494901515419,8.1219834746666,0,93.8618092617326,0,0,0,,2178
70,False,'00:00:00,5.8872200889251,0.645431889689705,29.9017163492831,163550.802534409,7.36444359843246,-267.00396218927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:46:29 PM,8/4/2020 9:18:18 PM,51498,39.3095,-93.2858,7.49521313478263,False,6,1063,39.3095,-93.2858,7.69961261063485,8.1219834746666,0,96.982208986048,0,0,0,,2178
72,False,'00:00:00,5.99269060645685,0.814809086693808,30.8555255386335,168758.401909956,7.45832061852732,-51.6718369623172,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:45:25 PM,8/4/2020 9:43:37 PM,53017,39.3258,-93.2336,7.17435882146084,False,6,1095,39.3258,-93.2336,7.36768246614916,8.1219834746666,0,100.079201257673,0,0,0,,2178
74,False,'00:00:00,6.08051289292833,0.665623688303064,31.7976711208978,173902.320421808,7.56859400513225,54.7620096990929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:37:14 AM,8/4/2020 10:08:10 PM,54490,39.3598,-93.198,7.4000186947885,False,7,1129,39.3598,-93.198,7.65424214036251,8.1219834746666,0,103.108881959337,0,0,0,,2178
76,False,'00:00:00,6.16462693532692,0.608647351555577,32.7128984908803,178899.271105048,7.55688766868199,122.274624324481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:37:52 AM,8/4/2020 10:33:02 PM,55982,39.3988,-93.2013,7.47215212737963,False,7,1160,39.3988,-93.2013,7.78378183469002,8.1219834746666,0,106.084271587489,0,0,0,,2178
78,False,'00:00:00,6.25261373662832,0.800990808964136,33.6702645435859,184126.290213173,7.65040674272198,2.53059139769751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:34:19 AM,8/4/2020 10:57:57 PM,57477,39.3986,-93.1584,7.81153918139441,False,7,1192,39.3986,-93.1584,8.19176332849186,8.1219834746666,0,108.993361294205,0,0,0,,2178
80,False,'00:00:00,6.30439073432813,0.765961434752942,34.2336392676996,187202.198785086,7.65121330004194,-176.49439219452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:34:16 AM,8/4/2020 11:12:55 PM,58375,39.378,-93.1376,7.2847809569072,False,7,1211,39.378,-93.1376,7.58398039735925,8.1219834746666,0,110.85399721551,0,0,0,,2178
82,False,'00:00:00,6.40796533998089,0.947397590812731,35.3606129717971,193355.240319225,7.58708285860305,175.37305861222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:36:16 AM,8/4/2020 11:43:27 PM,60207,39.3686,-93.0779,6.22023020846513,False,7,1249,39.3686,-93.0779,7.40026415104184,8.1219834746666,0,114.228090113171,0,0,0,,2178
84,False,'00:00:00,6.49671071951257,0.489217146593782,36.3262329561749,198627.324173949,7.22963433170932,-350.126593491,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:46:56 AM,8/5/2020 12:12:45 AM,61965,39.3258,-93.0622,5.81736874251396,False,7,1282,39.3258,-93.0622,6.08912883555413,8.1219834746666,0,117.412159744882,0,0,0,,2178
86,False,'00:00:00,6.59591255584811,0.105227124160396,37.4056274684084,204520.593237234,7.23640451041095,-146.920743395429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:46:38 AM,8/5/2020 12:42:58 AM,63778,39.3127,-92.9986,7.01691609156786,False,7,1322,39.3127,-92.9986,7.07589497881185,8.1219834746666,0,121.013877144115,0,0,0,,2178
88,False,'00:00:00,6.65732410404298,0.638473965517846,38.0738337290778,208168.860149161,7.16615638345102,380.414819841251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:48:23 AM,8/5/2020 1:02:29 AM,64949,39.3108,-92.9587,6.69443467477284,False,7,1344,39.3108,-92.9587,7.0263763422054,8.1219834746666,0,123.243525647961,0,0,0,,2178
90,False,'00:00:00,6.75112980008875,0.25511267280913,39.0945139631165,213741.561491065,7.08422338713302,-129.820291067511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:50:11 AM,8/5/2020 1:32:23 AM,66743,39.2686,-92.9452,6.11436358455979,False,7,1379,39.2686,-92.9452,6.97214196366616,8.1219834746666,0,126.318202693816,0,0,0,,2178
92,False,'00:00:00,6.82503726130742,0.29601122008575,39.8986856498454,218132.171290593,6.89485548639287,293.503831241695,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:53:35 AM,8/5/2020 1:57:23 AM,68243,39.2451,-92.9177,5.45530494225447,False,7,1406,39.2451,-92.9177,6.20984210986776,8.1219834746666,0,128.847454156046,0,0,0,,2178
94,False,'00:00:00,6.92725128836424,0.00153247903824483,41.0108551817202,224204.385129965,6.71654366554804,-580.630932056342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:56:17 AM,8/5/2020 2:32:18 AM,70338,39.2303,-92.878,5.91505000462956,False,7,1444,39.2303,-92.878,6.52267327749513,8.1219834746666,0,132.040263509044,0,0,0,,2178
96,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,6.73122265841678,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:53:35 AM,8/5/2020 3:17:09 AM,73029,39.2201,-92.849,2.15519228806574,True,8,1474,39.2201,-92.849,2.57166871456081,8.1219834746666,0,134.412497051938,0,0,0,,2178
98,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.73122265841678,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:39:19 AM,8/5/2020 7:02:58 AM,86578,39.22,-92.8492,0.85749729597818,True,8,1474,39.22,-92.8492,0.808945101807933,8.1219834746666,0,134.436914155305,0,0,0,,2178
100,False,'00:00:00,7.11282678530152,0.756746126811941,42.8333923670264,234155.058298229,6.86316191532606,164.380087727029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:33:19 AM,8/5/2020 7:32:53 AM,88373,39.1814,-92.8876,7.27703454864537,False,8,1509,39.1814,-92.8876,7.46704052078284,8.1219834746666,0,137.891824019821,0,0,0,,2178
102,False,'00:00:00,7.21797511375235,0.115497116724207,43.7942027953465,239400.882979312,6.71142189701393,134.297104910956,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:39:23 AM,8/5/2020 8:02:40 AM,90160,39.1411,-92.9087,5.97832970422755,False,8,1542,39.1411,-92.9087,6.10292413910802,8.1219834746666,0,141.088860411038,0,0,0,,2178
104,False,'00:00:00,7.31826242654239,0.990201975285827,44.7105948804753,244404.192764494,6.95596840850378,-24.8948837517712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:29:56 AM,8/5/2020 8:27:39 AM,91659,39.1142,-92.9463,6.6705636783803,False,8,1572,39.1142,-92.9463,7.37850628007907,8.1219834746666,0,143.933900340419,0,0,0,,2178
106,False,'00:00:00,7.4251765211114,0.140615458118677,45.6875402918741,249738.111090243,7.26183169869025,-106.291525715014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:20:08 AM,8/5/2020 8:52:55 AM,93175,39.0896,-92.906,6.64824292508501,False,8,1606,39.0896,-92.906,8.08024350329683,8.1219834746666,0,146.713370420781,0,0,0,,2178
108,False,'00:00:00,7.50511212558288,0.922448121095203,46.4179652401526,253726.079068544,7.35136743943353,-98.1022409697189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:17:36 AM,8/5/2020 9:12:24 AM,94344,39.0649,-92.9345,7.12437056962832,False,8,1630,39.0649,-92.9345,7.45242124343694,8.1219834746666,0,149.105484397098,0,0,0,,2178
110,False,'00:00:00,7.58124637954552,0.614991374167976,47.1136547127045,257524.398589143,7.27438299195413,61.1337090064881,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:19:24 AM,8/5/2020 9:32:20 AM,95540,39.0346,-92.9186,6.44701156241453,False,8,1654,39.0346,-92.9186,6.53170266682414,8.1219834746666,0,151.387960054066,0,0,0,,2178
112,False,'00:00:00,7.66169117966048,0.515390908525951,47.8487325212948,261537.770214971,6.87722868359898,-182.586709557929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:28:44 AM,8/5/2020 9:57:15 AM,97035,39.0084,-92.8936,6.58134618411596,False,8,1679,39.0084,-92.8936,6.79666403092952,8.1219834746666,0,153.839555769803,0,0,0,,2178
114,False,'00:00:00,7.74501090189781,0.315885678297585,48.6100804113642,265694.571010316,6.7411556751198,243.600379755936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:47:29 AM,8/5/2020 10:37:08 AM,99428,38.9842,-92.8594,1.41323247946551,False,8,1705,38.9842,-92.8594,1.36953206187112,8.1219834746666,0,156.328144359872,0,0,0,,2178
116,False,'00:00:00,7.82579978860696,0.249373917945927,49.3483023687281,269725.109033127,6.92900459933452,172.882450291582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:58:48 AM,8/5/2020 11:12:03 AM,101523,38.9778,-92.8146,7.55462517559128,False,8,1729,38.9778,-92.8146,7.62071585538939,8.1219834746666,0,158.816694892238,0,0,0,,2178
118,False,'00:00:00,7.89730952825039,0.51420980672917,50.0017345686321,273292.712652568,6.85255588264699,94.206959517092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:59:53 AM,8/5/2020 11:32:01 AM,102721,38.9714,-92.775,6.42851460936962,False,8,1755,38.9714,-92.775,6.38840397159103,8.1219834746666,0,161.027323878793,0,0,0,,2178
120,False,'00:00:00,7.9951913158096,0.822531590586307,50.8961457648451,278176.011365651,6.99864823151994,-143.958721232853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:11:47 PM,8/5/2020 11:56:50 AM,104210,38.9854,-92.7222,7.03810926305992,True,9,1788,38.9854,-92.7222,7.09837521936981,8.1219834746666,0,164.034693644824,0,0,0,,2178
122,False,'00:00:00,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.99864823151994,-291.205488502918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:30:31 PM,8/5/2020 12:16:44 PM,105404,38.9857,-92.7196,0.052835950908221,True,9,1790,38.9857,-92.7196,0.0349037928111768,8.1219834746666,0,164.180689764604,0,0,0,,2178
124,False,'00:00:00,8.07639347692755,0.200007882448223,51.2912176793998,280333.021675996,6.8067937983453,117.141763219717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:48:21 PM,8/5/2020 12:41:24 PM,106884,38.9783,-92.6994,5.60495802449594,False,9,1802,38.9783,-92.6994,5.65117562393882,8.1219834746666,0,165.383316041637,0,0,0,,2178
126,False,'00:00:00,8.2351287707948,0.953839623808731,52.0208218966747,284316.50863408,6.98309054496799,164.157859643485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:43:47 PM,8/5/2020 1:01:19 PM,108079,38.9768,-92.6547,7.63289644979971,False,9,1825,38.9768,-92.6547,7.70189332288069,8.1219834746666,0,167.807587401056,0,0,0,,2178
128,False,'00:00:00,8.35200776135256,0.175222724891021,52.5580395648077,287249.605132141,7.05210759189428,-55.4777351232945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:42:11 PM,8/5/2020 1:16:13 PM,108973,38.9731,-92.6214,7.17618887315011,False,9,1844,38.9731,-92.6214,7.18136879552829,8.1219834746666,0,169.622158019025,0,0,0,,2178
130,False,'00:00:00,8.57633376138969,0.027651721836928,53.5891221406108,292879.101091963,7.03731053353464,935.785767450647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:42:27 PM,8/5/2020 1:46:08 PM,110768,38.9698,-92.5613,6.05978829811159,False,9,1880,38.9698,-92.5613,6.98412957105703,8.1219834746666,0,172.884103571908,0,0,0,,2178
132,False,'00:00:00,8.70530827546466,0.0330291640505861,54.1819351634586,296115.736639269,6.77836352658089,145.74911416645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:46:46 PM,8/5/2020 2:06:06 PM,111966,38.9498,-92.5369,6.18683703113759,False,9,1900,38.9498,-92.5369,6.24263159469721,8.1219834746666,0,174.838401131295,0,0,0,,2178
134,False,'00:00:00,8.83098924365698,0.528301254879497,54.7596098707672,299269.720138944,6.53530268428793,-127.591736868122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:50:12 PM,8/5/2020 2:26:01 PM,113161,38.9335,-92.5073,5.3336796722977,False,9,1919,38.9335,-92.5073,5.31329495811827,8.1219834746666,0,176.799323507046,0,0,0,,2178
