index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1715
2,False,'00:00:00,0.0323196618515807,0.235956834238182,0.142654381380274,1072.52674167778,6.08701164811165,-45.771965807709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:27:54 AM,8/4/2020 7:05:05 AM,305,39.1114,-94.6044,6.16644214914714,False,1,11,39.1114,-94.6044,6.08701164811165,6.08701164811165,0,0.55766736499209,0,0,0,,1715
4,False,'00:00:00,0.114242179561186,0.406639781462708,0.504248699373013,3046.75635238514,7.11867127971227,24.8495819110336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:47 AM,8/4/2020 7:15:00 AM,900,39.114,-94.5837,7.79832619904832,False,1,25,39.114,-94.5837,7.78430380766476,7.11867127971227,0,1.76010065346694,0,0,0,,1715
6,False,'00:00:00,0.187278449966131,0.72639303743849,0.826620388185416,4806.83858277008,7.13796045239233,95.4298371385133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:18 AM,8/4/2020 7:24:01 AM,1441,39.1215,-94.5658,7.11521627290329,False,1,41,39.1215,-94.5658,7.1141843437021,7.13940142867659,0,2.85191181649802,0,0,0,,1715
8,False,'00:00:00,0.274722703218244,0.341356308075539,1.21258685993332,6914.13507319853,7.12602948272919,76.0533018774628,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:35 AM,8/4/2020 7:35:09 AM,2109,39.1327,-94.5463,7.11362395174841,False,1,55,39.1327,-94.5463,7.10655273932915,7.13940142867659,0,4.16091937587556,0,0,0,,1715
10,False,'00:00:00,0.356949331333413,0.688016274930296,1.57552347791597,8895.693362081,7.16341369470102,-11.5233905940798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:48 AM,8/4/2020 7:45:09 AM,2709,39.1469,-94.5336,7.40320294941369,False,1,70,39.1469,-94.5336,7.6499603484405,7.16341369470102,0,5.37306473911964,0,0,0,,1715
12,False,'00:00:00,0.440514433138192,0.267804410220326,1.94436792801213,10909.5071829595,7.20938280792108,20.9779700945086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:52 AM,8/4/2020 7:55:09 AM,3309,39.1518,-94.5113,7.19144395751954,False,1,88,39.1518,-94.5113,7.21532072080184,7.20938280792108,0,6.61891299083874,0,0,0,,1715
14,False,'00:00:00,0.525089291115756,0.953910479965316,2.3176692979497,12947.6548572356,7.26312563003876,-43.9673289435507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:03:53 AM,8/4/2020 8:05:09 AM,3909,39.1489,-94.4887,7.51844133317546,False,1,100,39.1489,-94.4887,7.62135880017308,7.26312563003876,0,7.87201883320216,0,0,0,,1715
16,False,'00:00:00,0.603989757458106,0.989143908622766,2.66592471189465,14849.0568320119,7.24160343298027,-121.144649360247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:16 AM,8/4/2020 8:15:09 AM,4509,39.1352,-94.4758,7.5753061380343,False,1,115,39.1352,-94.4758,7.57576300597392,7.26312563003876,0,9.05301744126286,0,0,0,,1715
18,False,'00:00:00,0.684705751443579,0.758989542554405,3.02219360611664,16794.210738886,7.24156366735758,103.202192544975,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:16 AM,8/4/2020 8:25:09 AM,5109,39.1264,-94.4573,6.99039799952763,False,1,132,39.1264,-94.4573,6.96417553788182,7.26312563003876,0,10.2486089254051,0,0,0,,1715
20,False,'00:00:00,0.76165121862012,0.217850571762585,3.36181993236018,18648.4996933358,7.19263190688315,72.4115061301151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:04:57 AM,8/4/2020 8:35:11 AM,5711,39.1312,-94.4371,6.85878121083801,False,1,147,39.1312,-94.4371,6.81576581382786,7.26312563003876,0,11.4067089664896,0,0,0,,1715
22,False,'00:00:00,0.830985342499643,0.562762941046144,3.66785087402032,20319.3648501003,7.05733443647933,71.5735406689641,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:42 AM,8/4/2020 8:45:11 AM,6311,39.1419,-94.4235,5.73337463970172,False,1,157,39.1419,-94.4235,5.71930807041996,7.26312563003876,0,12.4467142769276,0,0,0,,1715
24,False,'00:00:00,0.905841719764297,0.865249567438154,3.99825625511917,22123.3093659417,7.01211180487234,88.4278173651522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:14 AM,8/4/2020 8:55:11 AM,6911,39.1563,-94.4139,6.81455825419973,False,1,168,39.1563,-94.4139,6.82104562365897,7.26312563003876,0,13.5684817178733,0,0,0,,1715
26,False,'00:00:00,0.971297131986048,0.520426602666827,4.28716711629602,23700.7024515315,6.86039000564321,-21.0155266994269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:56 AM,8/4/2020 9:05:11 AM,7511,39.1664,-94.4015,6.67238129120275,False,1,178,39.1664,-94.4015,6.68670776699266,7.26312563003876,0,14.5426505139362,0,0,0,,1715
28,False,'00:00:00,1.03689805766755,0.518572583839773,4.58209972274022,25310.9730111948,6.73849260046481,-68.6076296527015,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:27:51 AM,8/4/2020 9:15:12 AM,8112,39.1701,-94.3837,5.56076562994436,False,2,191,39.1701,-94.3837,5.54911002873368,7.26312563003876,0,15.5416260446673,0,0,0,,1715
30,False,'00:00:00,1.10467632536731,0.970643172613559,4.89114491753897,26998.2953618484,6.6719646053078,145.823939286205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:44 AM,8/4/2020 9:25:12 AM,8712,39.1669,-94.3646,5.39973035335846,False,2,201,39.1669,-94.3646,5.34110422276641,7.26312563003876,0,16.5895920849926,0,0,0,,1715
32,False,'00:00:00,1.16988661130927,0.97359118198893,5.18848101369132,28621.6884743693,6.5912303294647,41.884613343145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:05 AM,8/4/2020 9:35:12 AM,9312,39.1726,-94.3474,6.97940039773816,False,2,211,39.1726,-94.3474,6.95732668977764,7.26312563003876,0,17.6048797267346,0,0,0,,1715
34,False,'00:00:00,1.24584720510913,0.709730604437069,5.53483475368208,30512.7077057133,6.65364704969325,108.244927859439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:23 AM,8/4/2020 9:45:12 AM,9912,39.1848,-94.3323,6.92030695106031,False,2,223,39.1848,-94.3323,6.89305732577234,7.26312563003876,0,18.7835321284864,0,0,0,,1715
36,False,'00:00:00,1.31450490838464,0.207040127580882,5.84788986711762,32221.9233763539,6.61599825623083,100.184077103159,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:23 AM,8/4/2020 9:55:14 AM,10514,39.1979,-94.3219,7.18999484156595,False,2,234,39.1979,-94.3219,7.16504275596483,7.26312563003876,0,19.8479733936479,0,0,0,,1715
38,False,'00:00:00,1.39237613453063,0.315855482059131,6.20295542235003,34160.5073031516,6.70017252681135,-5.96854960831227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:24 AM,8/4/2020 10:05:14 AM,11114,39.2147,-94.3159,7.21373485608257,False,2,246,39.2147,-94.3159,7.21564054781288,7.26312563003876,0,21.0555144390485,0,0,0,,1715
40,False,'00:00:00,1.46431474563749,0.326645694071393,6.53097032797663,35951.4003211509,6.6961775044851,-49.1278841583738,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:28 AM,8/4/2020 10:15:14 AM,11714,39.2294,-94.3082,6.52074644971008,False,2,257,39.2294,-94.3082,6.52341785895755,7.26312563003876,0,22.16717553207,0,0,0,,1715
42,False,'00:00:00,1.52667937663607,0.948242554673358,6.81533123287442,37503.9515937846,6.5733302636119,-91.4555764665208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:03 AM,8/4/2020 10:25:14 AM,12314,39.2374,-94.2936,6.25713161660449,False,2,266,39.2374,-94.2936,6.22390850870496,7.26312563003876,0,23.1351564249349,0,0,0,,1715
44,False,'00:00:00,1.60271934122706,0.833731169837762,7.16204687591222,39396.9467403356,6.6380320397724,-113.893373678482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:48 AM,8/4/2020 10:35:16 AM,12916,39.2356,-94.2722,7.21830803259458,False,2,278,39.2356,-94.2722,7.23578199786302,7.26312563003876,0,24.3041813434778,0,0,0,,1715
46,False,'00:00:00,1.67742064028124,0.29852000979061,7.50265867230964,41256.6161564283,6.68022680044331,3.42764565348336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:05 AM,8/4/2020 10:45:16 AM,13516,39.2359,-94.251,7.17275023147271,False,2,290,39.2359,-94.251,7.23205878447368,7.26312563003876,0,25.4418455585534,0,0,0,,1715
48,False,'00:00:00,1.74575305159266,0.885533020329572,7.81423056816206,42957.7337682057,6.6293243238302,43.141898316603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:51 AM,8/4/2020 10:55:16 AM,14116,39.2265,-94.2362,5.46058552345379,False,2,300,39.2265,-94.2362,5.49330101584644,7.26312563003876,0,26.4875260155642,0,0,0,,1715
50,False,'00:00:00,1.82157232393244,0.507311907258469,8.15993993172299,44845.2348385474,6.68385595067857,-8.67590762924273,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:30:03 AM,8/4/2020 11:05:17 AM,14717,39.2118,-94.2258,6.94150744423446,False,2,312,39.2118,-94.2258,7.00441660216632,7.26312563003876,0,27.6526893972659,0,0,0,,1715
52,False,'00:00:00,1.88142298070751,0.930220282932629,8.4328379934412,46335.2013765713,6.52337096147446,53.3250487541229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:32:11 AM,8/4/2020 11:15:19 AM,15319,39.2063,-94.2103,5.16178237079481,False,2,321,39.2063,-94.2103,5.16007680104461,7.26312563003876,0,28.5756206056584,0,0,0,,1715
54,False,'00:00:00,1.95885540290523,0.88354368414999,8.78590275614416,48262.8613931746,6.6146619242499,17.8337657253925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:05 AM,8/4/2020 11:25:19 AM,15919,39.1981,-94.1919,7.02835970309474,False,2,333,39.1981,-94.1919,7.16847230274708,7.26312563003876,0,29.7542800559212,0,0,0,,1715
56,False,'00:00:00,2.06902405702512,0.274917306848544,9.1475445879689,50237.3504195016,6.6785422492692,-116.350724984473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:47:16 PM,8/4/2020 11:35:44 AM,16544,39.1814,-94.1861,6.65110856279207,False,3,346,39.1814,-94.1861,6.88740925429674,7.26312563003876,0,30.9507751996152,0,0,0,,1715
58,False,'00:00:00,2.20938669053637,0.247378934212174,9.50145412335497,52169.6227188824,6.74785803163362,14.0356501122039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:53 PM,8/4/2020 11:45:45 AM,17145,39.1767,-94.1652,6.9276790809356,False,3,361,39.1767,-94.1652,6.89327872657755,7.26312563003876,0,32.1394618508936,0,0,0,,1715
60,False,'00:00:00,2.33119236081115,0.667146473032008,9.80857423855915,53846.4345361857,6.6787922117706,66.7731486156706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:47:08 PM,8/4/2020 11:55:45 AM,17745,39.1755,-94.146,6.02818823023614,False,3,371,39.1755,-94.146,6.11538404207729,7.26312563003876,0,33.1724638929883,0,0,0,,1715
62,False,'00:00:00,2.46288605110791,0.952304177115021,10.1406259504734,55659.3676751415,6.69081326825435,16.0462705080347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:57 PM,8/4/2020 12:05:45 PM,18345,39.1682,-94.1278,6.87431996361787,False,3,384,39.1682,-94.1278,6.94886627238658,7.26312563003876,0,34.2885493793747,0,0,0,,1715
64,False,'00:00:00,2.58607721593255,0.466379367305602,10.4512394436525,57355.2526080785,6.64664656974957,-12.952862811549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:47:42 PM,8/4/2020 12:15:45 PM,18945,39.1548,-94.1187,7.59472734676386,False,3,395,39.1548,-94.1187,7.60657203947898,7.26312563003876,0,35.3405845602654,0,0,0,,1715
66,False,'00:00:00,2.72361680985759,0.135664189966794,10.7980309832919,59248.6621342551,6.70109828020059,107.916678690166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:46:56 PM,8/4/2020 12:25:46 PM,19546,39.1415,-94.1054,6.90386112028158,False,3,407,39.1415,-94.1054,6.88555487584891,7.26312563003876,0,36.5136617060973,0,0,0,,1715
68,False,'00:00:00,2.84401403017339,0.355932403919432,11.1015998408848,60906.0848251739,6.63075075451192,101.412096987344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:47:51 PM,8/4/2020 12:35:47 PM,20147,39.1343,-94.0886,6.80795563649508,False,3,417,39.1343,-94.0886,6.77150066404538,7.26312563003876,0,37.5470808485368,0,0,0,,1715
70,False,'00:00:00,2.9719417049876,0.280212754933077,11.4241559430605,62667.1739140863,6.6193254309607,8.58653450746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:47:58 PM,8/4/2020 12:45:48 PM,20748,39.1336,-94.0683,6.38916470874536,False,3,428,39.1336,-94.0683,6.3702664703395,7.26312563003876,0,38.6450760237118,0,0,0,,1715
72,False,'00:00:00,3.04548366788699,0.227624212918162,11.6592851425506,63950.9303363443,6.36470962992814,103.281944861237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:08 PM,8/4/2020 12:55:49 PM,21349,39.1359,-94.0538,4.70885292763273,False,4,436,39.1359,-94.0538,4.66518549371566,7.26312563003876,0,39.4466316983578,0,0,0,,1715
74,False,'00:00:00,3.12865942205557,0.233602507082807,11.9598918280063,65592.1801847868,6.33134703372698,-27.9908040605061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:03 PM,8/4/2020 1:05:49 PM,21949,39.1451,-94.0391,6.23966662988965,False,4,446,39.1451,-94.0391,6.21536879664187,7.26312563003876,0,40.4706994857544,0,0,0,,1715
76,False,'00:00:00,3.21320326125578,0.526998070298981,12.2654429291862,67260.4255125403,6.30995306661947,4.77893788114979,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:34 PM,8/4/2020 1:15:51 PM,22551,39.1552,-94.0249,5.60184190555602,False,4,456,39.1552,-94.0249,5.59237008555637,7.26312563003876,0,41.5075987881565,0,0,0,,1715
78,False,'00:00:00,3.2985465318732,0.0613768367233321,12.5738832669108,68944.4454696367,6.30204608395019,101.201862625584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:46 PM,8/4/2020 1:25:53 PM,23153,39.1599,-94.0069,6.05856174814971,False,4,467,39.1599,-94.0069,6.12723168950976,7.26312563003876,0,42.543398404285,0,0,0,,1715
80,False,'00:00:00,3.3832340388492,0.473870794189556,12.8799535998586,70615.5256946218,6.29430972118757,-99.7161627385272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:59 PM,8/4/2020 1:35:54 PM,23754,39.154,-93.9898,6.89411129412475,False,4,477,39.154,-93.9898,6.92770921460927,7.26312563003876,0,43.5659745980566,0,0,0,,1715
82,False,'00:00:00,3.47978639935767,0.296156583119327,13.2289048700394,72520.7268994118,6.40444326575085,118.130573168243,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:39 PM,8/4/2020 1:45:54 PM,24354,39.1423,-93.9743,6.84940751202425,False,4,489,39.1423,-93.9743,6.85398470357594,7.26312563003876,0,44.7469438738445,0,0,0,,1715
84,False,'00:00:00,3.56716199362204,0.89639378569909,13.5446902577896,74244.8492987511,6.40652420018367,132.408931426681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:36 PM,8/4/2020 1:55:54 PM,24954,39.1454,-93.9552,6.28314610019971,False,4,499,39.1454,-93.9552,6.20195073613788,7.26312563003876,0,45.8279022194346,0,0,0,,1715
86,False,'00:00:00,3.6508251976262,0.215580589451099,13.8470586426836,75895.7176589434,6.37352573807324,-40.5269331183724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:12 PM,8/4/2020 2:05:54 PM,25554,39.1578,-93.9446,6.49486665999321,False,4,510,39.1578,-93.9446,6.4833727735119,7.26312563003876,0,46.8595529855459,0,0,0,,1715
88,False,'00:00:00,3.73912071705187,0.0586018683416121,14.1661687451463,77637.9923076569,6.38964607469814,178.598394254291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:45:56 PM,8/4/2020 2:15:54 PM,26154,39.1645,-93.9268,6.37196831068747,False,4,521,39.1645,-93.9268,6.35933228406175,7.26312563003876,0,47.9445193302352,0,0,0,,1715
90,False,'00:00:00,3.81698273239352,0.589483361724584,14.4475709709357,79174.3898090237,6.29573626967533,169.890345234337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:19 PM,8/4/2020 2:25:56 PM,26756,39.1711,-93.9113,5.80540145174385,False,4,530,39.1711,-93.9113,5.73891444708382,7.26312563003876,0,48.9083846903531,0,0,0,,1715
92,False,'00:00:00,3.90261258617705,0.0196467063152819,14.7570470529891,80864.0647142796,6.29580453381748,-29.9575470126048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:18 PM,8/4/2020 2:35:56 PM,27356,39.1838,-93.9005,6.20871707051559,False,4,540,39.1838,-93.9005,6.21150785927386,7.26312563003876,0,49.9613195862439,0,0,0,,1715
94,False,'00:00:00,3.97655663651052,0.171806263508431,15.0242893052789,82323.1517116403,6.17933740745501,-146.674949494383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:43 PM,8/4/2020 2:45:56 PM,27956,39.1944,-93.8905,5.73735202987135,False,4,549,39.1944,-93.8905,5.72419595836804,7.26312563003876,0,50.8698208549015,0,0,0,,1715
96,False,'00:00:00,4.02671287264106,0.221929138475823,15.2898420991636,83773.0146182357,6.073981640228,-99.3292058240221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:36:43 PM,8/4/2020 2:55:56 PM,28556,39.2034,-93.8783,5.6668650399097,False,5,558,39.2034,-93.8783,5.65153688100246,7.26312563003876,0,51.7729490066341,0,0,0,,1715
98,False,'00:00:00,4.06969967992397,0.0935878827229321,15.5808300369999,85361.7481094699,6.05349422144962,-72.3736868441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:37:43 PM,8/4/2020 3:05:58 PM,29158,39.2111,-93.8628,6.51695682280224,False,5,568,39.2111,-93.8628,6.50627406731386,7.26312563003876,0,52.7605254721692,0,0,0,,1715
100,False,'00:00:00,4.10982773641871,0.293936434682674,15.8524664098045,86844.8260889939,5.981182569126,-112.185188873151,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:41:02 PM,8/4/2020 3:15:58 PM,29758,39.2158,-93.8467,5.55614870665728,False,5,580,39.2158,-93.8467,5.51075135497999,7.26312563003876,0,53.6861195056969,0,0,0,,1715
102,False,'00:00:00,4.16011235678528,0.706216150116221,16.1928549827229,88703.2767514166,6.11189859145338,-87.5162862052197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:35:18 PM,8/4/2020 3:25:58 PM,30358,39.2157,-93.8252,7.0038540825471,False,5,591,39.2157,-93.8252,6.96542888851546,7.26312563003876,0,54.844330527665,0,0,0,,1715
104,False,'00:00:00,4.20784335868029,0.662944356180509,16.5159575039424,90467.3491744202,6.17484479355659,-7.61923921826219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:32:44 PM,8/4/2020 3:35:58 PM,30958,39.2097,-93.8064,6.35451279856418,False,5,602,39.2097,-93.8064,6.36032603547958,7.26312563003876,0,55.9390812463367,0,0,0,,1715
106,False,'00:00:00,4.25754502928794,0.173306909419946,16.8523999510857,92304.2548125844,6.26641339647165,130.930449445488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:13 PM,8/4/2020 3:45:58 PM,31558,39.2004,-93.789,6.62202126736482,False,5,614,39.2004,-93.789,6.60985762467533,7.26312563003876,0,57.0797706565388,0,0,0,,1715
108,False,'00:00:00,4.30242287838618,0.376090326626368,17.1561888014108,93962.8786179689,6.25511693573053,153.855856467638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:38 PM,8/4/2020 3:55:59 PM,32159,39.2023,-93.7703,6.55192887310515,False,5,624,39.2023,-93.7703,6.47375249788805,7.26312563003876,0,58.1216575330961,0,0,0,,1715
110,False,'00:00:00,4.35145489608135,0.602311847788587,17.48809820848,95775.0348021307,6.32156855138246,86.0748153477234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:27:21 PM,8/4/2020 4:06:00 PM,32760,39.2092,-93.7515,6.46192668129719,False,5,635,39.2092,-93.7515,6.52439172932322,7.26312563003876,0,59.2405953667424,0,0,0,,1715
112,False,'00:00:00,4.39532144311792,0.627990936721748,17.7850413142603,97396.2822691295,6.28083831543036,275.169080184603,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:40 PM,8/4/2020 4:16:01 PM,33361,39.2088,-93.7334,5.70313749416041,False,5,645,39.2088,-93.7334,5.82077147500296,7.26312563003876,0,60.2333254083023,0,0,0,,1715
114,False,'00:00:00,4.44005961392311,0.830632800225574,18.0878846489488,99049.7437562082,6.2626816834418,82.4656111717706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:29:12 PM,8/4/2020 4:26:01 PM,33961,39.2053,-93.7149,5.8331324328537,False,5,655,39.2053,-93.7149,5.7474907283718,7.26312563003876,0,61.2629002968188,0,0,0,,1715
116,False,'00:00:00,4.48667853826498,0.407205859493787,18.4034592523173,100772.715316756,6.28582811750595,102.904866224705,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:28:32 PM,8/4/2020 4:36:01 PM,34561,39.2112,-93.6968,6.6772533458741,False,5,666,39.2112,-93.6968,6.61478121535295,7.26312563003876,0,62.3409517448913,0,0,0,,1715
118,False,'00:00:00,4.53549392947174,0.515469855022736,18.7339022630867,102576.865282756,6.34408860206572,-8.91506110616869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:56 PM,8/4/2020 4:46:03 PM,35163,39.2259,-93.6881,6.79159875524118,False,5,677,39.2259,-93.6881,6.79792246847764,7.26312563003876,0,63.4634481471332,0,0,0,,1715
120,False,'00:00:00,4.5815736812808,0.149815978594474,19.0458270791512,104279.909765334,6.34708081836923,79.3731687263264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:53 PM,8/4/2020 4:56:03 PM,35763,39.2348,-93.6727,6.71545499410432,False,5,688,39.2348,-93.6727,6.79415040072366,7.26312563003876,0,64.5066624617558,0,0,0,,1715
122,False,'00:00:00,4.62742211861742,0.619174825694658,19.3561860724533,105974.405181987,6.34467408918646,5.01057083681839,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:26:58 PM,8/4/2020 5:06:04 PM,36364,39.2353,-93.6536,6.88221746854755,False,5,698,39.2353,-93.6536,6.91641141621373,7.26312563003876,0,65.5509382232959,0,0,0,,1715
124,False,'00:00:00,4.67737928778827,0.0549219201399559,19.6943580502299,107820.75369693,6.41833728261996,-14.3269143380719,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:25:20 PM,8/4/2020 5:16:05 PM,36965,39.2297,-93.6336,7.03199364392293,False,5,710,39.2297,-93.6336,7.04424033265912,7.26312563003876,0,66.6925240129658,0,0,0,,1715
126,False,'00:00:00,4.72772214262985,0.591184025268104,20.0351408261809,109681.356625749,6.49019958708186,-26.4851500293627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:23:53 PM,8/4/2020 5:26:05 PM,37565,39.2358,-93.6139,7.0303145959162,False,5,722,39.2358,-93.6139,7.02464991011718,7.26312563003876,0,67.8431929221579,0,0,0,,1715
128,False,'00:00:00,4.77572116483994,0.709872933547513,20.3600576407549,111455.334712323,6.50486855038391,-49.2404422056536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:23:37 PM,8/4/2020 5:36:07 PM,38167,39.2428,-93.5957,6.78370690138469,False,5,733,39.2428,-93.5957,6.71440363360815,7.26312563003876,0,68.9494146520535,0,0,0,,1715
130,False,'00:00:00,4.82695079155044,0.540554700505034,20.7068431867133,113348.71151425,6.57778513433665,18.4111837057976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:22:24 PM,8/4/2020 5:46:09 PM,38769,39.2373,-93.5759,6.88289664266517,False,5,745,39.2373,-93.5759,6.95555862655194,7.26312563003876,0,70.1172910511475,0,0,0,,1715
132,False,'00:00:00,4.87772531848604,0.148002043361771,21.0505480538917,115225.268452132,6.63529084967763,127.283404053547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:21:32 PM,8/4/2020 5:56:09 PM,39369,39.2225,-93.5658,6.91603362968467,False,5,757,39.2225,-93.5658,6.96936637557904,7.26312563003876,0,71.2759152641109,0,0,0,,1715
134,False,'00:00:00,4.92914849685694,0.913073523650906,21.3986437971428,117125.798658199,6.69556736173578,66.9120156309783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:20:45 PM,8/4/2020 6:06:11 PM,39971,39.2154,-93.5464,7.34269785797659,False,5,770,39.2154,-93.5464,7.31297676831423,7.26312563003876,0,72.4581970745607,0,0,0,,1715
