index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2320
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:20:09 AM,-74391,41.9174,-93.5704,1.82365064870478,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:24:19 AM,-74141,41.8446,-93.5712,71.883293451408,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:28:28 AM,-73892,41.7718,-93.5707,72.4571318840774,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:32:54 AM,-73626,41.6901,-93.576,78.2695374816001,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:37:12 AM,-73368,41.6496,-93.6252,71.7009924747169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:41:16 AM,-73124,41.6526,-93.7229,74.8632607009545,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:45:31 AM,-72869,41.6152,-93.7769,67.0250809160991,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:49:45 AM,-72615,41.5422,-93.7756,72.9065589956986,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:54:19 AM,-72341,41.4609,-93.7804,76.6454974354612,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:59:12 AM,-72048,41.3698,-93.7808,77.3903597648803,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:04:04 PM,-71756,41.2784,-93.7788,77.7081678891413,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:08:48 PM,-71472,41.1969,-93.7872,64.5304102908406,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:13:39 PM,-71181,41.107,-93.7797,76.6265646246625,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:18:07 PM,-70913,41.0277,-93.7946,75.0701081205371,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:23:00 PM,-70620,40.9376,-93.7991,77.0527243167507,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:27:53 PM,-70327,40.8469,-93.8044,77.4056442840204,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:32:43 PM,-70037,40.7609,-93.8369,77.8955832786515,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:37:31 PM,-69749,40.6707,-93.8509,78.8168395496549,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:42:22 PM,-69458,40.5944,-93.9176,79.4533363407674,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:10:35 PM,-67765,40.5487,-93.9547,1.43714009973724,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:15:04 PM,-67496,40.4773,-93.9741,71.5357902122127,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:19:14 PM,-67246,40.4058,-93.9943,73.0727346135212,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:23:45 PM,-66975,40.3277,-94.0116,72.506941557581,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:27:54 PM,-66726,40.2547,-94.013,72.8352021503184,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:32:02 PM,-66478,40.1818,-94.0151,73.0668518955077,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:44:33 AM,-927,39.1168,-94.6123,0.0477173975640289,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
54,False,'00:00:00,0.00756212100841253,0.730055604808419,0.0333781244163945,475.901154630559,6.57367952115378,-114.443521684328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:17:04 AM,8/4/2020 8:01:26 AM,86,39.1152,-94.6093,7.35028585934322,True,1,6,39.1152,-94.6093,6.57367952115378,6.57367952115378,0,0.131682820757868,0,0,0,,2320
56,False,'00:00:00,0.0207321985459644,0.498083601518833,0.0915089697351802,793.283454111549,6.60642444650758,-134.126275189671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:16:03 AM,8/4/2020 8:02:53 AM,173,39.1132,-94.6066,8.55715868659858,False,1,9,39.1132,-94.6066,8.59165343342083,6.60642444650758,0,0.332056361147986,0,0,0,,2320
58,False,'00:00:00,0.0358804160561666,0.789091682526391,0.158371042978872,1158.33643825062,6.66683506106494,-148.682028291886,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:13 AM,8/4/2020 8:04:18 AM,258,39.1112,-94.6034,9.26015023927704,False,1,11,39.1112,-94.6034,9.51812870728482,6.66683506106494,0,0.553282452091982,0,0,0,,2320
60,False,'00:00:00,0.0518009466420378,0.136591201352231,0.228641996072464,1542.00119587212,6.73437473714728,-185.098753900025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:14 AM,8/4/2020 8:05:44 AM,344,39.11,-94.5995,9.84854851068317,False,1,14,39.11,-94.5995,10.4970473170167,6.73437473714728,0,0.778536599099305,0,0,0,,2320
62,False,'00:00:00,0.0680379779949098,0.555467282773563,0.30030993844553,1933.29322379114,6.80452256976368,-174.895877704239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:13 AM,8/4/2020 8:07:10 AM,430,39.11,-94.5953,9.47911431192182,False,1,16,39.11,-94.5953,10.1731585882076,6.80452256976368,0,1.00438358536755,0,0,0,,2320
64,False,'00:00:00,0.0837518584530905,0.88132809088827,0.369668767326213,2311.97797332025,6.86817478713525,-152.595115650307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:26 AM,8/4/2020 8:08:35 AM,515,39.1112,-94.5914,9.6946165474372,False,1,18,39.1112,-94.5914,9.94108192145386,6.86817478713525,0,1.23004930265603,0,0,0,,2320
66,False,'00:00:00,0.0994850845725187,0.177036786514887,0.439112985198598,2691.1289289468,6.92918538681981,-37.4684134665307,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:46 AM,8/4/2020 8:10:01 AM,601,39.1126,-94.5874,10.1133659465525,False,1,23,39.1126,-94.5874,10.0728019358735,6.92918538681981,0,1.46556328985396,0,0,0,,2320
68,False,'00:00:00,0.116037976064219,0.663443470737304,0.512175089209685,3090.03278883036,6.99935828281835,59.9256831542213,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:55 AM,8/4/2020 8:11:27 AM,687,39.1141,-94.5832,10.0567302811217,False,1,25,39.1141,-94.5832,10.0077258325574,6.99935828281835,0,1.71378876131121,0,0,0,,2320
70,False,'00:00:00,0.131775680331974,0.105915206300351,0.581639072990581,3469.29166219766,7.05770203569835,52.7778004810652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:24 AM,8/4/2020 8:12:53 AM,773,39.1158,-94.5794,9.55837652651939,False,1,29,39.1158,-94.5794,9.55925980750284,7.05770203569835,0,1.94920267153212,0,0,0,,2320
72,False,'00:00:00,0.147526676737704,0.403854038726367,0.651161726374171,3848.8708593674,7.1150473812961,39.126920458822,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:57 AM,8/4/2020 8:14:19 AM,859,39.1175,-94.5756,9.79000910063038,False,1,35,39.1175,-94.5756,9.78066822492579,7.1150473812961,0,2.18468782481487,0,0,0,,2320
74,False,'00:00:00,0.163494803493859,0.8006240105628,0.721642762180233,4233.68262481237,7.17402439905958,-15.7337252567971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:30 AM,8/4/2020 8:15:45 AM,945,39.1193,-94.5718,10.1685673570126,False,1,37,39.1193,-94.5718,10.1650780265654,7.17402439905958,0,2.42368817535798,0,0,0,,2320
76,False,'00:00:00,0.179016949780475,0.14285895087297,0.790155303752602,4607.74682202607,7.22610613262284,-12.2364235916354,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:15 AM,8/4/2020 8:17:11 AM,1031,39.1209,-94.568,9.89779579743775,False,1,40,39.1209,-94.568,9.89527873170418,7.22610613262284,0,2.65576685068005,0,0,0,,2320
78,False,'00:00:00,0.19422378872464,0.429510112729014,0.857276123651381,4974.21250897247,7.27307982607908,-18.8048557653552,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:09 AM,8/4/2020 8:18:37 AM,1117,39.1225,-94.5643,9.50813160743091,False,1,43,39.1225,-94.5643,9.50837631138719,7.27307982607908,0,2.88309786079712,0,0,0,,2320
80,False,'00:00:00,0.209206908014363,0.689124289605309,0.923409476878829,5335.2868337068,7.31965900294809,10.2506791604829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:04 AM,8/4/2020 8:20:01 AM,1201,39.124,-94.5606,9.27838679291628,False,1,45,39.124,-94.5606,9.27018554781868,7.31965900294809,0,3.10715337357287,0,0,0,,2320
82,False,'00:00:00,0.225804898714863,0.148284337047881,0.996670642370246,5735.27752778345,7.37900727869767,0.322311387697784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:44 AM,8/4/2020 8:21:29 AM,1289,39.1258,-94.5566,10.0943922711944,False,1,48,39.1258,-94.5566,10.0636154708001,7.37900727869767,0,3.35590115139165,0,0,0,,2320
84,False,'00:00:00,0.241424590895104,0.465203084198583,1.06561373761534,6111.69245831177,7.42817280718103,-35.5179954018626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:40 AM,8/4/2020 8:22:55 AM,1375,39.1278,-94.5531,10.0712816332657,False,1,50,39.1278,-94.5531,10.0838509010728,7.42817280718103,0,3.58929789338623,0,0,0,,2320
86,False,'00:00:00,0.256249878066712,0.682558455331648,1.13105044236685,6468.96322756691,7.46972224450112,-53.3690347813662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:46 AM,8/4/2020 8:24:19 AM,1459,39.1299,-94.55,9.84155012163974,False,1,52,39.1299,-94.55,9.89159392392213,7.46972224450112,0,3.81014156901385,0,0,0,,2320
88,False,'00:00:00,0.271580867541802,0.871754771746895,1.19871924501583,6838.42078611575,7.51329685218804,-30.9349678207956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:51 AM,8/4/2020 8:25:45 AM,1545,39.1323,-94.5471,9.29597908913068,False,1,54,39.1323,-94.5471,9.36781570398838,7.51329685218804,0,4.03797939859853,0,0,0,,2320
90,False,'00:00:00,0.286785184037733,0.165404337853982,1.26582893118759,7204.82568523318,7.55438739840076,-6.44989368950525,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:00 AM,8/4/2020 8:27:11 AM,1631,39.1351,-94.5449,9.48523991704827,False,1,57,39.1351,-94.5449,9.4999641047609,7.55438739840076,0,4.26497870582298,0,0,0,,2320
92,False,'00:00:00,0.302214670427208,0.512023023018508,1.33393248517939,7576.65689550049,7.59747860968517,11.1810560779574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:08 AM,8/4/2020 8:28:37 AM,1717,39.1381,-94.543,9.26976359011453,False,1,59,39.1381,-94.543,9.26561635819648,7.59747860968517,0,4.49618126147643,0,0,0,,2320
94,False,'00:00:00,0.318012360864805,0.902522047019152,1.40366123936505,7957.36136009285,7.64440263963127,-55.1987781438336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:12 AM,8/4/2020 8:30:03 AM,1803,39.1413,-94.5414,9.61659771404574,False,1,61,39.1413,-94.5414,9.58540516904883,7.64440263963127,0,4.73364239471333,0,0,0,,2320
96,False,'00:00:00,0.333487734605242,0.287711440339233,1.47196733358437,8330.29839778781,7.68631906581157,89.0671173542259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:23 AM,8/4/2020 8:31:29 AM,1889,39.1439,-94.5387,9.8771981780592,False,1,64,39.1439,-94.5387,9.99559326480163,7.68631906581157,0,4.96490494183456,0,0,0,,2320
98,False,'00:00:00,0.349128277793474,0.654701729747448,1.54100246220715,8707.21581137622,7.72950692550911,103.985130756022,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:34 AM,8/4/2020 8:32:55 AM,1975,39.1459,-94.5354,9.82266661999153,False,1,66,39.1459,-94.5354,10.2900489510053,7.72950692550911,0,5.18960331774297,0,0,0,,2320
100,False,'00:00:00,0.36514611159772,0.0303329889210315,1.61170289783949,9093.22545414411,7.7766107719918,54.6222310943276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:41 AM,8/4/2020 8:34:21 AM,2061,39.1474,-94.5314,10.2882993866662,False,1,73,39.1474,-94.5314,10.2829563847578,7.7766107719918,0,5.42795470827774,0,0,0,,2320
102,False,'00:00:00,0.381726886242266,0.383963958990917,1.68488807411348,9492.80126293167,7.82992463130795,47.838081394133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:43 AM,8/4/2020 8:35:47 AM,2147,39.1487,-94.5271,10.458592548779,False,1,75,39.1487,-94.5271,10.4641768247243,7.82992463130795,0,5.67556970188949,0,0,0,,2320
104,False,'00:00:00,0.397474365786744,0.77328748406508,1.7543952045727,9872.29570816979,7.87152201720282,16.0102148314189,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:59 AM,8/4/2020 8:37:13 AM,2233,39.1499,-94.523,10.0524578981377,False,1,77,39.1499,-94.523,10.035646910359,7.87152201720282,0,5.91090563358379,0,0,0,,2320
106,False,'00:00:00,0.413395454542888,0.122066189854702,1.82466862135034,10255.9739169927,7.91445478696556,62.1672946192726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:14 AM,8/4/2020 8:38:39 AM,2319,39.1507,-94.5187,9.82853717048294,False,1,81,39.1507,-94.5187,9.83371453391652,7.91445478696556,0,6.14856429070614,0,0,0,,2320
108,False,'00:00:00,0.429139887056969,0.568923476154942,1.89416230265164,10635.3949326316,7.95803953232782,77.6776290485948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:44:29 AM,8/4/2020 8:40:03 AM,2403,39.1513,-94.5144,10.2110025730985,False,1,86,39.1513,-94.5144,10.2214741196075,7.95803953232782,0,6.38337652847698,0,0,0,,2320
110,False,'00:00:00,0.445210773634838,0.956949764091924,1.96509690566594,11022.6830804986,8.00116142108985,26.5570580874794,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:46 AM,8/4/2020 8:41:29 AM,2489,39.1519,-94.51,10.296393860428,False,1,88,39.1519,-94.51,10.3011090502179,8.00116142108985,0,6.62301591866419,0,0,0,,2320
112,False,'00:00:00,0.461076001411298,0.36403689377519,2.03512376004027,11405.0151099893,8.03696200933615,45.9249863898678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:11 AM,8/4/2020 8:42:57 AM,2577,39.1521,-94.5056,9.69747061262058,False,1,91,39.1521,-94.5056,9.72792069755735,8.03696200933615,0,6.85943752774251,0,0,0,,2320
114,False,'00:00:00,0.476187405475215,0.804232247659008,2.10182334397852,11769.1809363876,8.07001136833795,4.49252650315153,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:40 AM,8/4/2020 8:44:21 AM,2661,39.1522,-94.5014,9.6809676317676,False,1,92,39.1522,-94.5014,9.6837618428755,8.07001136833795,0,7.08493755238499,0,0,0,,2320
116,False,'00:00:00,0.491725578862614,0.92595634924405,2.17040662688964,12143.6313665666,8.10403575873011,11.6633725683028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:42:07 AM,8/4/2020 8:45:47 AM,2747,39.1519,-94.4971,9.84258484891788,False,1,95,39.1519,-94.4971,9.82681312517969,8.10403575873011,0,7.31748467731903,0,0,0,,2320
118,False,'00:00:00,0.507035360701751,0.225740104615731,2.23798182205593,12512.5778477702,8.13443068144126,15.1183428220621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:41:39 AM,8/4/2020 8:47:13 AM,2833,39.1508,-94.4931,9.45207517949477,False,1,98,39.1508,-94.4931,9.48448739224852,8.13443068144126,0,7.54536215695408,0,0,0,,2320
120,False,'00:00:00,0.523103472606364,0.655345488398374,2.30890417805792,12899.7991295024,8.1738870306566,28.0053098764631,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:41:04 AM,8/4/2020 8:48:39 AM,2919,39.149,-94.4893,9.86185382970078,False,1,100,39.149,-94.4893,9.93168076195759,8.1738870306566,0,7.78428245048077,0,0,0,,2320
122,False,'00:00:00,0.539333958676624,0.146368260686103,2.38054323048633,13290.933424345,8.21463495618816,23.9185900668412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:40:28 AM,8/4/2020 8:50:05 AM,3005,39.1467,-94.4859,10.241657675942,False,1,103,39.1467,-94.4859,10.2528195927448,8.21463495618816,0,8.02661557553819,0,0,0,,2320
124,False,'00:00:00,0.555159552634658,0.448523861321269,2.45039514683454,13672.3103286747,8.24937256011003,19.1617345779804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:39:57 AM,8/4/2020 8:51:31 AM,3091,39.1442,-94.4829,9.87710070593365,False,1,107,39.1442,-94.4829,9.90093802289528,8.24937256011003,0,8.26288989338334,0,0,0,,2320
126,False,'00:00:00,0.571128691154616,0.844731704958465,2.52088064842183,14057.1464763544,8.28520691943112,-42.516554439824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:39:27 AM,8/4/2020 8:52:57 AM,3177,39.1414,-94.4803,9.71748876797096,False,1,109,39.1414,-94.4803,9.70336499268095,8.28520691943112,0,8.50220159512409,0,0,0,,2320
128,False,'00:00:00,0.586535979872035,0.00475298765023036,2.58888622505268,14428.4427506519,8.31513391598585,-9.69827636854839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:39:02 AM,8/4/2020 8:54:22 AM,3262,39.1384,-94.4784,9.80273429463615,False,1,112,39.1384,-94.4784,9.7930276516353,8.31513391598585,0,8.73344761685564,0,0,0,,2320
130,False,'00:00:00,0.60248766247012,0.607085782787144,2.65929467868856,14812.8582325757,8.34940893940885,-57.4085944913934,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:38:34 AM,8/4/2020 8:55:48 AM,3348,39.1354,-94.4762,9.7177028212465,False,1,115,39.1354,-94.4762,9.7246104602356,8.34940893940885,0,8.97227778160788,0,0,0,,2320
132,False,'00:00:00,0.61783645509188,0.731860423259251,2.72704206188973,15182.7448245613,8.37533841318458,-30.8087526007098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:38:13 AM,8/4/2020 8:57:14 AM,3434,39.1327,-94.4738,9.7558832758446,False,1,119,39.1327,-94.4738,9.85902557233455,8.37533841318458,0,9.19948627496486,0,0,0,,2320
