index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0088
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:18:17 PM,-52903,39.1164,-94.6124,45.289699763565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0088
4,False,'00:00:00,0.668277110967694,0.262587603998274,2.94967992838175,16398.3011721643,7.50209083195139,50.0336040252489,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:45 AM,8/4/2020 8:20:02 AM,4802,39.1272,-94.4618,6.06944979681923,False,1,130,39.1272,-94.4618,7.50209083195139,7.50209083195139,0,8.07547165806924,0,0,0,,0088
6,False,'00:00:00,0.742671511875052,0.192818637998498,3.278046211678,18191.1126390038,6.98931165479233,61.7750122049323,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:33 AM,8/4/2020 8:29:29 AM,5369,39.129,-94.4416,7.17489814942002,False,1,142,39.129,-94.4416,7.15915404356295,7.50209083195139,0,9.19010802329106,0,0,0,,0088
8,False,'00:00:00,0.851309250695201,0.702320170028305,3.75755770833625,20809.1454682595,6.96485598549477,15.9739057044142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:50 AM,8/4/2020 8:43:40 AM,6220,39.1457,-94.4206,6.65259555807268,False,1,160,39.1457,-94.4206,6.66851410961313,7.50209083195139,0,10.8144232306285,0,0,0,,0088
10,False,'00:00:00,0.923913738703633,0.488203149183946,4.07802357118586,22558.8222861106,7.00614142836547,28.0239745197706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:02:22 AM,8/4/2020 8:52:37 AM,6757,39.1596,-94.4113,7.48859570502323,False,1,171,39.1596,-94.4113,7.52967583849208,7.50209083195139,0,11.8986031722932,0,0,0,,0088
12,False,'00:00:00,1.02548508682153,0.756994417441072,4.53006056744689,25026.8500695883,6.92949383533777,-78.9200873912293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:00 AM,8/4/2020 9:06:29 AM,7589,39.1701,-94.387,6.23428037664439,False,2,189,39.1701,-94.387,6.31334516735312,7.50209083195139,0,13.4139351980299,0,0,0,,0088
14,False,'00:00:00,1.10425887702745,0.909425631053325,4.88924149911459,26987.9030939725,6.98285817439988,-33.1631549106432,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:32 AM,8/4/2020 9:16:29 AM,8189,39.1674,-94.3647,7.42626317147113,False,2,201,39.1674,-94.3647,7.46325770797379,7.50209083195139,0,14.6251551323803,0,0,0,,0088
16,False,'00:00:00,1.18331567596843,0.0758193588751883,5.24971285162996,28956.0015472283,7.03110780490048,42.1213520122032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:17 AM,8/4/2020 9:26:29 AM,8789,39.1744,-94.3443,7.20849533808379,False,2,214,39.1744,-94.3443,7.21867119993294,7.50209083195139,0,15.8359749116205,0,0,0,,0088
18,False,'00:00:00,1.33725884874913,0.709685209824179,5.95163987683361,32788.3768052394,7.01804420741778,52.3054765731167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:35 AM,8/4/2020 9:46:57 AM,10017,39.2027,-94.3196,7.01107954004209,False,2,237,39.2027,-94.3196,7.01249852083761,7.50209083195139,0,18.2126499838908,0,0,0,,0088
20,False,'00:00:00,1.41226568835071,0.374404057246167,6.29364483126226,34655.6525738128,7.0205264603474,-24.1048784285465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:32 AM,8/4/2020 9:56:50 AM,10610,39.2191,-94.315,6.85286795828961,False,2,249,39.2191,-94.315,6.85534074859523,7.50209083195139,0,19.3741339374647,0,0,0,,0088
22,False,'00:00:00,1.48472310131173,0.514987857160827,6.62402529188933,36459.4610290723,6.98011345983386,-53.0594492099553,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:20 AM,8/4/2020 10:06:50 AM,11210,39.2327,-94.3041,6.79707952163471,False,2,260,39.2327,-94.3041,6.78310684306481,7.50209083195139,0,20.4952979475457,0,0,0,,0088
24,False,'00:00:00,1.55532468449392,0.464938550848073,6.94594381781409,38217.0690845415,6.92132822598477,-34.281011575781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:27 AM,8/4/2020 10:16:50 AM,11810,39.2382,-94.2854,6.54983682157875,False,2,271,39.2382,-94.2854,6.56938228754984,7.50209083195139,0,21.5853605214607,0,0,0,,0088
26,False,'00:00:00,1.62936152085045,0.906807889853101,7.28352589671056,40060.1968745499,6.91672950088313,-37.3901521665808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:34 AM,8/4/2020 10:26:50 AM,12410,39.2351,-94.2647,7.13569647730763,False,2,282,39.2351,-94.2647,7.31297666412903,7.50209083195139,0,22.7150456818544,0,0,0,,0088
28,False,'00:00:00,1.7068103110673,0.836319904305879,7.63666529185595,41988.2643687335,6.95461592863246,-14.5443167088792,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:57 AM,8/4/2020 10:36:50 AM,13010,39.2331,-94.2434,7.0947245373617,False,2,294,39.2331,-94.2434,7.28236561717445,7.50209083195139,0,23.8915398532082,0,0,0,,0088
30,False,'00:00:00,1.78657149854121,0.197972146511951,8.00034840971676,43973.8983913611,7.01618909908551,88.1167379343965,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:03 AM,8/4/2020 10:46:50 AM,13610,39.2181,-94.2317,7.34078623955652,False,2,307,39.2181,-94.2317,7.36775354825618,7.50209083195139,0,25.1189226917256,0,0,0,,0088
32,False,'00:00:00,1.86396274681056,0.189895028033354,8.35322543370721,45900.5333937237,7.03955342061307,37.2256672370208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:14:46 AM,8/4/2020 10:56:50 AM,14210,39.2072,-94.2152,7.25123509118288,False,2,319,39.2072,-94.2152,7.26029894512418,7.50209083195139,0,26.3129491718289,0,0,0,,0088
34,False,'00:00:00,1.94544244602784,0.811023442103765,8.72474436405659,47928.9493193545,7.11136859179979,175.614275734591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:13:57 AM,8/4/2020 11:06:50 AM,14810,39.2003,-94.1945,7.19045622033428,False,2,331,39.2003,-94.1945,7.52148195428979,7.50209083195139,0,27.5430251825868,0,0,0,,0088
36,False,'00:00:00,2.04665345984604,0.378161062563772,9.09113949313773,49929.3903579923,7.16034048052413,18.0783037983145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:25:10 PM,8/4/2020 11:16:50 AM,15410,39.1836,-94.1881,7.67192318837354,False,3,344,39.1836,-94.1881,7.6949226632331,7.50209083195139,0,28.7696030738116,0,0,0,,0088
38,False,'00:00:00,2.13150671648373,0.595379686557368,9.3050880055118,51097.5046431956,7.19185045885013,388.151668304818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:48 PM,8/4/2020 11:26:50 AM,16010,39.1772,-94.1777,1.27421455206101,False,3,354,39.1772,-94.1777,1.10850863616423,7.50209083195139,0,29.4816741068833,0,0,0,,0088
40,False,'00:00:00,2.2033542937726,0.719399590261722,9.4862440729126,52086.5790136318,6.71035484236056,145.869798566905,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:37:45 PM,8/4/2020 11:36:50 AM,16610,39.1764,-94.1662,3.95879068750131,False,3,360,39.1764,-94.1662,3.93200130671927,7.50209083195139,0,30.1059892818461,0,0,0,,0088
42,False,'00:00:00,2.32364350731363,0.0094679248575411,9.78954060284589,53742.5148522893,6.3039838452166,110.69718875737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:45:36 PM,8/4/2020 11:50:33 AM,17433,39.1756,-94.1472,5.01359619653473,False,3,371,39.1756,-94.1472,5.08532199016795,7.50209083195139,0,31.1269480469072,0,0,0,,0088
44,False,'00:00:00,2.45021490267759,0.870954257380051,10.1086769898305,55484.9330090144,6.38405525905691,-9.55714908320745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:44:06 PM,8/4/2020 11:59:55 AM,17995,39.1694,-94.1291,6.59541035017708,False,3,383,39.1694,-94.1291,6.67317564322161,7.50209083195139,0,32.1969512310468,0,0,0,,0088
46,False,'00:00:00,2.59597909169359,0.311439453748507,10.4762059761433,57491.5646718119,6.53180831904749,-60.8653187538725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:41 PM,8/4/2020 12:09:57 PM,18597,39.1537,-94.118,7.36943303389866,False,3,396,39.1537,-94.118,7.37389324853033,7.50209083195139,0,33.4420485193692,0,0,0,,0088
48,False,'00:00:00,2.74294734316043,0.782432998174127,10.8467708785819,59514.771803894,6.62691538597589,-13.4483223231733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:40:21 PM,8/4/2020 12:20:27 PM,19227,39.1403,-94.1027,7.36822785647038,False,3,408,39.1403,-94.1027,7.36853117396627,7.50209083195139,0,34.6935237096807,0,0,0,,0088
50,False,'00:00:00,2.87338109957214,0.852507876513034,11.175645800458,61310.3603313658,6.55369496811734,99.9060843403282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:41:12 PM,8/4/2020 12:31:18 PM,19878,39.1335,-94.084,5.39224512025317,False,3,419,39.1335,-94.084,5.35893170737588,7.50209083195139,0,35.8107915507593,0,0,0,,0088
52,False,'00:00:00,2.97941827573459,0.92849708391732,11.4430073254631,62770.0985328924,6.54532222633305,65.3687469494289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:33:43 PM,8/4/2020 12:39:43 PM,20383,39.1335,-94.0671,6.85563685514602,True,4,428,39.1335,-94.0671,6.84575287657094,7.50209083195139,0,36.7185520483614,0,0,0,,0088
54,False,'00:00:00,3.08675260571057,0.192524464362451,11.8084358023243,64765.2618518849,6.59911568728948,163.004285649889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:32:18 PM,8/4/2020 12:50:30 PM,21030,39.1395,-94.0455,7.24079574534693,False,4,441,39.1395,-94.0455,7.18641293734199,7.50209083195139,0,37.9605462422282,0,0,0,,0088
56,False,'00:00:00,3.17126463611171,0.343041971862674,12.1138719428675,66432.8795185226,6.58544325809971,-14.9822787138153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:32:38 PM,8/4/2020 1:00:04 PM,21604,39.1505,-94.0323,6.42622690448076,False,4,451,39.1505,-94.0323,6.42611072856564,7.50209083195139,0,39.0002422146932,0,0,0,,0088
58,False,'00:00:00,3.2668498866943,0.148489429616951,12.4593279672018,68318.9974094895,6.6598387722591,-46.178975329894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:30:55 PM,8/4/2020 1:09:56 PM,22196,39.1596,-94.0141,7.25875728828423,False,4,463,39.1596,-94.0141,7.26944106878097,7.50209083195139,0,40.1695021646747,0,0,0,,0088
60,False,'00:00:00,3.36952788781612,0.857787550939642,12.8304180029338,70345.0716599017,6.7480953990273,-14.2864109878176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:29:03 PM,8/4/2020 1:20:20 PM,22820,39.1556,-93.9922,7.57937793563076,False,4,475,39.1556,-93.9922,7.65212970950136,7.50209083195139,0,41.4159777210568,0,0,0,,0088
62,False,'00:00:00,3.47213906257776,0.349254926909131,13.2012665205595,72369.8272717923,6.88960886219186,69.7064738650869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:20 PM,8/4/2020 1:29:59 PM,23399,39.1429,-93.9759,7.43684462718834,False,4,488,39.1429,-93.9759,7.53038143232549,7.50209083195139,0,42.6639086480393,0,0,0,,0088
64,False,'00:00:00,3.55896909252221,0.903151017566365,13.5150801764804,74083.1844263035,6.92565426324181,33.8626794036286,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:43 PM,8/4/2020 1:38:53 PM,23933,39.1447,-93.9569,7.3057254214252,False,4,498,39.1447,-93.9569,7.30911725656527,7.50209083195139,0,43.7284779184906,0,0,0,,0088
66,False,'00:00:00,3.65548832775263,0.810149358685983,13.863911728119,75987.7319928053,6.9286474607842,65.3516880218044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:40 PM,8/4/2020 1:49:06 PM,24546,39.1582,-93.9436,6.81678392122541,False,4,510,39.1582,-93.9436,6.86085438309497,7.50209083195139,0,44.9041479672026,0,0,0,,0088
68,False,'00:00:00,3.75214314872049,0.635081285250208,14.2132333021149,77894.9549792445,6.9108721607829,167.694182471961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:25:55 PM,8/4/2020 1:59:32 PM,25172,39.165,-93.9239,6.46720531130927,False,4,522,39.165,-93.9239,6.54840861679974,7.50209083195139,0,46.0703821006647,0,0,0,,0088
70,False,'00:00:00,3.85125157627986,0.777146058192483,14.5714224908653,79850.5932940053,6.88534676093296,92.9721092535636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:14 PM,8/4/2020 2:10:21 PM,25821,39.1759,-93.9064,6.73178489921522,False,4,534,39.1759,-93.9064,6.70467316363902,7.50209083195139,0,47.2905159738523,0,0,0,,0088
72,False,'00:00:00,3.94357756839194,0.110305138812071,14.9050991824403,81672.3984832211,6.90508358980859,53.2589127418575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:26:01 PM,8/4/2020 2:20:01 PM,26401,39.1895,-93.8947,7.1730861827991,False,4,545,39.1895,-93.8947,7.19750899117068,7.50209083195139,0,48.4218567148067,0,0,0,,0088
74,False,'00:00:00,4.03500844530527,0.118580367837341,15.3459968065101,84079.6076162656,6.89749257201033,-63.0481828216648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:44 PM,8/4/2020 2:59:58 PM,28798,39.205,-93.8754,1.60451421312827,False,5,560,39.205,-93.8754,1.61286360807933,7.50209083195139,0,49.9127331284279,0,0,0,,0088
76,False,'00:00:00,4.08038789074171,0.948518069705517,15.6531810819273,85756.7697349595,6.87708702867621,-112.528700882124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:30 PM,8/4/2020 3:09:15 PM,29355,39.2127,-93.8587,6.84048686791967,False,5,571,39.2127,-93.8587,6.81797216476489,7.50209083195139,0,50.9560703476582,0,0,0,,0088
78,False,'00:00:00,4.130416864335,0.980419070193362,15.991839120943,87605.7720429613,6.84755285298867,-107.511071112291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:14:32 PM,8/4/2020 3:19:34 PM,29974,39.2165,-93.8379,6.38517995240571,False,5,584,39.2165,-93.8379,6.34851702055417,7.50209083195139,0,52.1087071090068,0,0,0,,0088
80,False,'00:00:00,4.17802307202037,0.805488445628366,16.3140968804319,89365.2322429856,6.88935243820719,-51.4551772624417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:05 PM,8/4/2020 3:28:42 PM,30522,39.2141,-93.8178,7.10296350945119,False,5,595,39.2141,-93.8178,7.0872845833713,7.50209083195139,0,53.2027293678405,0,0,0,,0088
82,False,'00:00:00,4.23132267570485,0.0741141639137492,16.6748945935899,91335.1125573279,6.9275420300378,2.85085617433217,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:11:50 PM,8/4/2020 3:38:57 PM,31137,39.2047,-93.7987,7.03826946228357,False,5,608,39.2047,-93.7987,7.04328249952908,7.50209083195139,0,54.4244659861736,0,0,0,,0088
84,False,'00:00:00,4.27553916669645,0.252756882132462,16.9742065533574,92969.2934733672,6.84679409187259,84.4586353074262,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:14:21 PM,8/4/2020 3:48:34 PM,31714,39.1996,-93.7813,5.95067246410465,False,5,618,39.1996,-93.7813,5.92869983120842,7.50209083195139,0,55.4362692839324,0,0,0,,0088
86,False,'00:00:00,4.35372346235247,0.125607300897382,17.5034546739354,95858.877902836,6.93253567761269,38.0439870779911,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:11:53 PM,8/4/2020 4:03:26 PM,32606,39.2095,-93.7506,7.4449800661465,False,5,636,39.2095,-93.7506,7.49257125519816,7.50209083195139,0,57.2214448429837,0,0,0,,0088
88,False,'00:00:00,4.39859225798867,0.387045178166864,17.8071822392194,97517.1671046698,6.86301858328872,180.664425862358,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:47 PM,8/4/2020 4:13:03 PM,33183,39.2087,-93.732,5.93151644654335,False,5,646,39.2087,-93.732,6.06265649228495,7.50209083195139,0,58.2348650986224,0,0,0,,0088
90,False,'00:00:00,4.44900877706624,0.875727538948282,18.1484636659305,99380.4925627068,6.913385456845,-28.8056732999338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:27 PM,8/4/2020 4:22:38 PM,33758,39.2058,-93.7111,7.07476889883234,False,5,657,39.2058,-93.7111,7.11984898124499,7.50209083195139,0,59.3850754525593,0,0,0,,0088
92,False,'00:00:00,4.51432883705811,0.67795520421873,18.5906307110725,101794.632470226,6.8915797656062,22.7696551639899,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:13:01 PM,8/4/2020 4:35:55 PM,34555,39.2193,-93.6912,6.93915896551596,False,5,672,39.2193,-93.6912,7.05451243883615,7.50209083195139,0,60.8619249017801,0,0,0,,0088
94,False,'00:00:00,4.56526008205628,0.370971191668706,18.9353964401464,103676.981492946,6.93065665255038,6.73731206204393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:06 PM,8/4/2020 4:45:41 PM,35141,39.2327,-93.6791,7.00194165453796,False,5,684,39.2327,-93.6791,7.09435300475792,7.50209083195139,0,62.0211160010349,0,0,0,,0088
96,False,'00:00:00,4.61811224964295,0.521879118878135,19.2931653517802,105630.325182246,6.90174404346962,46.7611068931394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:44 PM,8/4/2020 4:56:30 PM,35790,39.2359,-93.6575,6.7184434917606,False,5,696,39.2359,-93.6575,6.82599681347117,7.50209083195139,0,63.2189253325077,0,0,0,,0088
98,False,'00:00:00,4.6680394383735,0.863261910543263,19.6311343848151,107475.565661199,6.92752738967627,5.73453798381299,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:12:13 PM,8/4/2020 5:06:12 PM,36372,39.2303,-93.6375,7.1638658617559,False,5,707,39.2303,-93.6375,7.1666792984656,7.50209083195139,0,64.3594092167304,0,0,0,,0088
100,False,'00:00:00,4.70547983499966,0.476861238864507,19.8845773477762,108859.311414951,6.72100932568697,73.177701533189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:07 PM,8/4/2020 5:15:45 PM,36945,39.2319,-93.622,3.65966069964155,False,5,716,39.2319,-93.622,3.62669183078494,7.50209083195139,0,65.2114063080219,0,0,0,,0088
102,False,'00:00:00,4.75201117096923,0.25232397070103,20.1995590445893,110579.045829284,6.73266382356036,-31.3887356794022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:54 PM,8/4/2020 5:25:09 PM,37509,39.2402,-93.6052,6.61912922280238,False,5,728,39.2402,-93.6052,6.61997687416035,7.50209083195139,0,66.2793032959286,0,0,0,,0088
104,False,'00:00:00,4.79976142565447,0.250910074863208,20.5227918925319,112343.829809032,6.77437411040625,-3.51114438140859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:11 PM,8/4/2020 5:34:28 PM,38068,39.2421,-93.5855,6.86912841887496,False,5,739,39.2421,-93.5855,6.93483302065492,7.50209083195139,0,67.3617214229044,0,0,0,,0088
106,False,'00:00:00,4.84729637719375,0.146561202058762,20.8445673021949,114100.656479541,6.62348376961771,207.938625206518,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:17:32 PM,8/4/2020 5:45:46 PM,38746,39.2315,-93.5715,5.85559322610883,False,5,750,39.2315,-93.5715,5.92062751272162,7.50209083195139,0,68.4338000977721,0,0,0,,0088
108,False,'00:00:00,4.88954758177686,0.846511042267357,21.1305757701376,115662.203103006,6.68877808315224,-15.4147642181741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:16:36 PM,8/4/2020 5:53:51 PM,39231,39.2196,-93.5623,7.2675522755363,False,5,760,39.2196,-93.5623,7.34842720318957,7.50209083195139,0,69.3944319982064,0,0,0,,0088
110,False,'00:00:00,4.9416147528609,0.886694790296553,21.4830308534612,117586.53439727,6.7667936686203,11.7792502889473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:15:37 PM,8/4/2020 6:03:44 PM,39824,39.2149,-93.5411,7.33378671290296,False,5,773,39.2149,-93.5411,7.33456968414958,7.50209083195139,0,70.5809924760878,0,0,0,,0088
112,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,6.54070976219884,211.193558016829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:59:21 PM,8/4/2020 6:17:48 PM,40668,39.2134,-93.5164,4.85262333149024,True,6,787,39.2134,-93.5164,4.82633120164917,7.50209083195139,0,71.909198255898,0,0,0,,0088
114,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.60929256836092,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:07:23 PM,8/4/2020 6:28:52 PM,41332,39.2136,-93.5162,9.49032758654234,True,6,787,39.2136,-93.5162,9.36470766299046,7.50209083195139,0,72.4601093436525,0,0,0,,0088
116,False,'00:00:00,5.08063297111618,0.982252812307189,22.6074485009598,123725.620395127,6.86096330868935,-8.77691827888742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:55:07 PM,8/4/2020 6:48:27 PM,42507,39.2354,-93.4859,6.79863711813347,False,6,816,39.2354,-93.4859,6.87080806587615,7.50209083195139,0,74.8657377398219,0,0,0,,0088
118,False,'00:00:00,5.12111924905351,0.247224298032689,22.9735809979165,125724.627517105,6.94155869708836,20.4217999877982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:51:31 PM,8/4/2020 6:58:27 PM,43107,39.2525,-93.4928,7.26963816921908,False,6,829,39.2525,-93.4928,7.27118106658417,7.50209083195139,0,76.1069870036102,0,0,0,,0088
120,False,'00:00:00,5.16102002495537,0.445873075447619,23.3344185818029,127694.725517314,6.99784680639944,-22.7438458296556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:49:08 PM,8/4/2020 7:08:27 PM,43707,39.2696,-93.4983,7.47830959827448,False,6,841,39.2696,-93.4983,7.48530330698032,7.50209083195139,0,77.3300412193394,0,0,0,,0088
122,False,'00:00:00,5.20508596359308,0.158302823258783,23.7329232842886,129870.478134282,6.90829350928067,41.6510783877375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:52:48 PM,8/4/2020 7:21:00 PM,44460,39.2875,-93.4898,6.95942916046689,False,6,855,39.2875,-93.4898,6.99178924021104,7.50209083195139,0,78.6732549519827,0,0,0,,0088
124,False,'00:00:00,5.24573426888532,0.398443451773476,24.1005210549888,131877.485345498,6.92330560435126,-20.9211956287602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:52:12 PM,8/4/2020 7:31:40 PM,45100,39.2945,-93.47,6.7266054521624,False,6,867,39.2945,-93.47,6.90942502220097,7.50209083195139,0,79.8953208592091,0,0,0,,0088
126,False,'00:00:00,5.28491048093438,0.375711130404747,24.4548061379751,133811.808056502,6.96144780761185,17.0268000368733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:50:46 PM,8/4/2020 7:41:41 PM,45701,39.2826,-93.4554,7.06852511035181,False,6,879,39.2826,-93.4554,7.20264853084524,7.50209083195139,0,81.0762731221172,0,0,0,,0088
128,False,'00:00:00,5.32644558699543,0.154403613383526,24.8304235784578,135862.600993227,7.04977628588125,-25.4662183141596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:36 PM,8/4/2020 7:51:44 PM,46304,39.2679,-93.4452,7.14654451518824,False,6,892,39.2679,-93.4452,7.40353778359848,7.50209083195139,0,82.3247745692675,0,0,0,,0088
130,False,'00:00:00,5.36166286526661,0.948925164410331,25.1489065481546,137601.451627749,6.74768809658208,21.1530924596573,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:12 PM,8/4/2020 8:04:04 PM,47044,39.2672,-93.4254,6.4428818117268,False,6,902,39.2672,-93.4254,6.43474290402322,7.50209083195139,0,83.399141772805,0,0,0,,0088
132,False,'00:00:00,5.39519269987918,0.183532151498341,25.4521293360891,139256.984850463,6.70458310059175,271.127335308225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:10:03 PM,8/4/2020 8:24:00 PM,48240,39.2663,-93.4081,1.73772984933141,False,6,913,39.2663,-93.4081,1.85765016033678,7.50209083195139,0,84.3890410948807,0,0,0,,0088
134,False,'00:00:00,5.42539931749168,0.66720746869832,25.7252990344299,140748.43446783,6.6498996560579,9.09144852317903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:12:01 PM,8/4/2020 8:32:58 PM,48778,39.2549,-93.4033,7.34454130453074,False,6,922,39.2549,-93.4033,7.83529996307781,7.50209083195139,0,85.265172672175,0,0,0,,0088
