index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1616
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:54:39 AM,-321,39.1151,-94.6119,0.0126917069991323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1616
4,False,'00:00:00,0.188037399028224,0.93966469327247,0.82997028118396,4825.12830033849,8.33288344079522,45.2489078017223,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:46:39 AM,8/4/2020 7:19:07 AM,1147,39.1217,-94.5657,8.33303754170624,False,1,41,39.1217,-94.5657,8.33288344079522,9.06737372121308,0,2.55798078992997,0,0,0,,1616
6,False,'00:00:00,0.285060667554138,0.905500699967982,1.25821716119826,7163.26700757957,8.37406459030123,-33.4348058299062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:55 AM,8/4/2020 7:29:13 AM,1753,39.1348,-94.5452,8.47997732409488,False,1,56,39.1348,-94.5452,8.5829740310212,9.06737372121308,0,4.00093501058283,0,0,0,,1616
8,False,'00:00:00,0.38845047992211,0.407457533169311,1.71456505840419,9654.83141171403,8.47902078423051,84.501943627755,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:13 AM,8/4/2020 7:39:25 AM,2365,39.1491,-94.5253,9.32216060826081,False,1,76,39.1491,-94.5253,9.50865670949128,9.06737372121308,0,5.52454408682591,0,0,0,,1616
10,False,'00:00:00,0.489871498925486,0.545376376045642,2.16222298228113,12098.9503726856,8.56604128891311,-6.61000315903163,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:55 AM,8/4/2020 7:49:25 AM,2965,39.152,-94.4976,9.03903550120346,False,1,95,39.152,-94.4976,9.07163634818827,9.06737372121308,0,7.03238004694134,0,0,0,,1616
12,False,'00:00:00,0.588991178922202,0.370976878556225,2.59972312375773,14487.6099588938,8.63273218689864,-70.8338142888038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:01 AM,8/4/2020 7:59:15 AM,3555,39.138,-94.4779,9.06711818232656,False,1,112,39.138,-94.4779,9.10335213101023,9.06737372121308,0,8.50143889954251,0,0,0,,1616
14,False,'00:00:00,0.694291766632107,0.188937087002759,3.06450491100904,17025.221644837,8.62619780596894,95.832797211398,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:05 AM,8/4/2020 8:10:15 AM,4215,39.1263,-94.4546,8.26956023517202,False,1,134,39.1263,-94.4546,8.26757737278508,9.06737372121308,0,10.0531629138275,0,0,0,,1616
16,False,'00:00:00,0.779482377612635,0.940499409867681,3.44052412694772,19078.2081918104,8.61309692770478,42.1819333640219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:14 AM,8/4/2020 8:19:14 AM,4754,39.1338,-94.4334,8.54500829570148,False,1,149,39.1338,-94.4334,8.53371184647978,9.06737372121308,0,11.3308828397693,0,0,0,,1616
18,False,'00:00:00,0.881599856400452,0.229227040585798,3.89125612505732,21539.1109573763,8.56986651654575,-10.018231310404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:39 AM,8/4/2020 8:30:15 AM,5415,39.1516,-94.4169,8.28907170727687,False,1,165,39.1516,-94.4169,8.3028795623394,9.06737372121308,0,12.8579882067686,0,0,0,,1616
20,False,'00:00:00,0.984240391382658,0.458270936267865,4.34429681866565,24012.6187191739,8.66005213419718,-21.1669139277942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:53 AM,8/4/2020 8:40:15 AM,6015,39.1677,-94.3983,9.23804648421806,False,1,180,39.1677,-94.3983,9.29556281627251,9.06737372121308,0,14.3830124553202,0,0,0,,1616
22,False,'00:00:00,1.07978488680521,0.207597725962841,4.77764866364646,26378.6294711265,8.68001989197524,294.454315427415,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:38 AM,8/4/2020 8:50:15 AM,6615,39.1678,-94.3718,8.0868546444665,False,2,198,39.1678,-94.3718,8.14111828746121,9.06737372121308,0,15.8368032592817,0,0,0,,1616
24,False,'00:00:00,1.17949508122951,0.472558839603424,5.23229227589963,28860.8888346356,8.61803600275005,126.575336643601,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:50 AM,8/4/2020 9:01:29 AM,7289,39.1737,-94.345,9.41741999204134,False,2,213,39.1737,-94.345,9.3372626597335,9.06737372121308,0,17.3919077168708,0,0,0,,1616
26,False,'00:00:00,1.27384197616155,0.0546804567632785,5.66248111831866,31209.6302518517,8.63880848216287,159.875451931517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:28 AM,8/4/2020 9:11:28 AM,7888,39.19,-94.3278,8.71757050627667,False,2,228,39.19,-94.3278,8.71190681005112,9.06737372121308,0,18.8530206707417,0,0,0,,1616
28,False,'00:00:00,1.36979511500934,0.782297303965991,6.09999387119877,33598.3586936945,8.67726673720776,-93.9506284227616,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:52 AM,8/4/2020 9:21:28 AM,8488,39.2098,-94.3175,9.23247585543715,False,2,242,39.2098,-94.3175,9.23913752877998,9.06737372121308,0,20.340141433448,0,0,0,,1616
30,False,'00:00:00,1.45364528451076,0.675973184938152,6.48232131695563,35685.7868606782,8.66434816275589,5.9471566711378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:02 AM,8/4/2020 9:30:31 AM,9031,39.2274,-94.3099,7.95499710969384,False,2,255,39.2274,-94.3099,7.98708556066865,9.06737372121308,0,21.6346990376918,0,0,0,,1616
32,False,'00:00:00,1.55327536152981,0.14402256728755,6.93659962186247,38166.0517222158,8.62767689325386,18.2801588693594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:34 AM,8/4/2020 9:41:31 AM,9691,39.2381,-94.286,8.57447142155681,False,2,271,39.2381,-94.286,8.71660790349497,9.06737372121308,0,23.1548256525018,0,0,0,,1616
34,False,'00:00:00,1.64482549500934,0.267831820751663,7.35403621024452,40445.1684902869,8.61016713809562,-71.0114107316414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:47 AM,8/4/2020 9:51:30 AM,10290,39.2355,-94.2603,8.14870580705047,False,2,285,39.2355,-94.2603,8.3095662674243,9.06737372121308,0,24.5481662368867,0,0,0,,1616
36,False,'00:00:00,1.747617732234,0.166683749707479,7.82273285970177,43004.1545079169,8.61557070582985,0.720471687685318,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:42 AM,8/4/2020 10:02:31 AM,10951,39.2262,-94.2358,8.24375569400354,False,2,301,39.2262,-94.2358,8.36885528146097,9.06737372121308,0,26.1032585791072,0,0,0,,1616
38,False,'00:00:00,1.83009469306047,0.831030065179399,8.19879895418995,45057.3970019998,8.47681440416578,-22.9506958532197,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:31:08 AM,8/4/2020 10:12:32 AM,11552,39.2107,-94.2238,7.03043094299292,False,2,313,39.2107,-94.2238,7.05809947113464,9.06737372121308,0,27.375289615355,0,0,0,,1616
40,False,'00:00:00,1.93028859071857,0.487467950174623,8.65564808401071,47551.6980317414,8.59506003079844,89.0052007703334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:30:01 AM,8/4/2020 10:22:30 AM,12150,39.2028,-94.1973,9.37668218017961,False,2,329,39.2028,-94.1973,9.53318790933215,9.06737372121308,0,28.897115327588,0,0,0,,1616
42,False,'00:00:00,2.03254783769424,0.0849764599894417,9.05557365871875,49735.208314897,8.6815117345334,100.727800128664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:25 AM,8/4/2020 10:31:14 AM,12674,39.1853,-94.1888,8.91917606505778,False,3,343,39.1853,-94.1888,9.02567700483778,9.06737372121308,0,30.2300344075437,0,0,0,,1616
44,False,'00:00:00,2.24711710115838,0.48973786512124,9.59658736330013,52689.030380775,8.76073809612219,-62.2129196828875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:27:20 AM,8/4/2020 10:43:14 AM,13394,39.1768,-94.1592,8.86896730909889,False,3,364,39.1768,-94.1592,8.8910102158079,9.06737372121308,0,31.9896172457707,0,0,0,,1616
46,False,'00:00:00,2.38986865953148,0.710458442944598,9.95652032006821,54654.189305466,8.68183191792301,-30.8547686843781,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:19 AM,8/4/2020 10:52:15 AM,13935,39.1736,-94.137,8.22081958311345,False,3,377,39.1736,-94.137,8.21850147954277,9.06737372121308,0,33.2064765707918,0,0,0,,1616
48,False,'00:00:00,2.55954998232398,0.192333426286321,10.384353829678,56990.0710964554,8.56298422119865,-24.271834071492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:38 AM,8/4/2020 11:03:15 AM,14595,39.1579,-94.1201,7.2758363130705,False,3,393,39.1579,-94.1201,7.26582870412428,9.06737372121308,0,34.6508105756469,0,0,0,,1616
50,False,'00:00:00,2.72163300263549,0.967466260868911,10.7930290231925,59221.3524746492,8.64752715722174,86.12100220268,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:46 AM,8/4/2020 11:12:15 AM,15135,39.1417,-94.1056,9.2155308168469,False,3,406,39.1417,-94.1056,9.20875073497602,9.06737372121308,0,36.0296369951054,0,0,0,,1616
52,False,'00:00:00,2.91718972851976,0.570881982056501,11.2861046250675,61913.4424912809,8.60208531604396,129.362949049578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:10 AM,8/4/2020 11:24:14 AM,15854,39.1331,-94.077,8.26368940465346,False,3,423,39.1331,-94.077,8.29289773199984,9.06737372121308,0,37.6965585081777,0,0,0,,1616
54,False,'00:00:00,3.0521951322101,0.995053345269798,11.6835411419688,64083.3630375953,8.52993527238785,111.279048243282,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:55:59 PM,8/4/2020 11:34:15 AM,16455,39.1364,-94.0524,8.16036841881076,False,4,436,39.1364,-94.0524,8.14834576131413,9.06737372121308,0,39.0438679889015,0,0,0,,1616
56,False,'00:00:00,3.1656876679927,0.675681819754273,12.0937161424434,66322.8330491929,8.50517267162379,-19.4306635065448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:56:24 PM,8/4/2020 11:44:15 AM,17055,39.1498,-94.0332,8.37588412744235,False,4,450,39.1498,-94.0332,8.37409249344502,9.06737372121308,0,40.4349563001209,0,0,0,,1616
58,False,'00:00:00,3.26558207475618,0.996121718195222,12.4547459499024,68293.9805500443,8.34856886738302,-64.0576676331659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:58:56 PM,8/4/2020 11:54:14 AM,17654,39.1596,-94.0144,7.50360068551189,False,4,462,39.1596,-94.0144,7.5057759074056,9.06737372121308,0,41.6574314842923,0,0,0,,1616
60,False,'00:00:00,3.37408054587714,0.390845132031269,12.846871829694,70434.9061246126,8.30004087389137,6.12065898637666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:59:42 PM,8/4/2020 12:04:14 PM,18254,39.155,-93.9915,8.25064897231851,False,4,476,39.155,-93.9915,8.3716414857853,9.06737372121308,0,42.9714578862078,0,0,0,,1616
62,False,'00:00:00,3.47516825905791,0.72658777165208,13.2122143829816,72429.6003188015,8.29266618078008,108.503786595177,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:59:48 PM,8/4/2020 12:13:15 PM,18795,39.1426,-93.9753,8.01000038930178,False,4,488,39.1426,-93.9753,7.99058497390202,9.06737372121308,0,44.209386136961,0,0,0,,1616
64,False,'00:00:00,3.60820241148196,0.864024081175726,13.6930150202869,75054.6715873003,8.27238794850277,-4.80645132266826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:04 PM,8/4/2020 12:25:14 PM,19514,39.1514,-93.9498,8.22782865166754,False,4,504,39.1514,-93.9498,8.23161490322564,9.06737372121308,0,45.8266583126233,0,0,0,,1616
66,False,'00:00:00,3.71862061691451,0.539773869289561,14.0920790393732,77233.4779563315,8.25116429917387,92.0250790810251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:19 PM,8/4/2020 12:35:14 PM,20114,39.1637,-93.9313,7.94304526103804,False,4,518,39.1637,-93.9313,7.99447559719778,9.06737372121308,0,47.1715223341124,0,0,0,,1616
68,False,'00:00:00,3.82825536676101,0.979028379658218,14.4883115603952,79396.8249360885,8.2244405078333,95.5203158055504,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:35 PM,8/4/2020 12:45:14 PM,20714,39.1727,-93.9097,7.7905321393456,False,4,531,39.1727,-93.9097,7.84194787699323,9.06737372121308,0,48.5028423797134,0,0,0,,1616
70,False,'00:00:00,3.9341914177557,0.909592779159093,14.8711765608765,81487.1880398273,8.1644476957569,-3.7878770338522,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:09 PM,8/4/2020 12:55:14 PM,21314,39.1883,-93.8962,7.68377685460898,False,4,543,39.1883,-93.8962,7.67428801538048,9.06737372121308,0,49.8030131188828,0,0,0,,1616
72,False,'00:00:00,4.02245905533074,0.229697222903965,15.2610469965426,83615.7993595632,8.12876863809425,1.64930582881366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:50:57 PM,8/4/2020 1:05:15 PM,21915,39.2023,-93.8795,7.45365833620932,False,5,557,39.2023,-93.8795,7.46925085752938,9.06737372121308,0,51.1232896189423,0,0,0,,1616
74,False,'00:00:00,4.08493115459847,0.266539994308367,15.6839355171666,85924.6825413526,8.08349369872507,38.6248236530274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:52:12 PM,8/4/2020 1:16:14 PM,22574,39.2129,-93.8567,7.61743955418646,False,5,574,39.2129,-93.8567,7.65627590155525,9.06737372121308,0,52.550288467512,0,0,0,,1616
76,False,'00:00:00,4.13765579577483,0.613379646719576,16.0408411721526,87873.3130292809,8.08240561580372,235.414895907086,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:52:14 PM,8/4/2020 1:25:14 PM,23114,39.2156,-93.8348,8.07092973179054,False,5,586,39.2156,-93.8348,8.17138472326761,9.06737372121308,0,53.7442287897687,0,0,0,,1616
78,False,'00:00:00,4.42353855089713,0.989696206123301,17.9760496380545,98439.147906011,8.06705178674716,-276.935069066706,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 3:52:39 PM,8/4/2020 2:14:12 PM,26052,39.2068,-93.7217,7.48968255965498,False,5,651,39.2068,-93.7217,8.06760878090469,9.06737372121308,0,59.8390148519464,0,0,0,,1616
80,False,'00:00:00,5.19613272774469,0.342519477302874,23.6519558364514,129428.412744784,7.56691509189459,-18.588814018183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:01:18 PM,8/4/2020 4:45:45 PM,35145,39.2844,-93.493,7.16474067603353,False,6,852,39.2844,-93.493,7.44673313000446,9.06737372121308,0,76.4178454360543,0,0,0,,1616
82,False,'00:00:00,5.23416609067367,0.906775792037193,23.9959057090084,131306.307360967,7.48855714539255,101.984236296927,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:04:01 PM,8/4/2020 4:55:46 PM,35746,39.2945,-93.4765,7.0164237490198,False,6,863,39.2945,-93.4765,7.24483080916379,9.06737372121308,0,77.5623286163556,0,0,0,,1616
84,False,'00:00:00,5.27793176706617,0.269608704501073,24.3916950281301,133467.234550724,7.46658158026798,-126.659931601856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:04:46 PM,8/4/2020 5:06:45 PM,36405,39.2857,-93.4561,7.41468142016186,False,6,877,39.2857,-93.4561,7.49391662673437,9.06737372121308,0,78.8800087958344,0,0,0,,1616
86,False,'00:00:00,5.31709716061556,0.304999676040441,24.7458822753927,135401.023099068,7.53313127572794,-32.5216692388845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:02:38 PM,8/4/2020 5:15:46 PM,36946,39.2698,-93.4499,7.40057700712494,False,6,889,39.2698,-93.4499,8.1607140360776,9.06737372121308,0,80.0375100970812,0,0,0,,1616
88,False,'00:00:00,5.36562696812306,0.184241602066337,25.1847554073477,137797.178927121,7.51886885143111,-119.426949665858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:03 PM,8/4/2020 5:27:45 PM,37665,39.2681,-93.4234,7.12985304468003,False,6,904,39.2681,-93.4234,7.25816329375781,9.06737372121308,0,81.4976161093114,0,0,0,,1616
90,False,'00:00:00,5.39938617714006,0.497549700001685,25.4900525134885,139464.0374949,7.43832614110048,-24.4277900071097,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:05:25 PM,8/4/2020 5:36:47 PM,38207,39.2656,-93.4057,6.51362411841977,False,6,914,39.2656,-93.4057,6.68042819841842,9.06737372121308,0,82.5079883281688,0,0,0,,1616
92,False,'00:00:00,5.44657127725376,0.02339416534864,25.9167649554305,141793.798490083,7.50981692251069,-124.859020311298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:24 PM,8/4/2020 5:47:45 PM,38865,39.2473,-93.4103,7.72024778779123,False,6,929,39.2473,-93.4103,7.77265681964539,9.06737372121308,0,83.9250940702783,0,0,0,,1616
94,False,'00:00:00,5.60520341648063,0.718403696699595,27.3513344982922,149626.24919301,7.50614295520921,53.3735607484591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:03:15 PM,8/4/2020 6:26:26 PM,41186,39.2426,-93.3552,5.63756205461559,False,6,977,39.2426,-93.3552,7.45053769912889,9.06737372121308,0,87.7054701255065,0,0,0,,1616
96,False,'00:00:00,5.65603222171207,0.200556576366857,27.8109983232931,152135.91787178,7.55592581341617,-9.94533860183293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:02:12 PM,8/4/2020 6:38:25 PM,41905,39.2524,-93.3298,7.61760501481884,False,6,993,39.2524,-93.3298,7.85100568149919,9.06737372121308,0,89.2356206048336,0,0,0,,1616
98,False,'00:00:00,5.69883261939513,0.112655033574616,28.1980582673733,154249.184493236,7.59895481710496,-92.7734214228803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:01:22 PM,8/4/2020 6:48:25 PM,42505,39.2704,-93.3314,7.41787754071699,False,6,1006,39.2704,-93.3314,7.59654022750288,9.06737372121308,0,90.5201736484907,0,0,0,,1616
100,False,'00:00:00,5.73960327371164,0.543013422077679,28.5667624858883,156262.232678909,7.58775111012158,-30.7913095523951,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:01:35 PM,8/4/2020 6:58:25 PM,43105,39.2853,-93.3441,7.71548599307376,False,6,1018,39.2853,-93.3441,7.84327425998724,9.06737372121308,0,91.7582236536482,0,0,0,,1616
102,False,'00:00:00,5.78347760128209,0.903534875440768,28.9635343780967,158428.524512924,7.65219846533228,-72.2778016423815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:00:31 PM,8/4/2020 7:08:26 PM,43706,39.3042,-93.3411,7.89109783841123,False,6,1031,39.3042,-93.3411,7.89701729745882,9.06737372121308,0,93.106539426224,0,0,0,,1616
104,False,'00:00:00,5.8272009394405,0.268628057223434,29.3589408167919,160587.361255354,7.70654014572668,-158.222916725676,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:59:43 PM,8/4/2020 7:18:27 PM,44307,39.3126,-93.3194,8.22110260399207,False,6,1045,39.3126,-93.3194,8.22631300577734,9.06737372121308,0,94.4445072131191,0,0,0,,1616
106,False,'00:00:00,5.87172676413049,0.869474592851572,29.7616044402062,162785.820713766,7.67511867975946,85.3815809272362,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:00:09 PM,8/4/2020 7:29:24 PM,44964,39.3086,-93.2945,7.72735264463925,False,6,1058,39.3086,-93.2945,7.73871108382538,9.06737372121308,0,95.8077265069936,0,0,0,,1616
108,False,'00:00:00,5.91108632850051,0.890670534838957,30.1175476465497,164729.196432705,7.72368530765098,-21.1225396323439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:59:35 PM,8/4/2020 7:38:24 PM,45504,39.313,-93.2733,8.4054705620414,False,6,1070,39.313,-93.2733,8.41837227079004,9.06737372121308,0,97.0160689119146,0,0,0,,1616
110,False,'00:00:00,5.95895360976625,0.595334175856479,30.5504293068368,167092.640074229,7.76640271733355,-65.23211692149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:59:07 PM,8/4/2020 7:49:24 PM,46164,39.3261,-93.2528,7.87825623865747,False,6,1085,39.3261,-93.2528,7.89592571410361,9.06737372121308,0,98.4770941517071,0,0,0,,1616
112,False,'00:00:00,6.00480572826467,0.778713519013178,30.9739172359565,169404.795901473,7.88075189773796,44.6714813764364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:39:06 AM,8/4/2020 7:59:25 PM,46765,39.3274,-93.2265,8.08188395955982,True,7,1099,39.3274,-93.2265,8.31753779161589,9.06737372121308,0,99.8894938830422,0,0,0,,1616
114,False,'00:00:00,6.03809898207504,0.00933789573066151,31.3361741939402,171382.643388419,7.81927105248608,40.2669326603005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:41:51 AM,8/4/2020 8:09:24 PM,47364,39.3413,-93.213,8.65153588868251,False,7,1114,39.3413,-93.213,8.6681175331566,9.06737372121308,0,101.118786987437,0,0,0,,1616
116,False,'00:00:00,6.0798274441103,0.413624762297214,31.7902128951237,173861.600063567,8.00492514121519,-51.4119986761592,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:34:05 AM,8/4/2020 8:19:30 PM,47970,39.3598,-93.1986,9.12621208109721,False,7,1129,39.3598,-93.1986,9.24290278166644,9.06737372121308,0,102.638518928255,0,0,0,,1616
118,False,'00:00:00,6.12060710901098,0.470729225289409,32.2339279323699,176284.191685334,8.25679494976343,-55.3740756403615,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:24:24 AM,8/4/2020 8:28:31 PM,48511,39.3784,-93.1879,10.0909247194738,False,7,1144,39.3784,-93.1879,10.3041811721196,9.06737372121308,0,104.099665978408,0,0,0,,1616
120,False,'00:00:00,6.16785220875956,0.773047325474647,32.7479920191076,179090.874454777,8.33398465660877,8.34821976605101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:21:38 AM,8/4/2020 8:40:30 PM,49230,39.4005,-93.2015,8.25743923798231,False,7,1161,39.4005,-93.2015,8.577523594409,9.06737372121308,0,105.796053859482,0,0,0,,1616
122,False,'00:00:00,6.2085817038045,0.734522562045146,33.1911611686065,181510.48564322,8.42939430548178,121.408737832963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:18:26 AM,8/4/2020 8:50:30 PM,49830,39.4121,-93.1807,9.00774473876128,False,7,1176,39.4121,-93.1807,9.17556674211606,9.06737372121308,0,107.262118116666,0,0,0,,1616
124,False,'00:00:00,6.24777277684227,0.083030723476658,33.6175910687792,183838.704019231,8.46372101044478,159.763020435482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:17:20 AM,8/4/2020 9:00:30 PM,50430,39.4007,-93.1604,8.40797074335366,False,7,1191,39.4007,-93.1604,8.63843053019687,9.06737372121308,0,108.653063498558,0,0,0,,1616
126,False,'00:00:00,6.28539894911926,0.820537133276465,34.0269936098245,186073.956563345,8.44530170580559,-71.5307919712574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:17:54 AM,8/4/2020 9:10:30 PM,51030,39.3832,-93.1483,8.11863255743176,False,7,1204,39.3832,-93.1483,8.23857284342126,9.06737372121308,0,110.028506317665,0,0,0,,1616
128,False,'00:00:00,6.32760735724077,0.355174478385736,34.4862545043746,188581.425325836,8.45333771372308,-41.6181217489065,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:17:40 AM,8/4/2020 9:21:30 PM,51690,39.3784,-93.1221,8.263382826639,False,7,1220,39.3784,-93.1221,8.49768499407752,9.06737372121308,0,111.536587172391,0,0,0,,1616
130,False,'00:00:00,6.36711889765423,0.91994709105362,34.916171343292,190928.681660625,8.49405542156893,-12.5980065525311,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:16:31 AM,8/4/2020 9:31:30 PM,52290,39.3835,-93.0967,8.37358743676725,False,7,1234,39.3835,-93.0967,8.70186837851727,9.06737372121308,0,112.956726495683,0,0,0,,1616
132,False,'00:00:00,6.40501644980857,0.774577059954294,35.3285267122401,193180.056029644,8.48035117407794,15.6622732001751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:16:53 AM,8/4/2020 9:41:30 PM,52890,39.3702,-93.0781,8.40362974711339,False,7,1248,39.3702,-93.0781,8.41900204032242,9.06737372121308,0,114.343889513215,0,0,0,,1616
134,False,'00:00:00,6.43406780469541,0.452263722024527,35.6446284518465,194905.905644182,8.19923551132641,43.4371677855934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:24:22 AM,8/4/2020 9:51:30 PM,53490,39.355,-93.0752,6.55368682980448,False,7,1259,39.355,-93.0752,6.57750553516667,9.06737372121308,0,115.413099594106,0,0,0,,1616
