index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3152
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:38:00 AM,-1320,39.1161,-94.6111,0.632437015870502,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3152
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:48:00 AM,-720,39.1162,-94.6116,240.549309481946,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3152
6,False,'00:00:00,0.0848052453395836,0.0376957525297589,0.374318266919892,2337.36327202674,7.40031055130936,-66.5535322991252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:21 AM,8/4/2020 8:10:15 AM,615,39.1111,-94.591,6.64793822071733,False,1,19,39.1111,-94.591,7.40031055130936,8.76258024050103,0,1.14388018050494,0,0,0,,3152
8,False,'00:00:00,0.254729975057317,0.466080964216291,1.12434180709217,6432.33547721886,7.45770997554558,35.034405316619,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:02 AM,8/4/2020 8:30:15 AM,1815,39.1295,-94.5501,7.40304694818684,False,1,52,39.1295,-94.5501,7.41471036572644,8.76258024050103,0,3.68231209214541,0,0,0,,3152
10,False,'00:00:00,0.423380354335087,0.841899343288779,1.86874054603634,10496.5974400584,7.49483858617616,36.2546612091023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:22 AM,8/4/2020 8:50:15 AM,3015,39.1512,-94.516,7.75884322539299,False,1,84,39.1512,-94.516,7.85460141455406,8.76258024050103,0,6.17954724968396,0,0,0,,3152
12,False,'00:00:00,0.423380354335087,0.841899343288779,1.86874054603634,10496.5974400584,7.49483858617616,36.2546612091023,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:22 AM,8/4/2020 9:06:54 AM,4014,39.0582,-94.6001,0.53252744536163,False,1,84,39.1512,-94.516,7.85460141455406,8.76258024050103,0,6.17954724968396,0,0,0,off race course(1),3152
14,False,'00:00:00,0.672745225054133,0.939985341676753,2.96940154718656,16505.9771003472,7.484283147002,74.864762512226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:32 AM,8/4/2020 9:20:15 AM,4815,39.1269,-94.4606,7.15897237385985,False,1,130,39.1269,-94.4606,7.45875262083292,8.76258024050103,0,9.62245504816201,0,0,0,,3152
16,False,'00:00:00,0.829824396208816,0.389142066688459,3.66272662254473,20291.387505069,7.37180933907923,70.1015353143084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:59 AM,8/4/2020 9:40:15 AM,6015,39.1417,-94.4237,7.12340088089986,False,1,157,39.1417,-94.4237,7.10726442120272,8.76258024050103,0,11.9575818511805,0,0,0,,3152
18,False,'00:00:00,0.984566846774224,0.506394251445497,4.34573774623927,24020.4858833996,7.26093924587681,-9.69469875286159,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:09 AM,8/4/2020 10:00:15 AM,7215,39.1677,-94.3982,6.84704004655722,False,1,180,39.1677,-94.3982,6.98335080835348,8.76258024050103,0,14.2511874924336,0,0,0,,3152
20,False,'00:00:00,1.14032299616718,0.507298144224509,5.05368126871973,27885.7099625497,7.24504021887401,16.2257633266921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:10:22 PM,8/4/2020 10:20:15 AM,8415,39.1692,-94.3547,6.93636384511324,False,2,207,39.1692,-94.3547,7.15057732811399,8.76258024050103,0,16.5885391359083,0,0,0,,3152
22,False,'00:00:00,1.28545672323896,0.888349116021654,5.71544030265451,31498.7763602728,7.10855022935533,152.262365575606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:32 PM,8/4/2020 10:40:15 AM,9615,39.1922,-94.326,6.6829746970947,False,2,229,39.1922,-94.326,6.67553822088811,8.76258024050103,0,18.8299239563857,0,0,0,,3152
24,False,'00:00:00,1.4322886298867,0.443718862168821,6.38494244150578,35154.1184969781,7.03008463082669,-62.5831138388249,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:12 PM,8/4/2020 11:00:15 AM,10815,39.2234,-94.3133,6.79512858312359,False,2,252,39.2234,-94.3133,6.79868238255582,8.76258024050103,0,21.1013233628112,0,0,0,,3152
26,False,'00:00:00,1.58037087404605,0.369199337059628,7.06014568209592,38840.5874609218,6.99025132663442,49.9286298050501,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:57 PM,8/4/2020 11:20:15 AM,12015,39.2369,-94.2784,6.73690877840274,False,2,275,39.2369,-94.2784,6.97532488735314,8.76258024050103,0,23.3385209664418,0,0,0,,3152
28,False,'00:00:00,1.73881409434528,0.857995845881495,7.78259135006171,42784.9902318026,7.09156965480161,-83.2931560263277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:26 PM,8/4/2020 11:40:15 AM,13215,39.228,-94.2369,7.14615466812557,False,2,299,39.228,-94.2369,7.60410829293379,8.76258024050103,0,25.6879633583782,0,0,0,,3152
30,False,'00:00:00,1.81564929356561,0.597098452997383,8.13293298487058,44697.7825376739,7.10055005499411,85.0784602234176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:30 PM,8/4/2020 11:50:25 AM,13825,39.2125,-94.2273,1.93454673983053,False,2,311,39.2125,-94.2273,7.15354706458085,8.76258024050103,0,26.8848066345355,0,0,0,,3152
32,False,'00:00:00,1.89420374754678,0.927886302330058,8.49111382006777,46653.375243775,7.14312773094934,69.3631644891123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:59 PM,8/4/2020 12:00:15 PM,14415,39.2057,-94.2067,7.37016632270796,False,2,323,39.2057,-94.2067,7.35827472119429,8.76258024050103,0,28.0971224069607,0,0,0,,3152
34,False,'00:00:00,1.97434559272331,0.302316878283496,8.85653260391492,48648.4856409306,7.18528420742069,100.247290654638,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:13:33 PM,8/4/2020 12:15:28 PM,15328,39.0677,-94.5883,266.198156600892,False,2,336,39.1949,-94.1903,7.43822306624876,8.76258024050103,0,29.2507083369726,0,0,0,Too fast(1),3152
36,False,'00:00:00,2.1041691608962,0.223894428728007,9.23615925036845,50721.1680066339,7.26273345207554,-148.598068964826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:33 PM,8/4/2020 12:20:15 PM,15615,39.1794,-94.1815,749.829131222166,False,3,352,39.1794,-94.1815,7.72742892000463,8.76258024050103,0,30.4220497461667,0,0,0,,3152
38,False,'00:00:00,2.24518451875581,0.324280353096031,9.59171456116557,52662.4258967373,7.2591213493229,118.084635283939,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:37 PM,8/4/2020 12:30:15 PM,16215,39.1763,-94.1595,1037.94814358691,False,3,364,39.1763,-94.1595,7.2374487328071,8.76258024050103,0,31.6210027131285,0,0,0,,3152
40,False,'00:00:00,2.39225504572919,0.92734719937857,9.96253734047712,54687.0409827972,7.30042161707325,83.5614320238873,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:22:58 PM,8/4/2020 12:40:15 PM,16815,39.1732,-94.1368,944.341832513359,False,3,377,39.1732,-94.1368,7.54822322357534,8.76258024050103,0,32.8569550394638,0,0,0,,3152
42,False,'00:00:00,2.67199344484057,0.746811978512067,10.6678681281843,58538.0000746463,7.26258957875389,59.692979834881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:23:25 PM,8/4/2020 1:00:15 PM,18015,39.1459,-94.1114,6.85909600530522,False,3,402,39.1459,-94.1114,6.90822920462702,8.76258024050103,0,35.1963326656725,0,0,0,,3152
44,False,'00:00:00,2.9353986186287,0.118331404905469,11.3320164156712,62164.1112987819,7.13174082420773,109.728517469511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:24:53 PM,8/4/2020 1:20:15 PM,19215,39.1332,-94.0741,6.8435218153689,False,3,425,39.1332,-94.0741,6.88829602304114,8.76258024050103,0,37.4364300850751,0,0,0,,3152
46,False,'00:00:00,3.13019227689281,0.414941439822261,11.9654317406469,65622.4269531445,6.93443789382021,74.1422374174975,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:12:46 PM,8/4/2020 1:40:30 PM,20430,39.1451,-94.0386,6.72410310934905,False,4,446,39.1451,-94.0386,6.754247864994,8.76258024050103,0,39.5759215216714,0,0,0,,3152
48,False,'00:00:00,3.31663556233326,0.302737171435157,12.6392590912007,69301.3838442605,6.91253763010925,-14.8665973709177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:13:13 PM,8/4/2020 2:00:30 PM,21630,39.1599,-94.0028,6.55893739378567,False,4,469,39.1599,-94.0028,6.77867653503063,8.76258024050103,0,41.8129438648438,0,0,0,,3152
50,False,'00:00:00,3.49442149132146,0.103204079192374,13.2817977656982,72809.5110854721,6.80920049960227,159.334663643819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:15:07 PM,8/4/2020 2:20:30 PM,22830,39.1416,-93.971,6.19489414949114,False,4,491,39.1416,-93.971,6.32491620159445,8.76258024050103,0,43.9375603547671,0,0,0,,3152
52,False,'00:00:00,3.66086997997533,0.489752273588097,13.8833616345624,76093.9244281268,6.62945973445609,-65.3863028728108,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:18:07 PM,8/4/2020 2:40:30 PM,24030,39.1591,-93.943,6.26037272925807,False,4,511,39.1591,-93.943,6.24209165752381,8.76258024050103,0,45.9692078524601,0,0,0,,3152
54,False,'00:00:00,3.82120139213667,0.116890182348206,14.4628176895875,79257.633715055,6.40813266951772,138.246152204625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:21:16 PM,8/4/2020 3:00:45 PM,25245,39.1717,-93.9107,5.57601683516181,False,4,531,39.1717,-93.9107,5.56222419584898,8.76258024050103,0,47.9173525393602,0,0,0,,3152
56,False,'00:00:00,3.96491632371,0.736913749695931,14.982219883924,82093.4614393891,6.1073920159502,-139.368541985383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:24:58 PM,8/4/2020 3:20:45 PM,26445,39.1928,-93.8922,5.17436945248001,False,4,547,39.1928,-93.8922,5.13378755034489,8.76258024050103,0,49.6877132740893,0,0,0,,3152
58,False,'00:00:00,4.06465198979628,0.958379176101459,15.5466610201798,85175.1923993317,6.02184330680315,-58.9441068559762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:14:46 PM,8/4/2020 3:40:45 PM,27645,39.2103,-93.8647,6.27394439495968,False,5,566,39.2103,-93.8647,6.26786686006276,8.76258024050103,0,51.6043367421706,0,0,0,,3152
60,False,'00:00:00,4.14666509775946,0.699361137866591,16.1018272832773,88206.2844849515,5.93509129770024,-148.507592892819,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:18:51 PM,8/4/2020 4:00:45 PM,28845,39.2165,-93.8309,6.24949651542437,False,5,588,39.2165,-93.8309,6.22953104348584,8.76258024050103,0,53.488275203454,0,0,0,,3152
62,False,'00:00:00,4.20668589235643,0.387711357842384,16.508122338691,90424.5708051966,5.97824897872627,90.5207747346664,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:23:35 PM,8/4/2020 4:20:45 PM,30045,39.2097,-93.807,6.21235613910623,False,5,602,39.2097,-93.807,6.2371950648825,8.76258024050103,0,54.8626369162367,0,0,0,,3152
64,False,'00:00:00,4.3029104505744,0.476661439088766,17.1594892936912,93980.8986179127,6.14975808891481,102.267193530482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:16:56 PM,8/4/2020 4:40:45 PM,31245,39.2025,-93.7702,6.43857647209343,False,5,624,39.2025,-93.7702,6.56841369578431,8.76258024050103,0,57.0443208669085,0,0,0,,3152
66,False,'00:00:00,4.39716313297729,0.0519141054201435,17.7975081516038,97464.3486026163,6.23955335444321,127.692051054389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:13:52 PM,8/4/2020 5:00:45 PM,32445,39.209,-93.7325,6.29097948201209,False,5,646,39.209,-93.7325,6.42428395305459,8.76258024050103,0,59.179119700526,0,0,0,,3152
68,False,'00:00:00,4.49221802390417,0.686302958519993,18.4409573500991,100977.447115079,6.32422305559349,109.611377980286,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:11:23 PM,8/4/2020 5:20:45 PM,33645,39.2126,-93.6952,6.57379377409525,False,5,667,39.2126,-93.6952,6.67725122361462,8.76258024050103,0,61.3332143250107,0,0,0,,3152
70,False,'00:00:00,4.58927656350746,0.861152429174532,19.0979697237487,104564.597736971,6.42346579928793,-51.2816106476245,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:51 PM,8/4/2020 5:40:45 PM,34845,39.2359,-93.6697,6.71730589850626,False,5,689,39.2359,-93.6697,6.83553828887262,8.76258024050103,0,63.5419314502353,0,0,0,,3152
72,False,'00:00:00,4.68652270757386,0.121315441800155,19.7562520366958,108158.681962739,6.50043748778567,-88.1359751470136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:11 PM,8/4/2020 6:00:45 PM,36045,39.2302,-93.6298,6.69805875447924,False,5,712,39.2302,-93.6298,6.87931198604832,8.76258024050103,0,65.7221155203188,0,0,0,,3152
74,False,'00:00:00,4.78040234255896,0.793016087080384,20.3917456477785,111628.344626078,6.48553735371495,-79.2370726251073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:24 PM,8/4/2020 6:20:45 PM,37245,39.243,-93.5937,6.12835757446154,False,5,734,39.243,-93.5937,6.1614550832364,8.76258024050103,0,67.8538780184073,0,0,0,,3152
76,False,'00:00:00,4.83015565815281,0.271711910279278,20.728537692135,113467.158992162,6.53839145913679,12.7015399761607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:32 PM,8/4/2020 6:30:45 PM,37845,39.2365,-93.575,25.4089278797773,False,5,746,39.2365,-93.575,6.85551609166781,8.76258024050103,0,68.9519191021524,0,0,0,,3152
78,False,'00:00:00,4.92897509158991,0.873685711401665,21.3974699755856,117119.389837152,6.60697337094335,108.286847820449,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:33 PM,8/4/2020 6:50:45 PM,39045,39.2153,-93.5465,6.48581980136236,False,5,770,39.2153,-93.5465,6.66154397385219,8.76258024050103,0,71.185069383742,0,0,0,,3152
80,False,'00:00:00,4.9941225168242,0.945369437916674,21.8384684149324,119527.149400596,6.97539051318166,143.502497182397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 11:25:29 PM,8/4/2020 7:00:45 PM,39645,39.2136,-93.5269,83.5308094075868,True,6,785,39.2134,-93.5187,9.27022982085888,8.76258024050103,0,72.6807067449142,0,0,0,Too fast(1),3152
82,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,6.97539051318166,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:00:09 AM,8/4/2020 7:36:15 PM,41775,39.2135,-93.5162,0.0789440777958134,True,6,787,39.2135,-93.5162,0.008775691384497,8.76258024050103,0,72.8216069322339,0,0,0,,3152
84,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.97539051318166,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:07:06 AM,8/4/2020 7:43:12 PM,42192,39.2136,-93.5162,0.615743951693043,True,6,787,39.2136,-93.5162,0.600792104094726,8.76258024050103,0,72.8696459934155,0,0,0,,3152
86,False,'00:00:00,5.00744316360149,0.997026528525754,21.9455658003909,120111.878803357,6.99135996064462,3346.68695119046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:11:51 AM,8/4/2020 7:50:31 PM,42631,39.2054,-93.5102,5.43771492311526,False,6,789,39.2054,-93.5102,2.554172675316,8.76258024050103,0,73.5872885793914,0,0,0,,3152
88,False,'00:00:00,5.02089606248242,0.675709366991625,22.0672253776483,120776.114738205,6.89568994685421,5128.42062779777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 7:55:01 PM,42901,39.2022,-93.4993,16.4198524752914,False,6,798,39.2022,-93.4993,5.50315974612717,8.76258024050103,0,74.2120463796784,0,0,0,,3152
90,False,'00:00:00,5.02089606248242,0.675709366991625,22.0672253776483,120776.114738205,6.89568994685421,5128.42062779777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 7:59:28 PM,43168,39.2532,-93.512,53.8851181454964,False,6,798,39.2022,-93.4993,5.50315974612717,8.76258024050103,0,74.2120463796784,0,0,0,Too fast(1),3152
92,False,'00:00:00,5.02089606248242,0.675709366991625,22.0672253776483,120776.114738205,6.89568994685421,5128.42062779777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 8:04:35 PM,43475,39.3243,-93.4957,57.4996293387805,False,6,798,39.2022,-93.4993,5.50315974612717,8.76258024050103,0,74.2120463796784,0,0,0,Too fast(1),3152
94,False,'00:00:00,5.02089606248242,0.675709366991625,22.0672253776483,120776.114738205,6.89568994685421,5128.42062779777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 8:09:49 PM,43789,39.3632,-93.4459,43.4601837823579,False,6,798,39.2022,-93.4993,5.50315974612717,8.76258024050103,0,74.2120463796784,0,0,0,Too fast(1),3152
96,False,'00:00:00,5.02089606248242,0.675709366991625,22.0672253776483,120776.114738205,6.89568994685421,5128.42062779777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 8:14:11 PM,44051,39.368,-93.3764,54.6373395940773,False,6,798,39.2022,-93.4993,5.50315974612717,8.76258024050103,0,74.2120463796784,0,0,0,Too fast(1),3152
98,False,'00:00:00,5.02089606248242,0.675709366991625,22.0672253776483,120776.114738205,6.89568994685421,5128.42062779777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 8:18:20 PM,44300,39.3727,-93.3073,52.2660789742372,False,6,798,39.2022,-93.4993,5.50315974612717,8.76258024050103,0,74.2120463796784,0,0,0,Too fast(1),3152
100,False,'00:00:00,5.02089606248242,0.675709366991625,22.0672253776483,120776.114738205,6.89568994685421,5128.42062779777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 8:22:46 PM,44566,39.3816,-93.239,49.4519373807806,False,6,798,39.2022,-93.4993,5.50315974612717,8.76258024050103,0,74.2120463796784,0,0,0,Too fast(1),3152
102,False,'00:00:00,5.02089606248242,0.675709366991625,22.0672253776483,120776.114738205,6.89568994685421,5128.42062779777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:23 AM,8/4/2020 8:27:26 PM,44846,39.347,-93.2332,52.9614268067097,False,6,798,39.2022,-93.4993,5.50315974612717,8.76258024050103,0,74.2120463796784,0,0,0,Too fast(1);off race course(1),3152
104,False,'00:00:00,5.22089146522245,0.937580968884845,23.8758583248022,130650.873664157,6.84746826289723,28.2865858411112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:10:26 AM,8/4/2020 8:41:00 PM,45660,39.2924,-93.4834,6.5038490611024,False,6,859,39.2924,-93.4834,6.55813815915533,8.76258024050103,0,80.6938412945458,0,0,0,,3152
106,False,'00:00:00,5.29624723022814,0.909906428483684,24.5573285860183,134371.55925451,6.87689250385284,-81.7882774215651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:09:22 AM,8/4/2020 9:01:00 PM,46860,39.2776,-93.4546,6.95228963681497,False,6,882,39.2776,-93.4546,7.22952785639631,8.76258024050103,0,82.8919623333392,0,0,0,,3152
108,False,'00:00:00,5.36967178830213,0.427629165449035,25.2213342233651,137996.891638613,6.84743541017517,79.8735589285714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:10:27 AM,8/4/2020 9:21:00 PM,48060,39.2682,-93.421,6.74373271515228,False,6,905,39.2682,-93.421,6.85984758327147,8.76258024050103,0,84.9978230882133,0,0,0,,3152
110,False,'00:00:00,5.44356777622127,0.103318032284243,25.8896031764609,141645.500838121,6.83425536795271,88.8331845624569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:10:52 AM,8/4/2020 9:41:00 PM,49260,39.2486,-93.4095,6.13546570132269,False,6,928,39.2486,-93.4095,6.75379347367614,8.76258024050103,0,87.0229109063016,0,0,0,,3152
112,False,'00:00:00,5.51786535135424,0.966540764263396,26.5615038323665,145313.93837803,6.84480116384459,-95.5884748209649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:10:39 AM,8/4/2020 10:01:00 PM,50460,39.2263,-93.3982,6.70903677175516,False,6,950,39.2263,-93.3982,7.30147175063865,8.76258024050103,0,89.1139405456668,0,0,0,,3152
114,False,'00:00:00,5.58809110220271,0.492361111655047,27.1965814640671,148781.329880644,6.74469747641452,-116.97856297956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:13:25 AM,8/4/2020 10:21:00 PM,51660,39.2379,-93.3628,6.34064080138703,False,6,972,39.2379,-93.3628,6.51401316436926,8.76258024050103,0,91.225541800268,0,0,0,,3152
116,False,'00:00:00,5.65537182690144,0.999170085427656,27.8050261269512,152103.310924512,6.59733977083033,-48.9367354735692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:17:09 AM,8/4/2020 10:41:00 PM,52860,39.2522,-93.3301,6.05853289067342,False,6,992,39.2522,-93.3301,6.14995692306029,8.76258024050103,0,93.2399021877827,0,0,0,,3152
118,False,'00:00:00,5.72609719092106,0.55697925081419,28.4446219467192,155595.370792267,6.56058687861778,86.3268549490522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:17:51 AM,8/4/2020 11:01:00 PM,54060,39.2799,-93.3409,5.80106678557895,False,6,1014,39.2799,-93.3409,5.84938853374779,8.76258024050103,0,95.3480017912138,0,0,0,,3152
120,False,'00:00:00,5.79632267305669,0.8227179838593,29.0796971483494,159062.749027203,6.5383507915994,60.7010531966451,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:18:20 AM,8/4/2020 11:21:00 PM,55260,39.3082,-93.3359,6.41197374663994,False,6,1035,39.3082,-93.3359,6.63503666601938,8.76258024050103,0,97.4428367762956,0,0,0,,3152
122,False,'00:00:00,5.87276130860249,0.177854240833515,29.7709602113476,162836.901274216,6.66763127861303,-94.1482884902476,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:16:07 AM,8/4/2020 11:41:00 PM,56460,39.309,-93.2938,6.86753508534059,False,6,1059,39.309,-93.2938,6.90794201122783,8.76258024050103,0,99.742402885781,0,0,0,,3152
124,False,'00:00:00,5.94795398724056,0.224123333128201,30.4509556217738,166549.534486653,6.73671828587426,91.5855965689052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:15:13 AM,8/5/2020 12:01:00 AM,57660,39.3242,-93.2586,6.860138070031,False,6,1082,39.3242,-93.2586,7.01524913272191,8.76258024050103,0,101.983992577651,0,0,0,,3152
126,False,'00:00:00,6.00125536391387,0.451146270359299,30.9352864611822,169193.879922849,6.82437175014561,441.174347235129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:45:08 AM,8/5/2020 12:21:00 AM,58860,39.3255,-93.2281,2.64776793215137,True,7,1098,39.3255,-93.2281,2.5084256818703,8.76258024050103,0,103.623832124405,0,0,0,,3152
128,False,'00:00:00,6.00221093381573,0.803840682941615,30.945683818189,169250.647325031,6.82437175014561,211.516706267824,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:22:34 AM,8/5/2020 12:58:45 AM,61125,39.3263,-93.2278,0.137649303807061,True,7,1098,39.3263,-93.2278,0.072822636892982,8.76258024050103,0,103.695743972621,0,0,0,,3152
130,False,'00:00:00,6.0656671286324,0.168160326119546,31.6361374527433,173020.380261445,6.87768932657816,107.16789565447,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:19:37 AM,8/5/2020 1:18:45 AM,62325,39.3545,-93.2055,6.88103263370127,False,7,1124,39.3545,-93.2055,7.00288899402369,8.76258024050103,0,106.003545132308,0,0,0,,3152
132,False,'00:00:00,6.13143610338808,0.495839987041815,32.3517559639409,176927.508179326,6.9665003122681,-82.4817873427588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:15:08 AM,8/5/2020 1:39:00 AM,63540,39.3838,-93.1902,7.04631429732548,False,7,1148,39.3838,-93.1902,7.3934104348621,8.76258024050103,0,108.352579944486,0,0,0,,3152
134,False,'00:00:00,6.19516447963047,0.788989731100441,33.0451711478788,180713.410558113,6.99365575574854,134.682879634492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:13:53 AM,8/5/2020 1:59:00 AM,64740,39.4106,-93.1896,6.46682324651944,False,7,1171,39.4106,-93.1896,7.20691574452467,8.76258024050103,0,110.560640571106,0,0,0,,3152
