index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0613
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:55:45 AM,-255,39.1151,-94.6133,1.34414766504935,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0613
4,False,'00:00:00,0.146449232660614,0.241576265503708,0.646406041769705,3822.90581263371,8.89971887688147,74.9893353574824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:55 AM,8/4/2020 7:15:45 AM,945,39.1173,-94.5758,8.64967474775042,False,1,35,39.1173,-94.5758,8.89971887688147,8.89971887688147,0,2.12956603234713,0,0,0,,0613
6,False,'00:00:00,0.335620983248525,0.606807201203143,1.48138318907615,8381.7070062671,8.79605033404095,53.3962119563256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:36 AM,8/4/2020 7:35:45 AM,2145,39.1443,-94.5384,8.53056602752788,False,1,64,39.1443,-94.5384,8.6391315939733,8.89971887688147,0,4.94311197379524,0,0,0,,0613
8,False,'00:00:00,0.532723933059303,0.0994963603540323,2.35136751943846,13131.6401229904,8.80928079197233,-38.0122293508775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:24 AM,8/4/2020 7:55:45 AM,3345,39.1478,-94.4871,8.410160482003,False,1,102,39.1478,-94.4871,8.74399319327438,8.89971887688147,0,7.80949573320077,0,0,0,,0613
10,False,'00:00:00,0.722516467763677,0.390235063972521,3.18908471936401,17705.4014328268,8.69813007410654,57.8574025919137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:39 AM,8/4/2020 8:16:00 AM,4560,39.1273,-94.4468,7.85190681617842,False,1,138,39.1273,-94.4468,8.09980180456311,8.89971887688147,0,10.5913637774529,0,0,0,,0613
12,False,'00:00:00,0.906423153211023,0.954201165856342,4.00082261949011,22137.3211805108,8.58085136909666,99.78789769343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:45:47 AM,8/4/2020 8:36:00 AM,5760,39.1564,-94.4138,8.15102007331974,False,1,168,39.1564,-94.4138,8.18983567886747,8.89971887688147,0,13.3240954516417,0,0,0,,0613
14,False,'00:00:00,1.09165139244004,0.0415786706646234,4.83175577894986,26674.0430433721,8.54567742672089,32.8288000762623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:34:39 AM,8/4/2020 8:56:00 AM,6960,39.1677,-94.3683,8.21237929436921,False,2,200,39.1677,-94.3683,8.34398986637741,8.89971887688147,0,16.0755141469997,0,0,0,,0613
16,False,'00:00:00,1.26311721043112,0.377775224014697,5.61357993764798,30942.6399976505,8.35259184825174,148.52512166132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:38:07 AM,8/4/2020 9:16:15 AM,8175,39.188,-94.3295,7.42133540517804,False,2,226,39.188,-94.3295,7.44942246024715,8.89971887688147,0,18.6736350788905,0,0,0,,0613
18,False,'00:00:00,1.43603257996201,0.987955848976669,6.40201354437708,35247.3231605995,8.2340723709704,135.766757880747,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:40:04 AM,8/4/2020 9:36:30 AM,9390,39.2239,-94.3122,7.6692139374217,False,2,252,39.2239,-94.3122,7.73613037253543,8.89971887688147,0,21.3326137814651,0,0,0,,0613
20,False,'00:00:00,1.60542830689311,0.248583365572167,7.17439881187018,39464.3857362057,8.1382491557163,56.2246976482868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:41:29 AM,8/4/2020 9:56:30 AM,10590,39.235,-94.2716,7.72845810994811,False,2,279,39.235,-94.2716,8.01462150209987,8.89971887688147,0,23.8664273022899,0,0,0,,0613
22,False,'00:00:00,1.77624737429881,0.619152607303386,7.95327401410439,43716.8820028293,8.08746456756316,178.395592213572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:10 AM,8/4/2020 10:16:30 AM,11790,39.2202,-94.233,7.72023981360844,False,2,305,39.2202,-94.233,8.18318351790169,8.89971887688147,0,26.3909833791851,0,0,0,,0613
24,False,'00:00:00,1.9485359539705,0.293582465550268,8.73884967829956,48005.9613952117,8.06484588694939,-27.7947536648452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:42:25 AM,8/4/2020 10:36:30 AM,12990,39.2001,-94.1934,7.88417044895492,False,2,332,39.2001,-94.1934,8.08477231046292,8.89971887688147,0,28.9606411868654,0,0,0,,0613
26,False,'00:00:00,2.24143609120187,0.00335975676864507,9.58226329752896,52610.8239671672,8.17392443944766,41.1385699557306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:44:22 AM,8/4/2020 10:56:45 AM,14205,39.1765,-94.1601,8.22880412856735,False,3,364,39.1765,-94.1601,8.39400649116808,8.89971887688147,0,31.7486245529366,0,0,0,,0613
28,False,'00:00:00,2.55629471701619,0.915328474002507,10.3761460224873,56945.2581799117,8.13451327624578,254.35048458143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:44:59 AM,8/4/2020 11:17:00 AM,15420,39.158,-94.1212,8.14900476930926,False,3,392,39.158,-94.1212,8.56770327101941,8.89971887688147,0,34.3498189001789,0,0,0,,0613
30,False,'00:00:00,2.87053774588624,0.609709919804395,11.1684765848573,61271.2179084347,8.10985701452897,10.4078688885447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:45:11 AM,8/4/2020 11:37:00 AM,16620,39.1338,-94.0844,7.68745138305692,False,3,419,39.1338,-94.0844,7.77157461302369,8.89971887688147,0,37.0073027430003,0,0,0,,0613
32,False,'00:00:00,3.11210936353297,0.221360339593785,11.9000780242565,65265.6092830445,7.93194674554698,-128.718933143996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:19:20 PM,8/4/2020 11:57:00 AM,17820,39.1432,-94.042,7.22689258837341,False,4,444,39.1432,-94.042,7.35856801068852,8.89971887688147,0,39.4602749374974,0,0,0,,0613
34,False,'00:00:00,3.32341841833479,0.132741399628704,12.6637731083073,69435.2252683124,7.86203522672369,-9.29009234290702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:20:33 PM,8/4/2020 12:17:15 PM,19035,39.1596,-94.0013,7.35750774349557,False,4,470,39.1596,-94.0013,7.61112201404402,8.89971887688147,0,42.0016748933128,0,0,0,,0613
36,False,'00:00:00,3.54229642676556,0.892301561404669,13.4548232561685,73754.1942004885,7.9107713114421,40.7837990109181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:19:48 PM,8/4/2020 12:37:15 PM,20235,39.1432,-93.9602,7.48477402556272,False,4,496,39.1432,-93.9602,7.98196456960853,8.89971887688147,0,44.5672165715687,0,0,0,,0613
38,False,'00:00:00,3.74249940137975,0.464793897183447,14.1783796966087,77704.6615575663,7.76374244177757,111.4167903842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:21:38 PM,8/4/2020 12:57:15 PM,21435,39.1648,-93.9261,7.11202184696111,False,4,521,39.1648,-93.9261,7.26619450290826,8.89971887688147,0,46.974595101532,0,0,0,,0613
40,False,'00:00:00,3.94462611335545,0.240286428132577,14.9088887438237,81693.0886985328,7.67684092834647,-36.8398280460549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:22:33 PM,8/4/2020 1:17:15 PM,22635,39.1898,-93.8948,7.44643081322749,False,4,545,39.1898,-93.8948,7.45192366350299,8.89971887688147,0,49.4249205680288,0,0,0,,0613
42,False,'00:00:00,4.07874770006566,0.289585635184589,15.6420782405523,85696.1505351691,7.59708699371724,-79.5089181971313,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:35 PM,8/4/2020 1:37:30 PM,23850,39.2124,-93.8593,7.48884308947591,False,5,571,39.2124,-93.8593,7.49049447355551,8.89971887688147,0,51.909310045211,0,0,0,,0613
44,False,'00:00:00,4.19272299812404,0.175700749296098,16.4136041817093,89908.5213680853,7.66999263463001,-18.8752616115939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:22:31 PM,8/4/2020 1:57:30 PM,25050,39.2122,-93.812,8.04839214547268,False,5,599,39.2122,-93.812,8.10647682109418,8.89971887688147,0,54.5039326531667,0,0,0,,0613
46,False,'00:00:00,4.30055903241346,0.990101595659014,17.1435719840585,93893.9934248941,7.59924205469652,35.8325697546845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:19 PM,8/4/2020 2:17:30 PM,26250,39.2023,-93.7712,6.84659513226683,False,5,623,39.2023,-93.7712,7.09067524692661,8.89971887688147,0,56.9310034294689,0,0,0,,0613
48,False,'00:00:00,4.41180113968187,0.427942157964726,17.8965963057196,98005.3492715754,7.61459690116916,-69.037249558085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:23:56 PM,8/4/2020 2:37:30 PM,27450,39.2076,-93.7265,7.40301835101369,False,5,649,39.2076,-93.7265,7.57414406020593,8.89971887688147,0,59.4422190142471,0,0,0,,0613
50,False,'00:00:00,4.51969265871345,0.924052608674966,18.6269396975049,101992.871968422,7.51964324576646,10.261622013841,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:00 PM,8/4/2020 2:58:00 PM,28680,39.221,-93.6905,7.17915961730593,False,5,673,39.221,-93.6905,7.41462285381252,8.89971887688147,0,61.8374112463002,0,0,0,,0613
52,False,'00:00:00,4.62955576474161,0.0861044443694495,19.3706292312966,106053.261818946,7.53247929964525,85.3000277070294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:25:45 PM,8/4/2020 3:18:00 PM,29880,39.2349,-93.6528,7.35318806699599,False,5,699,39.2349,-93.6528,7.55601531257315,8.89971887688147,0,64.2778215715125,0,0,0,,0613
54,False,'00:00:00,4.74472494726057,0.483967885923615,20.1502368607472,110309.756985514,7.64154701030439,-147.412606933914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:01 PM,8/4/2020 3:38:00 PM,31080,39.2391,-93.608,7.96456051089221,False,5,726,39.2391,-93.608,8.05148520696191,8.89971887688147,0,66.8721693711288,0,0,0,,0613
56,False,'00:00:00,4.86188974558885,0.49770946840312,20.9433532889611,114640.007377751,7.75464157766892,113.442880776608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:22:32 PM,8/4/2020 3:58:00 PM,32280,39.2274,-93.5683,7.81511496363936,False,5,753,39.2274,-93.5683,8.01682438881157,8.89971887688147,0,69.4851339481317,0,0,0,,0613
58,False,'00:00:00,4.97129865642408,0.69716433802527,21.6839682673038,118683.610796339,7.6938558088345,61.3183998549059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:23:08 PM,8/4/2020 4:18:00 PM,33480,39.2137,-93.5285,7.38607209447555,False,5,780,39.2137,-93.5285,7.37902601711775,8.89971887688147,0,71.9172873485155,0,0,0,,0613
60,False,'00:00:00,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,7.14910008450103,214.400516174647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:48 PM,8/4/2020 4:38:15 PM,34695,39.2134,-93.5163,0.0512291609542571,True,6,787,39.2134,-93.5163,0.0266929758384609,8.89971887688147,0,72.5746607252308,0,0,0,,0613
62,False,'00:00:00,5.01930108373996,0.182644010431826,22.0528013905762,120697.36277512,7.34768447507545,-6.17820508307388,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:06:37 PM,8/4/2020 5:00:56 PM,36056,39.2155,-93.5054,11.7692810000117,False,6,798,39.2155,-93.5054,11.7318167900646,8.89971887688147,0,73.1830352899984,0,0,0,,0613
64,False,'00:00:00,5.08996197684795,0.82520182044705,22.6918141758677,124186.239396153,7.36369698653722,37.3046030726988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:05:59 PM,8/4/2020 5:18:30 PM,37110,39.2395,-93.4867,7.22883221698121,False,6,819,39.2395,-93.4867,7.52641149505104,8.89971887688147,0,75.294131247067,0,0,0,,0613
66,False,'00:00:00,5.16981959939613,0.140970164088221,23.4139964122753,128129.203885632,7.35696955773933,9.59893310980493,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:06:13 PM,8/4/2020 5:38:30 PM,38310,39.2735,-93.498,7.12560943319858,False,6,844,39.2735,-93.498,7.19683321173702,8.89971887688147,0,77.7348149889234,0,0,0,,0613
68,False,'00:00:00,5.24685717524166,0.744270500795002,24.1106759155747,131932.928767764,7.28288412974063,-103.335704154883,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:08:51 PM,8/4/2020 5:58:30 PM,39510,39.2946,-93.4693,6.57470778316914,False,6,867,39.2946,-93.4693,6.92353527828392,8.89971887688147,0,80.0172657462519,0,0,0,,0613
70,False,'00:00:00,5.33058798052006,0.41471266072814,24.867884786596,136067.131381785,7.37721475760353,-66.642111965692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:05:47 PM,8/4/2020 6:18:45 PM,40725,39.2675,-93.4429,6.93737783586403,False,6,893,39.2675,-93.4429,7.89815633822334,8.89971887688147,0,82.3712858328627,0,0,0,,0613
72,False,'00:00:00,5.41303992413209,0.781265318334713,25.6135284350525,140138.19029109,7.43802042986038,-64.6717978250765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:04:00 PM,8/4/2020 6:38:45 PM,41925,39.2603,-93.402,6.82064389164191,False,6,918,39.2603,-93.402,7.81629627330344,8.89971887688147,0,84.7068930280445,0,0,0,,0613
74,False,'00:00:00,5.50052490104858,0.605656187768186,26.4046876790368,144457.75486536,7.60678681774422,-82.971583557572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:37 PM,8/4/2020 6:58:45 PM,43125,39.228,-93.4076,7.32026272691706,False,6,945,39.228,-93.4076,8.33793293434984,8.89971887688147,0,87.1778328614317,0,0,0,,0613
76,False,'00:00:00,5.57783378459698,0.319560587644666,27.1038207189852,148274.875546215,7.47281758083982,-28.1310324405541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:02:44 PM,8/4/2020 7:18:45 PM,44325,39.2344,-93.3665,6.82380278980615,False,6,969,39.2344,-93.3665,6.93719760682645,8.89971887688147,0,89.4927968090668,0,0,0,,0613
78,False,'00:00:00,5.66354119507387,0.442090544351431,27.8789047673182,152506.672902712,7.58364485497607,-93.5550652000942,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:00:25 PM,8/4/2020 7:38:45 PM,45525,39.2555,-93.3284,7.40901346739766,False,6,995,39.2555,-93.3284,7.91457562413932,8.89971887688147,0,92.0020638027757,0,0,0,,0613
80,False,'00:00:00,5.75035332683967,0.845000310351163,28.6639792218965,156793.015795051,7.69143301660158,-65.5745006804444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:58:29 PM,8/4/2020 7:58:45 PM,46725,39.29,-93.3453,7.77743169876019,False,6,1021,39.29,-93.3453,7.98626506524495,8.89971887688147,0,94.5771345725475,0,0,0,,0613
82,False,'00:00:00,5.83188398352653,0.714407480429794,29.4012913294084,160818.586227306,7.62951487990325,-31.3972735085252,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:18 PM,8/4/2020 8:18:45 PM,47925,39.3123,-93.3167,6.7467803908505,False,6,1046,39.3123,-93.3167,6.90521502205184,8.89971887688147,0,97.005130426152,0,0,0,,0613
84,False,'00:00:00,5.91494156842551,0.079452411986933,30.1524120176903,164919.548632503,7.62696542170246,27.8067282236035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:59:16 PM,8/4/2020 8:38:45 PM,49125,39.314,-93.2715,7.12224751068992,False,6,1072,39.314,-93.2715,7.32287447061401,8.89971887688147,0,99.5096764324089,0,0,0,,0613
86,False,'00:00:00,5.9936663888038,0.107249400620103,30.8643499019828,168806.58109462,7.50763542258643,-188.506456333171,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:00:33 PM,8/4/2020 8:59:00 PM,50340,39.3262,-93.2331,7.41327483117971,False,6,1096,39.3262,-93.2331,7.49700527114821,8.89971887688147,0,101.877784942136,0,0,0,,0613
88,False,'00:00:00,6.06132986909362,0.525086140271293,31.58894463538,172762.717314836,7.4813541822327,44.2939640417029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:56:53 AM,8/4/2020 9:19:00 PM,51540,39.3528,-93.2075,7.7332128698482,False,7,1122,39.3528,-93.2075,7.81525295594104,8.89971887688147,0,104.264375876863,0,0,0,,0613
90,False,'00:00:00,6.11985768722097,0.19396638465321,32.2257736300165,176239.67089405,7.15319955785848,-74.6151542696278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:12:00 AM,8/4/2020 9:39:30 PM,52770,39.378,-93.1879,5.4893546044942,False,7,1144,39.378,-93.1879,5.70826188174832,8.89971887688147,0,106.377013465931,0,0,0,,0613
92,False,'00:00:00,6.18426993992924,0.789978799815858,32.9266299312924,180066.200222582,7.1438340785338,315.018446942885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:12:24 AM,8/4/2020 9:59:30 PM,53970,39.4074,-93.1954,5.97481178466535,False,7,1167,39.4074,-93.1954,6.93568194308202,8.89971887688147,0,108.57098925394,0,0,0,,0613
94,False,'00:00:00,6.25399230468004,0.323443204149811,33.6852644553288,184208.186604922,7.29484054214641,23.8552427116263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:05:59 AM,8/4/2020 10:19:30 PM,55170,39.3979,-93.1581,7.42943088382594,False,7,1193,39.3979,-93.1581,7.61558419706512,8.89971887688147,0,111.021773286974,0,0,0,,0613
96,False,'00:00:00,6.31935975814741,0.270743543487804,34.3965140970462,188091.461406026,7.27183757852809,-55.2615704003039,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:06:48 AM,8/4/2020 10:39:30 PM,56370,39.3774,-93.1276,6.51300728219156,False,7,1217,39.3774,-93.1276,6.83941822687326,8.89971887688147,0,113.360421776446,0,0,0,,0613
98,False,'00:00:00,6.38718523342817,0.248354658426726,35.1345089619805,192120.759551503,7.32979897801035,67.0205747263251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:04:40 AM,8/4/2020 10:59:30 PM,57570,39.3778,-93.0854,6.85228037442406,False,7,1242,39.3778,-93.0854,7.241185048963,8.89971887688147,0,115.779271877667,0,0,0,,0613
100,False,'00:00:00,6.45209337003112,0.042050056135547,35.8407608725958,195976.747782445,7.26371972686614,-66.8551916248815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:06:48 AM,8/4/2020 11:19:45 PM,58785,39.3454,-93.0761,6.875924499398,False,7,1266,39.3454,-93.0761,6.90293170454507,8.89971887688147,0,118.142605084995,0,0,0,,0613
102,False,'00:00:00,6.51627106663805,0.665716443879442,36.5390650178034,199789.342870779,7.22812721261239,-32.6445279475717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:07:58 AM,8/4/2020 11:39:45 PM,59985,39.3195,-93.0516,7.3220686856382,False,7,1289,39.3195,-93.0516,7.39901943383171,8.89971887688147,0,120.457472661546,0,0,0,,0613
104,False,'00:00:00,6.58454832691327,0.910237278365005,37.2819756611319,203845.480141714,7.29344050662748,-57.8672973693482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:06:09 AM,8/5/2020 12:00:00 AM,61200,39.3123,-93.0064,7.47895066924295,False,7,1318,39.3123,-93.0064,7.51703820467588,8.89971887688147,0,122.955959211974,0,0,0,,0613
106,False,'00:00:00,6.65024968904196,0.116897783978747,37.9968584934225,207748.591406097,7.28759521158561,-168.930016288806,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:06:17 AM,8/5/2020 12:20:00 AM,62400,39.3141,-92.9615,7.17985924009755,False,7,1342,39.3141,-92.9615,7.21821458005325,8.89971887688147,0,125.36459691483,0,0,0,,0613
108,False,'00:00:00,6.71194304048631,0.767104790610607,38.668130996535,211413.59936268,7.16754659386952,-67.3232032748014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:09:00 AM,8/5/2020 12:40:00 AM,63600,39.2844,-92.9593,6.82573327435351,False,7,1364,39.2844,-92.9593,6.87248102774957,8.89971887688147,0,127.575522733093,0,0,0,,0613
110,False,'00:00:00,6.77806263278847,0.0789595762326379,39.3875645042039,215341.556366151,7.21319193147361,16.6861885264778,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:08:08 AM,8/5/2020 1:00:00 AM,64800,39.2645,-92.9277,7.45388105302106,False,7,1389,39.2645,-92.9277,7.54885148548091,8.89971887688147,0,129.919943107624,0,0,0,,0613
112,False,'00:00:00,6.84455796706118,0.538974324780971,40.1110863819675,219291.835018218,7.25102759999995,-56.2577964448383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:07:28 AM,8/5/2020 1:20:00 AM,66000,39.2351,-92.9211,7.1245201044024,False,7,1413,39.2351,-92.9211,7.26024614457415,8.89971887688147,0,132.233808438197,0,0,0,,0613
114,False,'00:00:00,6.910629278423,0.846358969342479,40.8299945547839,223216.923802888,7.26435094006519,-120.985691959486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:07:14 AM,8/5/2020 1:40:00 AM,67200,39.224,-92.8859,6.84292480976561,False,7,1437,39.224,-92.8859,7.1144868984944,8.89971887688147,0,134.540455091697,0,0,0,,0613
116,False,'00:00:00,6.97028740309371,0.876918814258176,41.4791221794167,226761.025338532,7.05923959638123,134.303363419696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:09:34 AM,8/5/2020 2:00:15 AM,68415,39.2348,-92.8519,5.60841776718005,False,7,1459,39.2348,-92.8519,6.19648356128195,8.89971887688147,0,136.634290854921,0,0,0,,0613
118,False,'00:00:00,6.99944364353336,0.466598276285495,41.79636515687,228493.105873851,6.97461965061534,-319.865513020281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:47:21 AM,8/5/2020 2:20:30 AM,69630,39.2202,-92.8488,0.25475620017536,True,8,1474,39.2202,-92.8488,0.185792749868858,8.89971887688147,0,137.722880289929,0,0,0,,0613
120,False,'00:00:00,6.99907712715758,0.291766540781697,41.7923771685497,228471.332288822,6.97461965061534,-336.469356496714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:47:28 AM,8/5/2020 6:20:30 AM,84030,39.2204,-92.8487,0.0116014287212121,True,8,1474,39.2204,-92.8487,0.00958442333889313,8.89971887688147,0,137.796464652225,0,0,0,,0613
122,False,'00:00:00,7.04516103662828,0.846757123612115,42.2150852771925,230779.230458796,6.96324502555639,39.1008602041507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:35:33 AM,8/5/2020 7:20:30 AM,87630,39.2013,-92.8596,6.89837372024962,False,8,1488,39.2013,-92.8596,6.89499727520269,8.89971887688147,0,139.241749983657,0,0,0,,0613
124,False,'00:00:00,7.12225773845015,0.68981507167401,42.9195692779455,234625.566270368,7.0259578724226,120.663448927697,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:32:52 AM,8/5/2020 7:40:30 AM,88830,39.1797,-92.8926,7.47500460855795,False,8,1512,39.1797,-92.8926,7.55505269991265,8.89971887688147,0,141.60770759716,0,0,0,,0613
126,False,'00:00:00,7.20332518306535,0.622745901433727,43.6603366047411,238670.001479755,7.15854670770329,183.429751045505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:27:29 AM,8/5/2020 8:00:30 AM,90030,39.1472,-92.9065,7.29547844368217,False,8,1537,39.1472,-92.9065,7.36288682451423,8.89971887688147,0,144.084743302524,0,0,0,,0613
128,False,'00:00:00,7.2768023097146,0.298581718068076,44.3317461322887,242335.757561194,7.07447634037602,94.793311576227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:30:38 AM,8/5/2020 8:20:30 AM,91230,39.1285,-92.9355,6.60932193939654,False,8,1560,39.1285,-92.9355,6.94104967371697,8.89971887688147,0,146.256243536128,0,0,0,,0613
130,False,'00:00:00,7.35468300835937,0.201424947617654,45.0433940350677,246221.206784686,7.09525278238083,-23.9623127810737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:29:55 AM,8/5/2020 8:40:45 AM,92445,39.1004,-92.9388,6.61738860841042,False,8,1584,39.1004,-92.9388,7.13240549795285,8.89971887688147,0,148.467575849194,0,0,0,,0613
132,False,'00:00:00,7.43311535723338,0.463724435465603,45.7600827340327,250134.177704723,7.13990596998957,-112.197485120594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:28:25 AM,8/5/2020 9:00:45 AM,93645,39.086,-92.9062,5.7732671422129,False,8,1608,39.086,-92.9062,6.89564564926632,8.89971887688147,0,150.682977472398,0,0,0,,0613
134,False,'00:00:00,7.50476783025484,0.817939300361932,46.4148191840386,253708.90225788,7.00858191578434,53.0769096968909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:32:10 AM,8/5/2020 9:20:45 AM,94845,39.0652,-92.9349,6.21961632313705,False,8,1630,39.0652,-92.9349,6.41960625695005,8.89971887688147,0,152.83845579875,0,0,0,,0613
