index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1972
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:37:08 PM,-44572,39.1187,-94.6121,0.164874914162753,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1972
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:27:25 PM,-41555,39.1152,-94.6177,1.40152386086261,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1972
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:34:53 AM,-8707,39.1154,-94.6115,0.0588055526190216,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1972
8,False,'00:00:00,0.0288987334670908,0.717049881902086,0.12755489102432,990.086671455455,7.08906609975066,23.2556909012444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:41 AM,8/4/2020 7:03:37 AM,217,39.1117,-94.6053,6.99007169656576,False,1,10,39.1117,-94.6053,7.08906609975066,7.45748973072544,0,0.418600013945872,0,0,0,,1972
10,False,'00:00:00,0.113705809069572,0.329937370676266,0.501881236463803,3033.83049834086,7.27460651210157,43.5397254050571,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:01:56 AM,8/4/2020 7:12:29 AM,749,39.1139,-94.5838,8.85687162513259,False,1,25,39.1139,-94.5838,8.86989045978698,7.45748973072544,0,1.65523588835066,0,0,0,,1972
12,False,'00:00:00,0.197055395198768,0.854243758545602,0.869774431082137,5042.45066257648,7.4059541925909,104.446504569156,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:52 AM,8/4/2020 7:21:28 AM,1288,39.1225,-94.5634,8.2189771412077,False,1,43,39.1225,-94.5634,8.21693034007665,7.45748973072544,0,2.9013445279361,0,0,0,,1972
14,False,'00:00:00,0.277612772870427,0.773053541429091,1.22534321550014,6983.78211584157,7.49246807161532,29.932194019027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:01 AM,8/4/2020 7:30:24 AM,1824,39.1333,-94.546,8.2318002388907,False,1,55,39.1333,-94.546,8.22767890315809,7.49246807161532,0,4.10856485583726,0,0,0,,1972
16,False,'00:00:00,0.363136560182788,0.737822773063794,1.60283302428495,9044.79779324554,7.63563902375426,69.3662694243743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:13 AM,8/4/2020 7:39:17 AM,2357,39.1472,-94.5319,8.44526065873453,False,1,72,39.1472,-94.5319,8.88456673884423,7.63563902375426,0,5.35640246409056,0,0,0,,1972
18,False,'00:00:00,0.40499517720167,0.918632941269286,1.78759099433068,10053.5378013941,7.71294139223689,118.717055668843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:48 AM,8/4/2020 7:43:30 AM,2610,39.1501,-94.5209,2291.63299258445,False,1,78,39.1501,-94.5209,8.91891944915765,7.71294139223689,0,5.9796472823315,0,0,0,,1972
20,False,'00:00:00,0.488451982229203,0.253997554988589,2.15595743788599,12064.7418061883,7.7982949694233,7.71508684316496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:21 AM,8/4/2020 7:52:25 AM,3145,39.152,-94.498,8.25783107045931,False,1,95,39.152,-94.498,8.28624933911072,7.7982949694233,0,7.22071599484516,0,0,0,,1972
22,False,'00:00:00,0.571888345225607,0.948133890302564,2.52423365322918,14075.4531837503,7.88748926356632,-72.2377163671626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:57 AM,8/4/2020 8:01:12 AM,3672,39.1413,-94.4801,8.45088632474175,False,1,109,39.1413,-94.4801,8.45521242560844,7.88748926356632,0,8.46162110787594,0,0,0,,1972
24,False,'00:00:00,0.65561813574074,0.37981923190865,2.89380501582226,16093.2357953548,7.94944875373587,42.8896561542948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:05 AM,8/4/2020 8:10:10 AM,4210,39.1282,-94.4651,8.20271696148518,False,1,128,39.1282,-94.4651,8.31685655116515,7.94944875373587,0,9.70267073793392,0,0,0,,1972
26,False,'00:00:00,0.697141813613121,0.61271153195787,3.07708461220914,17093.9041914571,7.94487434820199,63.6269201061925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:08 AM,8/4/2020 8:14:54 AM,4494,39.1264,-94.4538,1433.14178730691,False,1,134,39.1264,-94.4538,7.88179909443208,7.94944875373587,0,10.3216599373357,0,0,0,,1972
28,False,'00:00:00,0.738788335200912,0.803785668418069,3.26090642324879,18097.5329665519,7.94786087883908,111.048763425138,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:06 AM,8/4/2020 8:19:35 AM,4775,39.1285,-94.4425,1463.03298239578,False,1,140,39.1285,-94.4425,7.98951288441463,7.94944875373587,0,10.9451696724591,0,0,0,,1972
30,False,'00:00:00,0.820062779688211,0.999707197139784,3.61964023839835,20056.1448279377,7.9173813614389,38.8942698508713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:28 AM,8/4/2020 8:29:03 AM,5343,39.1401,-94.4255,7.76009977938631,False,1,155,39.1401,-94.4255,7.74555145338048,7.94944875373587,0,12.1655161264724,0,0,0,,1972
32,False,'00:00:00,0.900692102746573,0.0774265284514722,3.97552657949997,21999.2100745084,7.89249540348044,78.847436383976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:44 AM,8/4/2020 8:38:26 AM,5906,39.1553,-94.4145,7.86903416206778,False,1,168,39.1553,-94.4145,7.86263070670163,7.94944875373587,0,13.3738940259361,0,0,0,,1972
34,False,'00:00:00,0.984893999214885,0.554620319753134,4.34718175048826,24028.3698456316,7.91638094349294,1.7774879081109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:30 AM,8/4/2020 8:47:48 AM,6468,39.1677,-94.3981,7.99456199353984,False,1,180,39.1677,-94.3981,8.09095224353606,7.94944875373587,0,14.6120913088887,0,0,0,,1972
36,False,'00:00:00,1.06620692209388,0.11003622828371,4.71573789354873,26040.6095701858,7.92124756194216,106.538265954201,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:38 AM,8/4/2020 8:57:14 AM,7034,39.169,-94.3754,7.93369889629082,False,2,196,39.169,-94.3754,7.98198300370699,7.94944875373587,0,15.8515418866355,0,0,0,,1972
38,False,'00:00:00,1.14525356065726,0.240770687199025,5.07616291829589,28008.455083483,7.89082271523124,-35.7703877285561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:18 AM,8/4/2020 9:06:46 AM,7606,39.1698,-94.3535,7.48382763540009,False,2,208,39.1698,-94.3535,7.53193554599738,7.94944875373587,0,17.0665621592175,0,0,0,,1972
40,False,'00:00:00,1.22333091367172,0.306702465267238,5.43216833995425,29952.170485074,7.84161124635861,49.7455546621331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:20 AM,8/4/2020 9:16:25 AM,8185,39.1807,-94.3361,7.85881155187127,False,2,220,39.1807,-94.3361,7.84434676306843,7.94944875373587,0,18.2738668809648,0,0,0,,1972
42,False,'00:00:00,1.30247328726125,0.387677572700365,5.79302988293667,31922.3992969541,7.83974523438608,194.500333349802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:22 AM,8/4/2020 9:25:48 AM,8748,39.1954,-94.3233,7.81714773135238,False,2,232,39.1954,-94.3233,7.79872344387265,7.94944875373587,0,19.5008147853217,0,0,0,,1972
44,False,'00:00:00,1.38270292090118,0.78519726800557,6.15884895147227,33919.6951650791,7.85374858459747,-56.5151206986828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:07 AM,8/4/2020 9:35:10 AM,9310,39.2126,-94.3166,7.90475114016439,False,2,244,39.2126,-94.3166,7.89733756538358,7.94944875373587,0,20.7480504029141,0,0,0,,1972
46,False,'00:00:00,1.45844312882579,0.415525880244456,6.50419780895337,35805.2279473637,7.84924427516385,106.768227669113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:11 AM,8/4/2020 9:44:09 AM,9849,39.2281,-94.3088,7.53750270569955,False,2,256,39.2281,-94.3088,7.63105943632285,7.94944875373587,0,21.9124222986048,0,0,0,,1972
48,False,'00:00:00,1.54003034904818,0.00726776139644876,6.87620699747982,37836.3205804589,7.81569661146646,-1.22578766463136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:44 AM,8/4/2020 9:54:07 AM,10447,39.238,-94.2898,7.74812385268027,False,2,269,39.238,-94.2898,7.80617851138992,7.94944875373587,0,23.157036533326,0,0,0,,1972
50,False,'00:00:00,1.62134028368005,0.673070508906952,7.24695186069605,39860.5102608781,7.7541489319912,8.94737474398998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:38 AM,8/4/2020 10:04:19 AM,11059,39.2349,-94.267,6.86490594756679,False,2,281,39.2349,-94.267,6.90650897393415,7.94944875373587,0,24.3973930262547,0,0,0,,1972
52,False,'00:00:00,1.7030802966978,0.25862982111962,7.61965773092904,41895.4066308847,7.76923920899453,198.83442306748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:26 AM,8/4/2020 10:13:58 AM,11638,39.2331,-94.2447,7.50408930559788,False,2,294,39.2331,-94.2447,8.02718578178871,7.94944875373587,0,25.6170888263968,0,0,0,,1972
54,False,'00:00:00,1.78500598335388,0.967273435875907,7.99321020801214,43934.9252978383,7.81238621916117,217.343929715304,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:53 AM,8/4/2020 10:23:21 AM,12201,39.2183,-94.2323,8.00457521985688,False,2,306,39.2183,-94.2323,8.06778585214193,7.94944875373587,0,26.8638807304461,0,0,0,,1972
56,False,'00:00:00,1.86541961951365,0.421923108584212,8.35986826368211,45936.8018608505,7.79430304452965,-67.3915375151044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:49:05 AM,8/4/2020 10:33:04 AM,12784,39.2074,-94.2147,7.53387702447719,False,2,319,39.2074,-94.2147,7.58264749719041,7.94944875373587,0,28.1088319271109,0,0,0,,1972
58,False,'00:00:00,1.94575731528297,0.860879817676449,8.7261800577323,47936.7879075884,7.84112734154811,87.4918903279515,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:37 AM,8/4/2020 10:42:12 AM,13332,39.2004,-94.1942,7.90836141139177,False,2,331,39.2004,-94.1942,8.19995707076436,7.94944875373587,0,29.3255715909423,0,0,0,,1972
60,False,'00:00:00,2.04837273292466,0.524945433736306,9.09547445837195,49953.0583646532,7.88685627491215,11.7293661937208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:53:17 AM,8/4/2020 10:51:22 AM,13882,39.1834,-94.188,8.23480836119582,False,3,344,39.1834,-94.188,8.25132927524434,7.94944875373587,0,30.5674281095513,0,0,0,,1972
62,False,'00:00:00,2.19824455212129,0.277725639243495,9.47336039975458,52016.236843477,7.94978472685292,97.1479639847331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:17 AM,8/4/2020 11:00:32 AM,14432,39.1766,-94.167,8.18270825563991,False,3,360,39.1766,-94.167,8.16497727236646,7.94978472685292,0,31.8165739015771,0,0,0,,1972
64,False,'00:00:00,2.34523003438128,0.876543466172831,9.84396874781583,54039.6811796033,7.88145791507035,133.371664963167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:53:17 AM,8/4/2020 11:10:39 AM,15039,39.1749,-94.1439,7.38751433136172,False,3,372,39.1749,-94.1439,7.52144920224586,7.94978472685292,0,33.0617530152053,0,0,0,,1972
66,False,'00:00:00,2.48818424294054,0.0881533766494168,10.2044126655956,56007.629844921,7.88923827280627,-41.8177693304234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:53:10 AM,8/4/2020 11:19:53 AM,15593,39.1658,-94.1252,7.79147319257729,False,3,387,39.1658,-94.1252,7.83968316035068,7.94978472685292,0,34.2724091698802,0,0,0,,1972
68,False,'00:00:00,2.63355050842797,0.472814639509178,10.5709383298162,58008.7835782134,7.90577474419962,-43.8246692137746,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:59 AM,8/4/2020 11:29:12 AM,16152,39.1497,-94.1151,8.26239973185207,False,3,399,39.1497,-94.1151,8.30837031968511,7.94978472685292,0,35.5113598739811,0,0,0,,1972
70,False,'00:00:00,2.77981380926532,0.938670639391511,10.9397257737995,60022.2861575973,7.93963420344444,6.08242148361018,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:52:37 AM,8/4/2020 11:38:23 AM,16703,39.1378,-94.0978,8.1179450390387,False,3,411,39.1378,-94.0978,8.12342466372666,7.94978472685292,0,36.759525004121,0,0,0,,1972
72,False,'00:00:00,2.92472572858716,0.200004091024117,11.3051058522161,62017.185231169,7.86418585064587,96.4210438139182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:53:20 AM,8/4/2020 11:48:26 AM,17306,39.1332,-94.0758,7.28362563450474,False,3,424,39.1332,-94.0758,7.24842758219961,7.94978472685292,0,38.0006591850543,0,0,0,,1972
74,False,'00:00:00,3.04944886510899,0.681028673879199,11.6736158186712,64029.1728410826,7.82441018010738,25.1104817314906,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:43 PM,8/4/2020 11:58:21 AM,17901,39.1364,-94.0531,7.77350577954737,False,4,436,39.1364,-94.0531,7.82583851284542,7.94978472685292,0,39.2437671243526,0,0,0,,1972
76,False,'00:00:00,3.15148541081906,0.973815430240941,12.0423875612044,66042.5896938212,7.80263929830358,-80.9193271671095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:09 PM,8/4/2020 12:08:09 PM,18489,39.1481,-94.0356,7.76332920421092,False,4,448,39.1481,-94.0356,7.76234468833625,7.94978472685292,0,40.4909815044409,0,0,0,,1972
78,False,'00:00:00,3.25096322565925,0.171979197073062,12.4019117578216,68005.5168732845,7.79081786246174,-2.16113492997989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:21 PM,8/4/2020 12:17:38 PM,19058,39.1586,-94.0175,7.57973991938118,False,4,461,39.1586,-94.0175,7.593528602469,7.94978472685292,0,41.7083743697034,0,0,0,,1972
80,False,'00:00:00,3.35087009931261,0.571914255135445,12.762986622046,69976.9103746841,7.74675001768587,-31.4328725180456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:29:08 PM,8/4/2020 12:27:30 PM,19650,39.1576,-93.9956,7.91823593903124,False,4,473,39.1576,-93.9956,7.98182939377221,7.94978472685292,0,42.9235312180759,0,0,0,,1972
82,False,'00:00:00,3.45382869884101,0.0974021383859273,13.1350907725015,72008.5214801194,7.81801135746514,-70.651712186082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:28:00 PM,8/4/2020 12:36:37 PM,20197,39.1447,-93.9794,8.26119593504728,False,4,486,39.1447,-93.9794,8.43314665235392,7.94978472685292,0,44.1690891401369,0,0,0,,1972
84,False,'00:00:00,3.55658412906018,0.609094289527866,13.5064606458441,74036.1235855606,7.85324662238956,62.6982948103359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:27:29 PM,8/4/2020 12:45:57 PM,20757,39.1444,-93.9573,7.84819261837741,False,4,498,39.1444,-93.9573,7.87889720608659,7.94978472685292,0,45.4144097016574,0,0,0,,1972
86,False,'00:00:00,3.6521748081603,0.387661627819541,13.8519362894614,75922.3485937234,7.72540509514464,108.26114962291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:29:12 PM,8/4/2020 12:56:05 PM,21365,39.1577,-93.944,6.82087441948209,False,4,510,39.1577,-93.944,6.86905627502243,7.94978472685292,0,46.5805895059247,0,0,0,,1972
88,False,'00:00:00,3.74820110957609,0.152887766764671,14.1989863219344,77817.1694368953,7.64873886660625,150.454470158344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:30:10 PM,8/4/2020 1:05:57 PM,21957,39.1649,-93.9248,7.09397292031841,False,4,522,39.1649,-93.9248,7.21081811486525,7.94978472685292,0,47.7330166091781,0,0,0,,1972
90,False,'00:00:00,3.84058423835427,0.463191664670124,14.5328695119534,79640.102064576,7.57332460009487,92.5613557277264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:31:02 PM,8/4/2020 1:15:33 PM,22533,39.1744,-93.9079,7.10081516059023,False,4,533,39.1744,-93.9079,7.07565015834264,7.94978472685292,0,48.8680657856401,0,0,0,,1972
92,False,'00:00:00,3.93270235576045,0.725086680833023,14.8657949205739,81457.8054054471,7.50582625482839,109.347080532199,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:31:44 PM,8/4/2020 1:25:09 PM,23109,39.1879,-93.8961,7.24981068807744,False,4,543,39.1879,-93.8961,7.19697382272613,7.94978472685292,0,50.003541235806,0,0,0,,1972
94,False,'00:00:00,4.00325415993581,0.813572131671641,15.1310444850615,82906.012742735,7.48666971473254,585.460480643857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:38:15 PM,8/4/2020 2:34:49 PM,27289,39.1969,-93.8841,0.255503389774939,True,5,552,39.1969,-93.8841,0.26038476158409,7.94978472685292,0,50.8992606125726,0,0,0,,1972
96,False,'00:00:00,4.04834007740064,0.191179655084493,15.4362417997214,84572.3264698276,7.42453682031338,9.68735799663265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:40:20 PM,8/4/2020 2:43:44 PM,27824,39.2074,-93.8706,7.39060957989026,False,5,563,39.2074,-93.8706,7.40041535087677,7.94978472685292,0,51.93521980621,0,0,0,,1972
98,False,'00:00:00,4.102715212041,0.64093891894168,15.8043200381083,86581.9569344713,7.50744847085824,-12.5303231140078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:37:42 PM,8/4/2020 2:53:01 PM,28381,39.215,-93.8496,8.07434706696741,False,5,578,39.215,-93.8496,8.08247697174079,7.94978472685292,0,53.1797948721284,0,0,0,,1972
100,False,'00:00:00,4.1571819198181,0.0143791878693183,16.1730181568701,88594.9718167636,7.5809108119228,19.8203053181612,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:35:29 PM,8/4/2020 3:02:18 PM,28938,39.2156,-93.8265,7.94137840503912,False,5,591,39.2156,-93.8265,7.97195299913079,7.94978472685292,0,54.4234012611292,0,0,0,,1972
102,False,'00:00:00,4.2117168651789,0.562630334602287,16.5421781920901,90610.508666642,7.64348683833921,54.7944319070668,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:33:43 PM,8/4/2020 3:11:37 PM,29497,39.2088,-93.8052,8.04436612990542,False,5,603,39.2088,-93.8052,8.11600878968493,7.94978472685292,0,55.6652246889463,0,0,0,,1972
104,False,'00:00:00,4.2662873707051,0.183473496906555,16.9115789425399,92627.3597715041,7.64983944512262,90.6164417308861,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:33:31 PM,8/4/2020 3:21:22 PM,30082,39.1998,-93.7853,7.15221700591592,False,5,616,39.1998,-93.7853,7.19851940940307,7.94978472685292,0,56.9105518025416,0,0,0,,1972
106,False,'00:00:00,4.31715159420288,0.737391934110596,17.2558909871133,94507.2317714111,7.59874217731783,118.722703846762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:34:51 PM,8/4/2020 3:31:02 PM,30662,39.2047,-93.7648,7.78874012835591,False,5,627,39.2047,-93.7648,7.77113113347984,7.94978472685292,0,58.076534133612,0,0,0,,1972
108,False,'00:00:00,4.3717224333401,0.266272102597843,17.6252939958556,96524.0952060795,7.59879738852119,105.641796912976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:34:51 PM,8/4/2020 3:40:56 PM,31256,39.2102,-93.743,7.62545971114009,False,5,640,39.2102,-93.743,7.70453093040617,7.94978472685292,0,59.3146436662207,0,0,0,,1972
110,False,'00:00:00,4.42583412455604,0.513775304832543,17.991588922951,98523.98916276,7.62945710251924,84.4176655662667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:34:08 PM,8/4/2020 3:50:27 PM,31827,39.2057,-93.721,7.77631282346251,False,5,652,39.2057,-93.721,7.76619410179348,7.94978472685292,0,60.5382754022978,0,0,0,,1972
112,False,'00:00:00,4.47901142115994,0.645940235100254,18.3515587103473,100489.349175005,7.65021898969812,3.42826082646181,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:33:41 PM,8/4/2020 3:59:51 PM,32391,39.2097,-93.6995,7.60850602357044,False,5,664,39.2097,-93.6995,7.64817055416646,7.94978472685292,0,61.7555460003384,0,0,0,,1972
114,False,'00:00:00,4.53383642663022,0.135958940159599,18.7226822315398,102515.606249052,7.71669885565599,2.96070282186265,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:32:20 PM,8/4/2020 4:09:06 PM,32946,39.2254,-93.6884,8.26452663034073,False,5,677,39.2254,-93.6884,8.27600606046814,7.94978472685292,0,63.0054257613147,0,0,0,,1972
116,False,'00:00:00,4.58895338317759,0.79063423407417,19.0957820391151,104552.653434841,7.81743570902908,88.0765461125438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:30:27 PM,8/4/2020 4:18:00 PM,33480,39.2355,-93.6697,8.47932755581972,False,5,689,39.2355,-93.6697,8.58866188326556,7.94978472685292,0,64.248334977383,0,0,0,,1972
118,False,'00:00:00,4.64416168716341,0.359550413412842,19.4695001992599,106593.076696779,7.86947739609845,116.950037124606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:29:33 PM,8/4/2020 4:27:15 PM,34035,39.2332,-93.647,8.17901699997967,False,5,702,39.2332,-93.647,8.24666975101438,7.94978472685292,0,65.4937671095059,0,0,0,,1972
120,False,'00:00:00,4.69887078629533,0.940480127017862,19.8398391228395,108615.050031391,7.91886930796317,83.4445226292061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:45 PM,8/4/2020 4:36:22 PM,34582,39.231,-93.6246,7.9269268548927,False,5,714,39.231,-93.6246,8.06441622107039,7.94978472685292,0,66.7352032811192,0,0,0,,1972
122,False,'00:00:00,4.75324901897164,0.56315110877235,20.2079383325696,110624.794995198,7.93486899131378,-105.130941257986,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:31 PM,8/4/2020 4:45:41 PM,35141,39.2406,-93.6049,8.05662135650796,False,5,728,39.2406,-93.6049,8.06803651279774,7.94978472685292,0,67.9822026452536,0,0,0,,1972
124,False,'00:00:00,4.80831698641618,0.19051644798467,20.5807065212387,112660.031610877,7.98016487721829,83.8763473036345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:27:55 PM,8/4/2020 4:54:50 PM,35690,39.2409,-93.5822,8.15020000189573,False,5,741,39.2409,-93.5822,8.3043753690049,7.98016487721829,0,69.2280258635276,0,0,0,,1972
126,False,'00:00:00,4.86346865929562,0.879795454395691,20.9540413319351,114698.361864726,7.96986765312667,226.621678501139,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:03 PM,8/4/2020 5:04:27 PM,36267,39.2268,-93.5684,7.82500267333182,False,5,753,39.2268,-93.5684,7.90995387789543,7.98016487721829,0,70.4707937447206,0,0,0,,1972
128,False,'00:00:00,4.91767992005757,0.286204347996876,21.3210102690047,116701.935775384,7.9749699466753,58.4977893140209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:28:00 PM,8/4/2020 5:13:47 PM,36827,39.2162,-93.5512,8.22977996856296,False,5,768,39.2162,-93.5512,8.19006836091623,7.98016487721829,0,71.7211973964359,0,0,0,,1972
130,False,'00:00:00,4.97174183187385,0.79949103878817,21.6869682274865,118699.989953667,7.97677547245128,20.1339491020334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:27:59 PM,8/4/2020 5:23:07 PM,37387,39.2138,-93.5283,8.22023193179879,False,5,780,39.2138,-93.5283,8.21774095981326,7.98016487721829,0,72.9603309515405,0,0,0,,1972
132,False,'00:00:00,5.00105861848317,0.388039607182238,21.8878279799441,119796.642337761,8.00434182819797,91.8611619761921,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:58:38 PM,8/4/2020 7:08:55 PM,43735,39.2138,-93.5156,0.0318228526580933,True,6,788,39.2138,-93.5156,0.0315199315657503,8.00434182819797,0,73.6409612976911,0,0,0,,1972
134,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,8.22579305281273,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:57:12 PM,8/4/2020 7:13:25 PM,44005,39.2136,-93.5162,27.8984511479403,True,6,787,39.2136,-93.5162,27.6608958377326,8.22579305281273,0,74.5030393520952,0,0,0,,1972
