index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0819
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:35:13 AM,-1487,39.1152,-94.6125,0.027181598904712,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0819
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:41:02 AM,-1138,39.1149,-94.6135,26.2940439936857,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0819
6,False,'00:00:00,0.00706584137398229,0.578307049464788,0.0311876168372501,463.94143980641,4.42907790709042,-130.319321593992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:22:51 AM,8/4/2020 7:01:26 AM,86,39.1153,-94.6094,2.4646036073082,True,1,6,39.1153,-94.6094,4.42907790709042,4.42907790709042,0,0.112526119082195,0,0,0,,0819
8,False,'00:00:00,0.0932020775508499,0.111138972459648,0.411380687626919,2539.71636432775,8.78759468088256,-26.6876524254984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:45 AM,8/4/2020 7:10:03 AM,603,39.1119,-94.5889,8.7913847848237,False,1,21,39.1119,-94.5889,9.20669135336794,8.78759468088256,0,1.35948765453879,0,0,0,,0819
10,False,'00:00:00,0.176335099795824,0.739352486066246,0.778318000123871,4543.11761141097,8.82402640385781,79.6813697821752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:06 AM,8/4/2020 7:18:15 AM,1095,39.1204,-94.5685,9.08499062011359,False,1,39,39.1204,-94.5685,9.08486160371488,8.82402640385781,0,2.60223238939317,0,0,0,,0819
12,False,'00:00:00,0.259610592713987,0.155493559734314,1.14588415786809,6549.9522224768,8.83955897758293,-2.38086510605414,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:51 AM,8/4/2020 7:26:36 AM,1596,39.1303,-94.5492,8.88823310449238,False,1,53,39.1303,-94.5492,8.89049153136513,8.83955897758293,0,3.84754810137018,0,0,0,,0819
14,False,'00:00:00,0.344648499674226,0.986744937850806,1.52122936002381,8599.258794677,8.87997525999779,121.675825077055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:41:13 AM,8/4/2020 7:34:55 AM,2095,39.1454,-94.5364,9.00015062335264,False,1,65,39.1454,-94.5364,9.29868685820806,8.87997525999779,0,5.09764622496967,0,0,0,,0819
16,False,'00:00:00,0.42878415258841,0.513878209016856,1.89259214140487,10626.8221794862,8.96104355223527,73.1088605500866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:02 AM,8/4/2020 7:42:46 AM,2566,39.1513,-94.5145,9.37176836682348,False,1,86,39.1513,-94.5145,9.43421376864802,8.96104355223527,0,6.34392427377607,0,0,0,,0819
18,False,'00:00:00,0.512662317990608,0.106636143491828,2.26281840960383,12648.1804391996,8.95942952030557,-47.7563354099378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:03 AM,8/4/2020 7:51:11 AM,3071,39.1504,-94.4916,8.66236727963332,False,1,99,39.1504,-94.4916,8.75425744291139,8.97296879444833,0,7.58796661928034,0,0,0,,0819
20,False,'00:00:00,0.596233157536636,0.483555102035184,2.63168818527215,14662.1325324236,9.00228133763068,-65.8425488677602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:30 AM,8/4/2020 7:59:13 AM,3553,39.1366,-94.477,9.22058287055294,False,1,113,39.1366,-94.477,9.25458139532626,9.00228133763068,0,8.83430755020423,0,0,0,,0819
22,False,'00:00:00,0.723530299852277,0.537321641235277,3.19355962971693,17729.8335106676,8.96217021542569,86.1000316503923,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:39:56 AM,8/4/2020 8:12:14 AM,4334,39.1273,-94.4465,8.46881947465537,False,1,138,39.1273,-94.4465,8.68346872496876,9.00228133763068,0,10.6916779032901,0,0,0,,0819
24,False,'00:00:00,0.819355432173929,0.902800043192287,3.61651810727785,20039.098642752,8.91400045569598,-24.1822279406945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:26 AM,8/4/2020 8:22:14 AM,4934,39.1401,-94.4258,8.68732316214048,False,1,155,39.1401,-94.4258,8.69128456637371,9.00228133763068,0,12.1237740415161,0,0,0,,0819
26,False,'00:00:00,0.932093438097454,0.714444172168412,4.11412759858135,22755.9427506843,8.86736283671001,-9.68898412987687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:40:51 AM,8/4/2020 8:33:59 AM,5639,39.161,-94.4099,8.7483577244625,False,1,172,39.161,-94.4099,8.81604602647029,9.00228133763068,0,13.8023692783183,0,0,0,,0819
28,False,'00:00:00,1.01525981192608,0.175923000785229,4.48343689028337,24772.2945098459,8.85161627724016,22.8174423569712,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:25:50 AM,8/4/2020 8:42:35 AM,6155,39.1696,-94.3899,8.5156667377387,False,2,188,39.1696,-94.3899,8.55892257193348,9.00228133763068,0,15.0487165196644,0,0,0,,0819
30,False,'00:00:00,1.11435661750143,0.499998125879195,4.93528366392225,27239.2837174539,8.69308214455942,23.4916631108269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:55 AM,8/4/2020 8:54:22 AM,6862,39.1674,-94.3618,8.73754823477058,False,2,203,39.1674,-94.3618,8.79570395522603,9.00228133763068,0,16.5690546582491,0,0,0,,0819
32,False,'00:00:00,1.20856677037846,0.989245716082561,5.36484901039693,29584.6209767665,8.69968098198189,40.1019713407246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:28:48 AM,8/4/2020 9:04:22 AM,7462,39.1782,-94.3389,8.65581953280062,False,2,217,39.1782,-94.3389,8.66394029993322,9.00228133763068,0,18.0180806201782,0,0,0,,0819
34,False,'00:00:00,1.30065778052634,0.121004577064259,5.78475180721137,31877.2027288574,8.67845751698536,83.2489716332476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:09 AM,8/4/2020 9:14:22 AM,8062,39.1952,-94.3239,8.50846218928974,False,2,232,39.1952,-94.3239,8.50273385141862,9.00228133763068,0,19.4439718550019,0,0,0,,0819
36,False,'00:00:00,1.39124339534786,0.130823473274324,6.19779052785984,34132.3080557316,8.64062505923132,-104.63593714992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:29:45 AM,8/4/2020 9:24:22 AM,8662,39.2145,-94.3163,8.294568613474,False,2,246,39.2145,-94.3163,8.30707316917119,9.00228133763068,0,20.845706401708,0,0,0,,0819
38,False,'00:00:00,1.48192598269328,0.0829252097491986,6.61127140930054,36389.8274883739,8.60861799112349,41.554680889578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:30:13 AM,8/4/2020 9:34:22 AM,9262,39.2321,-94.3045,8.1123932432138,False,2,260,39.2321,-94.3045,8.19336453209394,9.00228133763068,0,22.2359486526782,0,0,0,,0819
40,False,'00:00:00,1.56893958755667,0.541437658712066,7.00802301387486,38556.0085561361,8.53467401123119,97.5946795477454,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:31:14 AM,8/4/2020 9:44:22 AM,9862,39.2374,-94.2816,7.80169918367517,False,2,273,39.2374,-94.2816,7.96332144567078,9.00228133763068,0,23.5620613343644,0,0,0,,0819
42,False,'00:00:00,1.65973317196878,0.571951658876671,7.42201000311769,40816.2912318921,8.51981710346926,91.3456925819445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:31:26 AM,8/4/2020 9:54:22 AM,10462,39.2357,-94.256,8.39055990147432,False,2,287,39.2357,-94.256,8.42626577654964,9.00228133763068,0,24.9513993434511,0,0,0,,0819
44,False,'00:00:00,1.76490302469029,0.861784271331096,7.9015477476533,43434.4673690875,8.29372884502249,305.599503820865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:58 AM,8/4/2020 10:07:40 AM,11260,39.2224,-94.2346,6.26261039004362,False,2,303,39.2224,-94.2346,6.50186317901127,9.00228133763068,0,26.5035328457729,0,0,0,,0819
46,False,'00:00:00,1.84590340255413,0.33274610328694,8.2708811402769,45450.9507142576,8.31062551447611,-48.3982744753842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:47 AM,8/4/2020 10:16:35 AM,11795,39.2089,-94.2199,8.34431488811219,False,2,316,39.2089,-94.2199,8.41451612298069,9.00228133763068,0,27.7532533931119,0,0,0,,0819
48,False,'00:00:00,1.96354275129337,0.618412823677562,8.80727542536197,48379.5517124912,8.35876717194128,322.912977721393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:20 AM,8/4/2020 10:29:18 AM,12558,39.1968,-94.1922,8.20397186526294,False,2,334,39.1968,-94.1922,8.64270264747118,9.00228133763068,0,29.5240367546388,0,0,0,,0819
50,False,'00:00:00,2.08598741644611,0.6618826799171,9.19031590467258,50470.8728940639,8.30955358378666,-171.830357094011,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:35:29 AM,8/4/2020 10:39:02 AM,13142,39.1803,-94.184,7.21967458378495,False,3,348,39.1803,-94.184,7.46936887692398,9.00228133763068,0,30.7700627884138,0,0,0,,0819
52,False,'00:00:00,2.23264313075581,0.27444716519701,9.56009277772401,52489.7775499373,8.328891603036,10.9612588806604,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:35:12 AM,8/4/2020 10:47:55 AM,13675,39.1766,-94.1615,8.28542845794001,False,3,363,39.1766,-94.1615,8.2896960624309,9.00228133763068,0,32.0106238904903,0,0,0,,0819
54,False,'00:00:00,2.40152759395573,0.702449760062189,9.98591709014844,54814.689543063,8.21755872439258,92.2275604381399,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:36:41 AM,8/4/2020 10:59:19 AM,14359,39.1727,-94.1355,7.94785045549256,False,3,379,39.1727,-94.1355,8.01324514732708,9.00228133763068,0,33.4407372075981,0,0,0,,0819
56,False,'00:00:00,2.60044499296831,0.683794106048884,10.4874662738854,57553.0435505493,8.1959049367,114.059138827583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:36:57 AM,8/4/2020 11:11:56 AM,15116,39.153,-94.1183,8.05481539561755,False,3,396,39.153,-94.1183,8.09425466732416,9.00228133763068,0,35.125772630262,0,0,0,,0819
58,False,'00:00:00,2.79173096950704,0.932060013842455,10.9697736329681,60186.3412059126,8.09996667118039,40.4436391886811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:37:57 AM,8/4/2020 11:24:46 AM,15886,39.137,-94.0962,7.60161001491575,False,3,412,39.137,-94.0962,7.60626359598041,9.00228133763068,0,36.7585985600666,0,0,0,,0819
60,False,'00:00:00,2.93795438280504,0.347109636620752,11.3384605047395,62199.2946819812,8.0184595486704,39.3284450051297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:44 AM,8/4/2020 11:34:46 AM,16486,39.1334,-94.0737,7.62175379625304,False,3,425,39.1334,-94.0737,7.60030544662996,9.00228133763068,0,38.0098439117321,0,0,0,,0819
62,False,'00:00:00,3.04532307843931,0.209261451147214,11.6587047539257,63947.7615354202,7.8071756434596,58.1034916967208,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:14:43 PM,8/4/2020 11:44:46 AM,17086,39.136,-94.0539,5.60870115215251,False,4,436,39.136,-94.0539,5.6010793160731,9.00228133763068,0,39.0945817085062,0,0,0,,0819
64,False,'00:00:00,3.13951245061661,0.534134432686077,11.9991159141057,65806.3355195836,7.69278638928964,-38.5168476226878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:17:03 PM,8/4/2020 11:54:46 AM,17686,39.1465,-94.0374,8.23912104054666,False,4,447,39.1465,-94.0374,8.21465364673801,9.00228133763068,0,40.2528137234122,0,0,0,,0819
66,False,'00:00:00,3.25381838709246,0.524944785480012,12.4122306376858,68061.8558066236,7.79048196602206,69.2254182697935,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:13 PM,8/4/2020 12:04:46 PM,18286,39.1586,-94.0168,8.14020684425556,False,4,461,39.1586,-94.0168,8.21722378018777,9.00228133763068,0,41.6441760305359,0,0,0,,0819
68,False,'00:00:00,3.36505058552925,0.309842907761222,12.8142365205572,70256.7241387617,7.8445432375677,36.4617104208482,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:14:18 PM,8/4/2020 12:14:46 PM,18886,39.156,-93.9931,7.93910089174551,False,4,475,39.156,-93.9931,8.18191009366682,9.00228133763068,0,42.9676973486616,0,0,0,,0819
70,False,'00:00:00,3.46622958641681,0.618661898730624,13.1799089980545,72253.2196503708,7.78336243845053,38.3724552763412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:13 PM,8/4/2020 12:24:46 PM,19486,39.1434,-93.9771,6.21385814999441,False,4,487,39.1434,-93.9771,6.28316654118767,9.00228133763068,0,44.1966179722661,0,0,0,,0819
72,False,'00:00:00,3.59492875924227,0.254452033131046,13.6450425234511,74792.7517532761,7.86059453965402,7.78288593706114,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:14:05 PM,8/4/2020 12:36:11 PM,20171,39.1494,-93.9514,7.819970163658,False,4,503,39.1494,-93.9514,7.98779688628541,9.00228133763068,0,45.7449039449274,0,0,0,,0819
74,False,'00:00:00,3.7203810483989,0.760057905595901,14.0984414400365,77268.2153378658,7.86678206217921,366.469359174597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:14:00 PM,8/4/2020 12:47:52 PM,20872,39.1631,-93.9306,7.70699694178046,False,4,518,39.1631,-93.9306,7.89570923514068,9.00228133763068,0,47.2524705072229,0,0,0,,0819
76,False,'00:00:00,3.82454083002176,0.525036952304487,14.4748867999184,79323.5285419498,7.83875700234308,50.5277092625804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:14:20 PM,8/4/2020 12:57:52 PM,21472,39.1723,-93.9104,7.75466882460531,False,4,531,39.1723,-93.9104,7.68071232771042,9.00228133763068,0,48.5336443432119,0,0,0,,0819
78,False,'00:00:00,3.92418679737719,0.672009615679377,14.8350187189514,81289.7737591383,7.76764746153031,179.729545633768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:15:02 PM,8/4/2020 1:07:52 PM,22072,39.1866,-93.8971,7.10302495107843,False,4,542,39.1866,-93.8971,7.11318334686134,9.00228133763068,0,49.7535117713203,0,0,0,,0819
80,False,'00:00:00,4.00722337536423,0.712644671832887,15.1579130497526,83052.7095058503,7.19732744977034,686.724394444057,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:31:34 PM,8/4/2020 1:21:31 PM,22891,39.1976,-93.8827,3.83786812340097,True,5,553,39.1976,-93.8827,3.90146868779796,9.00228133763068,0,50.8381584322933,0,0,0,,0819
82,False,'00:00:00,4.04041116239919,0.362376499908236,15.3825690854311,84279.2846365729,6.9528469585075,98.4538417167192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:40:34 PM,8/4/2020 1:30:24 PM,23424,39.2057,-93.8732,6.7087240213113,False,5,561,39.2057,-93.8732,6.69636655664983,9.00228133763068,0,51.5952850658529,0,0,0,,0819
84,False,'00:00:00,4.09222007663249,0.207755325357823,15.7332759666159,86194.0711115301,6.97875174434857,-127.73591489803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:39:39 PM,8/4/2020 1:40:25 PM,24025,39.2142,-93.854,7.51413029755727,False,5,576,39.2142,-93.854,7.49534543463596,9.00228133763068,0,52.7830346079808,0,0,0,,0819
86,False,'00:00:00,4.15279902881233,0.0809828784261499,16.1433493236596,88432.9861711802,7.1324864497604,-84.323480047245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:34:27 PM,8/4/2020 1:50:47 PM,24647,39.2161,-93.8283,8.22415784203492,False,5,590,39.2161,-93.8283,8.19313889914808,9.00228133763068,0,54.1758625428459,0,0,0,,0819
88,False,'00:00:00,4.20656223976153,0.358308105457402,16.5072853048224,90420.0007747334,7.17430178653606,-31.5996975589342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:33:06 PM,8/4/2020 2:00:43 PM,25243,39.21,-93.8068,6.98000821600025,False,5,602,39.21,-93.8068,6.97595438916936,9.00228133763068,0,55.4098576652999,0,0,0,,0819
90,False,'00:00:00,4.26098186309349,0.971200478051078,16.8756646977597,92431.2754804543,7.31256731438056,43.0191633654955,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:29:02 PM,8/4/2020 2:09:47 PM,25787,39.2003,-93.7875,8.45746460308705,False,5,614,39.2003,-93.7875,8.49099012968227,9.00228133763068,0,56.6555312059968,0,0,0,,0819
92,False,'00:00:00,4.31513392002916,0.274426370049791,17.242232870027,94432.6612988219,7.42663756587488,-142.924984662306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:25:54 PM,8/4/2020 2:18:51 PM,26331,39.205,-93.766,8.00626079773434,False,5,627,39.205,-93.766,8.02358923320793,9.00228133763068,0,57.8862834234109,0,0,0,,0819
94,False,'00:00:00,4.36951687112749,0.756797054703287,17.6103640198796,96442.580649041,7.47879502047953,191.441489969204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:35 PM,8/4/2020 2:28:26 PM,26906,39.2099,-93.7439,7.793757991173,False,5,639,39.2099,-93.7439,7.87245522011521,9.00228133763068,0,59.1259003773396,0,0,0,,0819
96,False,'00:00:00,4.42364261965768,0.0132683123913478,17.9767541042836,98442.9941447929,7.48521750630255,168.295032729236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:26 PM,8/4/2020 2:38:21 PM,27501,39.2056,-93.722,7.6971045735787,False,5,652,39.2056,-93.722,7.66563491790387,9.00228133763068,0,60.3370658999975,0,0,0,,0819
98,False,'00:00:00,4.47808881184775,0.434288773654439,18.3453133481501,100455.250799102,7.57571845441285,10.5828617380292,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:22:25 PM,8/4/2020 2:47:30 PM,28050,39.2095,-93.6998,8.17347933783755,False,5,664,39.2095,-93.6998,8.25495691329286,9.00228133763068,0,61.5821039631354,0,0,0,,0819
100,False,'00:00:00,4.53292064444298,0.932738686932687,18.7164830837776,102481.760194332,7.65885047586446,26.8026283153434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:20:41 PM,8/4/2020 2:56:40 PM,28600,39.2251,-93.6885,7.94224673257416,False,5,676,39.2251,-93.6885,7.96170502904578,9.00228133763068,0,62.8294809012324,0,0,0,,0819
102,False,'00:00:00,4.60885446971356,0.355524962006928,19.2304972342606,105288.170322233,7.77670683820275,106.868082338863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:18:31 PM,8/4/2020 3:09:13 PM,29353,39.2362,-93.6614,8.47771197607921,False,5,694,39.2362,-93.6614,8.64971300130058,9.00228133763068,0,64.521859662241,0,0,0,,0819
104,False,'00:00:00,4.66359000049889,0.86040299327942,19.6010150799981,107311.120534534,7.72691770567281,167.751824712523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:19:20 PM,8/4/2020 3:19:21 PM,29961,39.2304,-93.6395,6.88642213780622,False,5,706,39.2304,-93.6395,6.91339175209559,9.00228133763068,0,65.7649446171795,0,0,0,,0819
106,False,'00:00:00,4.71792112243306,0.336889323364483,19.968795385893,109319.124349869,7.82663310318394,-141.61521067836,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:17:45 PM,8/4/2020 3:28:06 PM,30486,39.2344,-93.6177,8.29555310619666,False,5,720,39.2344,-93.6177,8.39721271955765,9.00228133763068,0,66.9915253333936,0,0,0,,0819
108,False,'00:00:00,4.77246279076258,0.952255301759452,20.3380009304896,111334.909671458,7.873484909778,122.457311380764,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:17:05 PM,8/4/2020 3:37:16 PM,31036,39.2422,-93.597,8.04296116385096,False,5,732,39.2422,-93.597,8.14083893939019,9.00228133763068,0,68.2324775637054,0,0,0,,0819
110,False,'00:00:00,4.82944839703177,0.120476018124926,20.7237500731391,113441.019590306,7.91160739064034,348.449076922094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:16:36 PM,8/4/2020 3:46:54 PM,31614,39.2361,-93.5761,7.90310195307176,False,5,746,39.2361,-93.5761,8.42542412348197,9.00228133763068,0,69.4784749384369,0,0,0,,0819
112,False,'00:00:00,4.88088785593186,0.555698203157125,21.0719560231701,115342.151502422,7.87781533027218,15.1841893671608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:17:01 PM,8/4/2020 3:56:11 PM,32171,39.2217,-93.5648,8.04501999321393,False,5,758,39.2217,-93.5648,8.05895826797402,9.00228133763068,0,70.6441057353818,0,0,0,,0819
114,False,'00:00:00,4.93620585641051,0.603591517367082,21.4464167450043,117386.628996416,7.97477434927214,32.7978851842663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:15:59 PM,8/4/2020 4:04:58 PM,32698,39.2151,-93.5434,8.59455288167094,False,5,772,39.2151,-93.5434,8.59730825540167,9.00228133763068,0,71.8889162280943,0,0,0,,0819
116,False,'00:00:00,4.98836125399398,0.616970203300065,21.7994690545179,119314.2210212,7.98427152052101,-30.1018938077056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:15:53 PM,8/4/2020 4:13:53 PM,33233,39.2138,-93.5212,7.81328859043023,False,5,784,39.2138,-93.5212,7.81670523710788,9.00228133763068,0,73.0835123588052,0,0,0,,0819
118,False,'00:00:00,5.008929030398,0.542901763983522,21.9590030474798,120185.243371795,7.82067995330152,-49.0407510058044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:55 PM,8/4/2020 4:41:39 PM,34899,39.2147,-93.5112,4.78660020928458,False,6,793,39.2147,-93.5112,4.71244017613121,9.00228133763068,0,73.6303924413795,0,0,0,,0819
120,False,'00:00:00,5.04820173719333,0.00150247128178172,22.3141607684114,122124.3305041,7.83314982614706,-84.9373296001998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:34:27 PM,8/4/2020 4:50:47 PM,35447,39.2224,-93.4918,7.93239065815574,False,6,807,39.2224,-93.4918,8.02984155822641,9.00228133763068,0,74.8173965858145,0,0,0,,0819
122,False,'00:00:00,5.08969194440446,0.743030058021256,22.6893721718647,124172.906563273,7.89696045732789,-89.8475918078782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:32:08 PM,8/4/2020 4:59:57 PM,35997,39.2393,-93.4871,8.33983939457793,False,6,819,39.2393,-93.4871,8.48741842076915,9.00228133763068,0,76.0622686157512,0,0,0,,0819
124,False,'00:00:00,5.13030247848455,0.865593792045921,23.0566283634194,126178.048823549,7.96911863616243,23.8810199024877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:38 PM,8/4/2020 5:08:45 PM,36525,39.2563,-93.4947,8.33149105628844,False,6,831,39.2563,-93.4947,8.3328533061855,9.00228133763068,0,77.3074701136245,0,0,0,,0819
126,False,'00:00:00,5.17118288895512,0.55899913361384,23.4263251477318,128196.5162116,8.0137588843637,7.19283977776974,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:10 PM,8/4/2020 5:17:47 PM,37067,39.2741,-93.4979,8.14944167977093,False,6,844,39.2741,-93.4979,8.21334263113318,9.00228133763068,0,78.555264014497,0,0,0,,0819
128,False,'00:00:00,5.21203665782388,0.313912562785498,23.7957810021121,130213.668172437,8.02831000419634,-22.8432671022692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:42 PM,8/4/2020 5:27:02 PM,37622,39.2899,-93.4873,8.04323002900095,False,6,857,39.2899,-93.4873,8.05708467055327,9.00228133763068,0,79.8038798583058,0,0,0,,0819
130,False,'00:00:00,5.25328669205275,0.714162201721816,24.168820431796,132250.385707523,7.96641780062058,-89.83821997998,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:35 PM,8/4/2020 5:37:03 PM,38223,39.2936,-93.4658,7.44468658122884,False,6,869,39.2936,-93.4658,7.55445044346225,9.00228133763068,0,81.0453970436499,0,0,0,,0819
132,False,'00:00:00,5.30315900330188,0.0388687925795211,24.619834325316,134712.827563276,8.01792147929028,-259.465079977329,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:07 PM,8/4/2020 5:48:08 PM,38888,39.2747,-93.4537,8.85147895084947,False,6,885,39.2747,-93.4537,8.93269200745442,9.00228133763068,0,82.5596136045292,0,0,0,,0819
134,False,'00:00:00,5.34577127111899,0.0552295148078259,25.0051929409197,136816.805285849,7.9899454608186,78.3392650935012,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:51 PM,8/4/2020 5:58:08 PM,39488,39.2661,-93.4344,7.05417017440386,False,6,898,39.2661,-93.4344,7.0538479089918,9.00228133763068,0,83.8042415466667,0,0,0,,0819
