index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1306
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:29:57 PM,-66603,39.1163,-94.6121,0.505893551326037,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1306
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:24:19 PM,-38141,39.118,-94.6124,0.0279737274344051,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1306
6,False,'00:00:00,0.0323409729213349,0.23926733944524,0.142748445405024,1073.04031164756,7.54725438189663,-91.9422798273626,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:59:02 AM,8/4/2020 7:03:51 AM,231,39.1115,-94.6043,0.187841336659726,False,1,11,39.1115,-94.6043,7.54725438189663,7.54725438189663,0,0.469512482846824,0,0,0,,1306
8,False,'00:00:00,0.118592417402533,0.0304867116842533,0.523450029231111,3151.59161136058,8.64491138052266,44.6158424358502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:14 AM,8/4/2020 7:12:38 AM,758,39.1144,-94.5826,9.04498157401323,False,1,26,39.1144,-94.5826,9.04977371053571,8.64491138052266,0,1.71244227804605,0,0,0,,1306
10,False,'00:00:00,0.201538361560393,0.534796590141644,0.889561605712953,5150.48451190587,8.64302340509589,50.5021492613926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:16 AM,8/4/2020 7:21:16 AM,1276,39.1231,-94.5624,8.54235543426598,False,1,44,39.1231,-94.5624,8.54164593891017,8.64974072387591,0,2.9523613492611,0,0,0,,1306
12,False,'00:00:00,0.28538871207935,0.955604666581145,1.25966510298132,7171.17246792687,8.64910874214702,16.866599827567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:09 AM,8/4/2020 7:29:56 AM,1796,39.1348,-94.545,8.66157563006714,False,1,56,39.1348,-94.545,8.72830754681758,8.64974072387591,0,4.20206306453068,0,0,0,,1306
14,False,'00:00:00,0.370339631507794,0.770885624993335,1.63462635456871,9218.38275004915,8.70662708140946,94.4305672467429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:15 AM,8/4/2020 7:38:17 AM,2297,39.1477,-94.53,9.00334077585538,False,1,73,39.1477,-94.53,9.31995478041878,8.70662708140946,0,5.44977122695316,0,0,0,,1306
16,False,'00:00:00,0.453820911602545,0.263749454740196,2.00310082758265,11230.1765731714,8.71700711181183,87.0421730744439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:06 AM,8/4/2020 7:46:49 AM,2809,39.1519,-94.5076,8.91490922131613,False,1,90,39.1519,-94.5076,8.95022712636765,8.71700711181183,0,6.69264640777073,0,0,0,,1306
18,False,'00:00:00,0.537801624279589,0.888063675617112,2.37377972483827,13254.0060931947,8.74222624432707,-61.9830590242748,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:46 AM,8/4/2020 7:55:16 AM,3316,39.1471,-94.486,8.94547304586126,False,1,102,39.1471,-94.486,9.03111799562051,8.74222624432707,0,7.93539310327503,0,0,0,,1306
20,False,'00:00:00,0.621814312686206,0.333497810140539,2.7445997584072,15278.6061880723,8.76837309044698,-75.9622387003798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:26 AM,8/4/2020 8:03:41 AM,3821,39.1322,-94.4729,8.78062734009865,False,1,120,39.1322,-94.4729,8.91446719502405,8.76837309044698,0,9.18356468250492,0,0,0,,1306
22,False,'00:00:00,0.704998379101961,0.792642845565739,3.11176237259942,17283.237535453,8.74236852678485,66.8901669853244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:44 AM,8/4/2020 8:12:25 AM,4345,39.1265,-94.4516,8.44766024121846,False,1,135,39.1265,-94.4516,8.42216283365747,8.76837309044698,0,10.4256450289934,0,0,0,,1306
24,False,'00:00:00,0.788099055934011,0.254316054405027,3.47855691705344,19285.8592987783,8.6790255764888,-9.33048522668566,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:43:25 AM,8/4/2020 8:21:29 AM,4889,39.1352,-94.4318,8.29339544770655,False,1,151,39.1352,-94.4318,8.29949834717156,8.76837309044698,0,11.6676806608788,0,0,0,,1306
26,False,'00:00:00,0.871258529514617,0.684979572261319,3.84561098197616,21289.897989772,8.61379215133305,-33.6709969518251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:03 AM,8/4/2020 8:30:38 AM,5438,39.1496,-94.4182,8.08058728388438,False,1,163,39.1496,-94.4182,8.09268731133559,8.76837309044698,0,12.9118344075201,0,0,0,,1306
28,False,'00:00:00,0.955424013343323,0.214051987068847,4.21710543276257,23318.1802620912,8.55876566456134,93.2951872680085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:44:32 AM,8/4/2020 8:39:52 AM,5992,39.1642,-94.4049,7.85287535284819,False,1,176,39.1642,-94.4049,7.98414892843981,8.76837309044698,0,14.1581625369606,0,0,0,,1306
30,False,'00:00:00,1.0386492651324,0.794801525650723,4.59008461628315,25354.5688656825,8.5368184058518,2.27917695161452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:26 AM,8/4/2020 8:48:55 AM,6535,39.1699,-94.3832,8.12372562727761,False,2,191,39.1699,-94.3832,8.22153315044388,8.76837309044698,0,15.404521273308,0,0,0,,1306
32,False,'00:00:00,1.11962361719136,0.313674358075138,4.95929934033922,27370.4043052075,8.53709185849595,34.4351982217426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:33:25 AM,8/4/2020 8:57:43 AM,7063,39.1676,-94.3603,8.5103446694782,False,2,204,39.1676,-94.3603,8.5013090379052,8.76837309044698,0,16.6485209713976,0,0,0,,1306
34,False,'00:00:00,1.20030755197126,0.705496553482168,5.32718986317818,29379.0098820846,8.50356654734829,31.395168545891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:34:03 AM,8/4/2020 9:06:46 AM,7606,39.1769,-94.3406,8.11018178161568,False,2,216,39.1769,-94.3406,8.11396892471997,8.76837309044698,0,17.8917022470275,0,0,0,,1306
36,False,'00:00:00,1.28078218560207,0.141754171050641,5.69412604598178,31382.4049612776,8.48198790175428,159.798799663638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:34:25 AM,8/4/2020 9:15:44 AM,8144,39.1913,-94.3267,8.32280577042038,False,2,229,39.1913,-94.3267,8.31997458738705,8.76837309044698,0,19.1378180969892,0,0,0,,1306
38,False,'00:00:00,1.36111323749034,0.432228092483114,6.06040754625812,33382.2256103243,8.41880449213858,-70.1411110388341,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:30 AM,8/4/2020 9:25:04 AM,8704,39.2079,-94.318,8.10490692237891,False,2,241,39.2079,-94.318,8.09008876993247,8.76837309044698,0,20.3856119847452,0,0,0,,1306
40,False,'00:00:00,1.44216391167273,0.934556263568032,6.42997027250283,35399.9610692668,8.39724289978292,45.2886357237354,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:35:50 AM,8/4/2020 9:34:11 AM,9251,39.2252,-94.3116,8.14016999108736,False,2,253,39.2252,-94.3116,8.14292474494646,8.76837309044698,0,21.6386901290502,0,0,0,,1306
42,False,'00:00:00,1.52314020313854,0.390474292511819,6.79919383957578,37415.8447898208,8.33193541878376,-51.9165609713033,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:49 AM,8/4/2020 9:43:42 AM,9822,39.237,-94.2945,7.94440057224893,False,2,266,39.237,-94.2945,7.97190000094663,8.76837309044698,0,22.8835703103772,0,0,0,,1306
44,False,'00:00:00,1.60432919058195,0.0794655180448968,7.16938722591475,39437.0235214321,8.3147288358517,-76.2237309623334,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:37:04 AM,8/4/2020 9:52:54 AM,10374,39.2354,-94.2718,8.32788073467838,False,2,279,39.2354,-94.2718,8.37367683932653,8.76837309044698,0,24.1223542966813,0,0,0,,1306
46,False,'00:00:00,1.68652519617312,0.691215194887768,7.54417226279598,41483.2717079864,8.34120292731271,73.3150622942274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:43 AM,8/4/2020 10:01:51 AM,10911,39.2351,-94.2486,8.40259866378923,False,2,291,39.2351,-94.2486,8.669096956701,8.76837309044698,0,25.3655221694731,0,0,0,,1306
48,False,'00:00:00,1.76836299162193,0.399832294874916,7.91732398671453,43520.6023461888,8.3064701776228,207.003409871814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:37:08 AM,8/4/2020 10:11:16 AM,11476,39.2218,-94.2339,8.21682027993123,False,2,304,39.2218,-94.2339,8.30686363928661,8.76837309044698,0,26.6145032845808,0,0,0,,1306
50,False,'00:00:00,1.84858730111706,0.757384215777177,8.28311877901201,45517.7656711134,8.30204742375975,-1.56955782211234,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:37:11 AM,8/4/2020 10:20:16 AM,12016,39.2085,-94.2193,8.26807495925758,False,2,316,39.2085,-94.2193,8.20590918328766,8.76837309044698,0,27.8656222775417,0,0,0,,1306
52,False,'00:00:00,1.92945837984104,0.368801313784032,8.65186261278114,47531.0301478173,8.33153390803758,-42.5620925258127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:36:54 AM,8/4/2020 10:29:03 AM,12543,39.2032,-94.1972,8.5034143472975,False,2,329,39.2032,-94.1972,8.51582541949718,8.76837309044698,0,29.1091113068851,0,0,0,,1306
54,False,'00:00:00,2.01876567856801,0.900932081843104,9.02082340210866,49545.479156651,8.35255915081303,298.914763879656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:10 AM,8/4/2020 10:37:53 AM,13073,39.187,-94.1896,8.46093924491771,True,3,341,39.187,-94.1896,8.54294131690549,8.76837309044698,0,30.3531163413242,0,0,0,,1306
56,False,'00:00:00,2.16841034674245,0.678266221009611,9.39813660621274,51605.5306093071,8.42608658079248,75.5024126143597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:37:06 AM,8/4/2020 10:46:27 AM,13587,39.1772,-94.1717,9.1771068975042,False,3,357,39.1772,-94.1717,9.20634790084787,8.76837309044698,0,31.6015012778028,0,0,0,,1306
58,False,'00:00:00,2.3139892500655,0.174277795491608,9.7651984142469,53609.6115760754,8.4353466925742,-17.6093320724564,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:36:58 AM,8/4/2020 10:55:14 AM,14114,39.1762,-94.1486,8.35472271994288,False,3,370,39.1762,-94.1486,8.3772538624212,8.76837309044698,0,32.842158691962,0,0,0,,1306
60,False,'00:00:00,2.46083882056357,0.777523237255184,10.1354640751747,55631.184911878,8.36504096148169,9.22882860638361,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:37:49 AM,8/4/2020 11:04:45 AM,14685,39.1684,-94.128,7.34649317122428,False,3,384,39.1684,-94.128,7.43581414819438,8.76837309044698,0,34.0875451068712,0,0,0,,1306
62,False,'00:00:00,2.60652731896235,0.185868486810125,10.5028022156013,57636.7745959144,8.3136447069566,115.400681395019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:24 AM,8/4/2020 11:14:07 AM,15247,39.1523,-94.1179,7.55082321198536,False,3,397,39.1523,-94.1179,7.57885242451897,8.76837309044698,0,35.325940121627,0,0,0,,1306
64,False,'00:00:00,2.75237811258353,0.587562338910302,10.8705495662666,59644.5984825637,8.34308480360906,0.820060304194126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:05 AM,8/4/2020 11:22:52 AM,15772,39.1396,-94.1015,8.60703272882525,False,3,409,39.1396,-94.1015,8.61038256378395,8.76837309044698,0,36.5753815477155,0,0,0,,1306
66,False,'00:00:00,2.8978435659143,0.938336619065676,11.2373253221439,61647.1176641762,8.32547833927251,132.553728367617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:38:15 AM,8/4/2020 11:31:58 AM,16318,39.1331,-94.0801,8.21130164486146,False,3,421,39.1331,-94.0801,8.17101152878753,8.76837309044698,0,37.8203014463696,0,0,0,,1306
68,False,'00:00:00,3.02010194585226,0.142312313175113,11.5675526971007,63450.0903035833,8.25282046463385,62.8034007416356,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:01 PM,8/4/2020 11:40:41 AM,16841,39.1344,-94.0593,8.0539380209159,False,4,433,39.1344,-94.0593,8.03003295719619,8.76837309044698,0,38.9411403667396,0,0,0,,1306
70,False,'00:00:00,3.12165926436563,0.389001504732605,11.9345924577526,65454.0508962396,8.22785197035545,-20.8425800689633,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:08:29 PM,8/4/2020 11:49:57 AM,17397,39.1442,-94.0402,7.94120514577094,False,4,445,39.1442,-94.0402,7.93063153388048,8.76837309044698,0,40.1880001085789,0,0,0,,1306
72,False,'00:00:00,3.20382741423936,0.365649690701441,12.2315575460824,67075.4183833771,8.1550631720158,-78.3255815789397,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:09:45 PM,8/4/2020 11:57:56 AM,17876,39.1544,-94.0268,7.63869691236759,False,4,455,39.1544,-94.0268,7.57857588993516,8.76837309044698,0,41.1988098070802,0,0,0,,1306
74,False,'00:00:00,3.30552327709132,0.940043441375289,12.5990980218144,69082.1127760089,8.15253244694853,-53.4642976371847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:09:48 PM,8/4/2020 12:07:08 PM,18428,39.1603,-94.0053,8.24079069857475,False,4,467,39.1603,-94.0053,8.22779844414662,8.76837309044698,0,42.4457866654102,0,0,0,,1306
76,False,'00:00:00,3.40773588697466,0.500052381516585,12.9685060804,71099.0037817693,8.17262131164974,134.616290311013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:09:29 PM,8/4/2020 12:16:11 PM,18971,39.1501,-93.9872,8.37633383375565,False,4,480,39.1501,-93.9872,8.44037244778209,8.76837309044698,0,43.6915372560914,0,0,0,,1306
78,False,'00:00:00,3.50165985134264,0.970967269584814,13.3079580264118,72952.3406564989,8.15270785652226,111.447501638407,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:09:47 PM,8/4/2020 12:24:49 PM,19489,39.1416,-93.9693,8.11114952013075,False,4,491,39.1416,-93.9693,8.07490575951055,8.76837309044698,0,44.8465394434308,0,0,0,,1306
80,False,'00:00:00,3.60322535110367,0.265929235928748,13.6750273550281,74956.4626840783,8.11033268207856,-36.9780459195189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:10:21 PM,8/4/2020 12:34:22 PM,20062,39.1507,-93.9505,8.01582031355349,False,4,504,39.1507,-93.9505,8.03563190691525,8.76837309044698,0,46.0940807740544,0,0,0,,1306
82,False,'00:00:00,3.7044769317948,0.770715744938332,14.0409621442339,76954.3903629434,8.06726380656955,277.177883941365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:10:53 PM,8/4/2020 12:43:57 PM,20637,39.1623,-93.934,8.10316666951393,False,4,516,39.1623,-93.934,8.14366993387445,8.76837309044698,0,47.3340017170578,0,0,0,,1306
84,False,'00:00:00,3.8036344432072,0.93948608613542,14.3993287276412,78910.997215557,7.91451551582308,90.0582434756898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:12:37 PM,8/4/2020 12:54:22 PM,21262,39.1696,-93.9137,7.13973664926874,False,4,528,39.1696,-93.9137,6.95549197768082,8.76837309044698,0,48.5513871757104,0,0,0,,1306
86,False,'00:00:00,3.90203812142309,0.975029463917902,14.7549708716869,80852.7291970992,7.8619996755517,393.736111567281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:13:09 PM,8/4/2020 1:04:00 PM,21840,39.1831,-93.8993,7.70783522042859,False,4,539,39.1831,-93.8993,7.65364322874699,8.76837309044698,0,49.7636882624522,0,0,0,,1306
88,False,'00:00:00,3.98825463076621,0.622692002527661,15.0665671940078,82553.9801723034,7.57756705608585,817.241257682344,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:17:39 PM,8/4/2020 1:14:41 PM,22481,39.1942,-93.8862,5.48409513879844,True,5,550,39.1942,-93.8862,5.5703274600368,8.76837309044698,0,50.8050004149246,0,0,0,,1306
90,False,'00:00:00,4.03721563573443,0.626976345829234,15.3609378042717,84161.1823499567,7.05341419656773,-92.5887973668488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:35:47 PM,8/4/2020 1:27:43 PM,23263,39.2055,-93.8747,7.17452108340761,False,5,560,39.2055,-93.8747,7.16319484542797,8.76837309044698,0,51.8163466754932,0,0,0,,1306
92,False,'00:00:00,4.0886401228298,0.403818799647229,15.7090424065904,86061.7609246867,7.12784204979505,-97.2003051796046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:33:09 PM,8/4/2020 1:36:59 PM,23819,39.2137,-93.8554,7.37127664357499,False,5,575,39.2137,-93.8554,7.35598066632687,8.76837309044698,0,52.9977571268524,0,0,0,,1306
94,False,'00:00:00,4.1427476572927,0.789757246637853,16.0753091956344,88061.5012534708,7.22122710005847,-77.6145038105891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:30:04 PM,8/4/2020 1:46:30 PM,24390,39.2164,-93.8326,8.01608868836892,False,5,587,39.2164,-93.8326,7.97483390645851,8.76837309044698,0,54.2442229158985,0,0,0,,1306
96,False,'00:00:00,4.19687615222859,0.106791100398135,16.4417178711127,90062.0162526139,7.3284517884644,-13.2496099907195,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:26:45 PM,8/4/2020 1:55:45 PM,24945,39.2116,-93.8104,7.98815382519183,False,5,600,39.2116,-93.8104,7.98514805565348,8.76837309044698,0,55.4860873047175,0,0,0,,1306
98,False,'00:00:00,4.25049501148453,0.458760351245326,16.8046767012797,92043.6958153935,7.35500571688471,142.423626329396,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:25:56 PM,8/4/2020 2:05:32 PM,25532,39.2011,-93.7919,7.00163191361966,False,5,612,39.2011,-93.7919,6.93574710917029,8.76837309044698,0,56.7181175595304,0,0,0,,1306
100,False,'00:00:00,4.30485367040229,0.877487787619178,17.1726434115758,94052.7173599069,7.43588568358473,19.1710474357519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:23:43 PM,8/4/2020 2:14:55 PM,26095,39.203,-93.7696,7.87718342999235,False,5,624,39.203,-93.7696,7.89680186005262,8.76837309044698,0,57.9644041628136,0,0,0,,1306
102,False,'00:00:00,4.35878715787444,0.296655119467369,17.5377320350818,96046.025150414,7.43597804020537,11.70786218226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:23:43 PM,8/4/2020 2:24:54 PM,26694,39.2099,-93.7485,7.27604499317621,False,5,637,39.2099,-93.7485,7.25588293143046,8.76837309044698,0,59.2041572175856,0,0,0,,1306
104,False,'00:00:00,4.41624692855043,0.402298066453953,17.9266909095455,98169.6595359772,7.38485258373028,484.554424369183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:56 PM,8/4/2020 2:36:01 PM,27361,39.2056,-93.7255,6.46457315408726,False,5,650,39.2056,-93.7255,6.68826877347715,8.76837309044698,0,60.4773939491784,0,0,0,,1306
106,False,'00:00:00,4.46420215857268,0.321862477756331,18.2513112843689,99942.0191232981,7.35423080548603,53.4288630333479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:25:40 PM,8/4/2020 2:45:17 PM,27917,39.207,-93.7048,7.53914636854117,False,5,661,39.207,-93.7048,7.51677594047203,8.76837309044698,0,61.6003248979437,0,0,0,,1306
108,False,'00:00:00,4.51143341861702,0.0123576360537658,18.5710309339641,101687.62177231,7.35139903626564,-183.305277837428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:25:44 PM,8/4/2020 2:54:10 PM,28450,39.2186,-93.6923,7.55185610934753,False,5,672,39.2186,-93.6923,7.5559553912008,8.76837309044698,0,62.6850871154003,0,0,0,,1306
110,False,'00:00:00,4.56354486666139,0.975054621288875,18.9237857385788,103613.589482355,7.3429504560492,-26.9030578468338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:25:55 PM,8/4/2020 3:04:01 PM,29041,39.2325,-93.6798,7.35321298511599,False,5,683,39.2325,-93.6798,7.27223882480808,8.76837309044698,0,63.8936390769172,0,0,0,,1306
112,False,'00:00:00,4.61393774439869,0.545225162319988,19.2649071314262,105476.041188852,7.40766247429282,141.303540813945,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:24:38 PM,8/4/2020 3:12:50 PM,29570,39.2359,-93.6593,7.71095069569439,False,5,695,39.2359,-93.6593,7.81654225773638,8.76837309044698,0,65.040995975346,0,0,0,,1306
114,False,'00:00:00,4.66871623840696,0.0165093923575096,19.6357158054535,107500.579262999,7.46214569084808,168.461408785896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:23:40 PM,8/4/2020 3:22:30 PM,30150,39.2298,-93.6374,8.07664233747021,False,5,708,39.2298,-93.6374,8.05214678799735,8.76837309044698,0,66.2889372663469,0,0,0,,1306
116,False,'00:00:00,4.72277880367866,0.440192515465444,20.0016781873307,109498.657592099,7.52143319086608,-131.238711140692,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:22:42 PM,8/4/2020 3:31:55 PM,30715,39.2352,-93.6159,8.14116170111678,False,5,721,39.2352,-93.6159,8.13495753942892,8.76837309044698,0,67.5307525266355,0,0,0,,1306
118,False,'00:00:00,4.77627284008459,0.83875576143394,20.3637920618935,111475.72387339,7.50699185437377,-151.061359627531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:22:55 PM,8/4/2020 3:41:52 PM,31312,39.2431,-93.5955,7.83818764382573,False,5,733,39.2431,-93.5955,7.64774331361306,8.76837309044698,0,68.770607232604,0,0,0,,1306
120,False,'00:00:00,4.83035970119032,0.315343081141056,20.7299189080584,113474.700143222,7.59250737029763,-76.8268979942581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:21:45 PM,8/4/2020 3:50:58 PM,31858,39.2366,-93.5747,8.13070173663792,False,5,746,39.2366,-93.5747,8.10780812011438,8.76837309044698,0,70.0184720576924,0,0,0,,1306
122,False,'00:00:00,4.88470629711692,0.689242367142999,21.0978039610939,115483.275856113,7.67433977804387,110.502835771142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:20:45 PM,8/4/2020 4:00:03 PM,32403,39.2205,-93.5641,8.27884104237519,False,5,759,39.2205,-93.5641,8.24856468287588,8.76837309044698,0,71.2685804478945,0,0,0,,1306
124,False,'00:00:00,4.93910978149944,0.303155271073973,21.4660741056382,117493.954088378,7.72176202600373,91.2149199431024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:20:13 PM,8/4/2020 4:09:22 PM,32962,39.2148,-93.5422,7.96935866887979,False,5,773,39.2148,-93.5422,7.95611914290065,8.76837309044698,0,72.5145299066241,0,0,0,,1306
126,False,'00:00:00,4.98741859996101,0.397747467442326,21.7930880048311,119279.381819885,7.67891170483564,4.19468403106757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:20:38 PM,8/4/2020 4:18:23 PM,33503,39.2137,-93.5216,7.24447607272051,False,5,784,39.2137,-93.5216,7.22336968550889,8.76837309044698,0,73.6232154255087,0,0,0,,1306
128,False,'00:00:00,5.03137032021645,0.852568881156171,22.1619479931446,121293.280476191,7.68861300263656,-1.4255811892547,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:54:15 PM,8/4/2020 5:02:21 PM,36141,39.2176,-93.4991,7.74710461102963,False,6,801,39.2176,-93.4991,7.81989942374174,8.76837309044698,0,74.8647282767018,0,0,0,,1306
130,False,'00:00:00,5.07189063052433,0.271626714811172,22.528388257509,123293.967944068,7.72890993207568,94.8885031139669,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:42 PM,8/4/2020 5:11:40 PM,36700,39.2315,-93.4855,7.91688588407837,False,6,814,39.2315,-93.4855,7.88342062063096,8.76837309044698,0,76.1123683314779,0,0,0,,1306
132,False,'00:00:00,5.1125561054165,0.66734199489796,22.8961412992989,125301.822903072,7.78669713111262,-58.0219466141499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:50:35 PM,8/4/2020 5:20:48 PM,37248,39.2489,-93.4912,7.94444460873203,False,6,826,39.2489,-93.4912,7.93635832455828,8.76837309044698,0,77.3644415311692,0,0,0,,1306
134,False,'00:00:00,5.15321864638642,0.0933641209679781,23.2638678085366,127309.532999871,7.79715702605553,114.262280845469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:50:13 PM,8/4/2020 5:30:19 PM,37819,39.2662,-93.4974,7.86764857739762,False,6,839,39.2662,-93.4974,7.89326965308169,8.76837309044698,0,78.6114068614279,0,0,0,,1306
