index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7131
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:55:06 PM,-43494,38.5497,-92.5168,50.815261223623,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7131
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:59:25 PM,-43235,38.5911,-92.3383,62.8186731425178,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7131
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:04:46 PM,-42914,38.5609,-92.2911,23.0193327974827,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7131
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:09:51 PM,-42609,38.5265,-92.2933,26.1883587423023,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7131
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:14:28 PM,-42332,38.522,-92.2481,17.1064505489072,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7131
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:28:26 PM,-37894,38.5016,-92.2537,0.318649687929536,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7131
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:00:34 AM,-10766,38.957,-93.1455,77.6380035506348,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7131
16,False,'00:00:00,0.186870842428479,0.611851576321307,0.824821266604355,4797.01575392059,7.74305125788577,36.0682979269581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:02 AM,8/4/2020 7:21:41 AM,1301,39.1216,-94.566,0.906554217530993,False,1,41,39.1216,-94.566,7.74305125788577,7.74305125788577,0,2.47948236534978,0,0,0,,7131
18,False,'00:00:00,0.36581546253604,0.12577685173728,1.61465731748877,9109.35596965232,8.02611725696491,74.9092338831497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:02 AM,8/4/2020 7:41:03 AM,2463,39.1474,-94.5312,8.28559619435914,False,1,73,39.1474,-94.5312,8.66321950643755,8.02611725696491,0,5.08567409051004,0,0,0,,7131
20,False,'00:00:00,0.582920899291057,0.481886623655161,2.572929774571,14341.3238567556,7.93874129778206,-85.9498321068136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:40 AM,8/4/2020 8:06:28 AM,3988,39.1392,-94.4786,8.50152187352678,False,1,111,39.1392,-94.4786,8.96185360720473,8.02611725696491,0,8.23012541041122,0,0,0,,7131
22,False,'00:00:00,0.705706757584066,0.899554829673331,3.11488905426496,17300.3085656662,8.0176878860728,71.7527905677783,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:38 AM,8/4/2020 8:21:10 AM,4870,39.1571,-94.1937,560.885585376013,False,1,135,39.1265,-94.4514,8.35739744780872,8.02611725696491,0,9.9334137830511,0,0,0,Too fast(1),7131
24,False,'00:00:00,0.891922805974315,0.762530028415564,3.93682015330246,21787.8810548823,8.00639172053851,-61.7586387402704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:52:48 AM,8/4/2020 8:40:41 AM,6041,39.1537,-94.4159,8.10638211644546,False,1,166,39.1537,-94.4159,8.18691235856909,8.02611725696491,0,12.6796801774524,0,0,0,,7131
26,False,'00:00:00,1.0713808592228,0.908975506844463,4.73932923723676,26169.4133896812,8.06539088223124,160.824764670549,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:47:24 AM,8/4/2020 9:00:33 AM,7233,39.1686,-94.374,8.35165007343431,False,2,196,39.1686,-94.374,8.40703387874677,8.06539088223124,0,15.2964933674154,0,0,0,,7131
28,False,'00:00:00,1.29164986562242,0.858050032719755,5.74367886582926,31652.9530295658,8.11226623340036,138.529141295244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:46:28 AM,8/4/2020 9:25:26 AM,8726,39.1934,-94.3251,8.08846393515437,False,2,230,39.1934,-94.3251,8.17043775560228,8.11226623340036,0,18.6195701774341,0,0,0,,7131
30,False,'00:00:00,1.54352993509422,0.575889880584938,6.89216388584565,37923.4418651114,7.997151550977,-7.26874556609961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:48:16 AM,8/4/2020 9:55:18 AM,10518,39.2381,-94.2888,7.31245524779768,False,2,269,39.2381,-94.2888,7.68289867826141,8.11226623340036,0,22.4152390983329,0,0,0,,7131
32,False,'00:00:00,1.81255112952859,0.120067926793829,8.11880644046581,44620.6545495582,7.63254359463444,39.1743776747637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:54 AM,8/4/2020 10:30:07 AM,12607,39.2131,-94.2278,6.89308511192203,False,2,311,39.2131,-94.2278,7.08447201846563,8.11226623340036,0,26.4570473758068,0,0,0,,7131
34,False,'00:00:00,1.99263721055769,0.167937145823962,8.93993598362139,49103.8507107238,7.8439419617487,-11.1179234124932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:56:18 AM,8/4/2020 10:50:00 AM,13800,39.191,-94.1888,8.11410738543881,True,3,339,39.191,-94.1888,8.76228828219356,8.11226623340036,0,29.1094019335879,0,0,0,,7131
36,False,'00:00:00,3.95802374708653,0.896069474166087,14.9573093239448,81957.4549739025,24.3221826016038,4685.34149224519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 11:00:22 AM,8/4/2020 10:59:56 AM,14396,39.1774,-94.1736,1137.28084422895,False,4,546,39.1836,-93.8799,134.599639191403,24.3221826016038,0,45.6775442266162,0,0,0,Too fast(1),7131
38,False,'00:00:00,3.98638178754939,0.394509540714998,15.0597985244909,82517.0246475055,22.7555108465126,1835.11931040484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 12:05:27 PM,8/4/2020 11:09:55 AM,14995,39.1757,-94.1498,157.923183326612,True,5,550,39.1921,-93.8838,3.88733362215361,24.3221826016038,0,46.3015717524508,0,0,0,Too fast(1),7131
40,False,'00:00:00,3.98638178754939,0.394509540714998,15.0597985244909,82517.0246475055,22.7555108465126,1835.11931040484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 12:05:27 PM,8/4/2020 11:44:43 AM,17083,39.1338,-94.0854,7.86095067972559,True,5,550,39.1921,-93.8838,3.88733362215361,24.3221826016038,0,46.3015717524508,0,0,0,Too fast(1);off race course(1),7131
42,False,'00:00:00,3.98638178754939,0.394509540714998,15.0597985244909,82517.0246475055,22.7555108465126,1835.11931040484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 12:05:27 PM,8/4/2020 12:09:34 PM,18574,39.1506,-94.0328,7.91582225254958,True,5,550,39.1921,-93.8838,3.88733362215361,24.3221826016038,0,46.3015717524508,0,0,0,Too fast(1);off race course(1),7131
44,False,'00:00:00,3.4874314863698,-0.734785324481192,13.2565350886014,72671.5821339139,3.86379344993326,-16.1704619443717,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:03 PM,8/4/2020 12:39:28 PM,20368,39.1422,-93.9725,7.65648091463067,False,4,491,39.1422,-93.9725,3.86379344993326,24.3221826016038,0,52.177390508185,0,0,0,,7131
46,False,'00:00:00,3.67976578905209,0.757798117281801,13.9516532490161,76466.7824093191,4.71922564141023,145.574393314148,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:49:16 PM,8/4/2020 12:59:21 PM,21561,39.1606,-93.9391,6.84164871795555,False,4,513,39.1606,-93.9391,6.97921835791566,24.3221826016038,0,54.4523289107297,0,0,0,,7131
48,False,'00:00:00,3.95972307901457,0.104300742993362,14.9634509038256,81990.9867199892,5.54941575802876,24.7282253120029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:34:35 PM,8/4/2020 1:29:15 PM,23355,39.1918,-93.8925,6.7340130009442,False,4,547,39.1918,-93.8925,6.78648648444273,24.3221826016038,0,57.8524374373175,0,0,0,,7131
50,False,'00:00:00,4.03280486766329,0.614827053701732,15.3310802645655,83998.1664062381,5.0067295683196,9.979545381561,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:20:20 PM,8/4/2020 1:54:10 PM,24850,39.2044,-93.876,3.01622005294038,False,5,559,39.2044,-93.876,3.01969101132678,24.3221826016038,0,59.1139333890141,0,0,0,,7131
52,False,'00:00:00,4.16777361478053,0.460983375612863,16.2447158629832,88986.4263484994,5.782666069727,42.6646730276946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:37:45 PM,8/4/2020 2:19:27 PM,26367,39.2148,-93.8221,7.24103789503052,False,5,593,39.2148,-93.8221,7.37176235496836,24.3221826016038,0,62.1696817394753,0,0,0,,7131
54,False,'00:00:00,4.30762510310329,0.544811876324558,17.1914038996764,94155.1457147694,6.44607509106271,-9.74807542370865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:11:58 PM,8/4/2020 2:43:58 PM,27838,39.2035,-93.7686,7.38155749663106,False,5,625,39.2035,-93.7686,7.7257098724279,24.3221826016038,0,65.2917553122102,0,0,0,,7131
56,False,'00:00:00,4.46722637521037,0.937568592712586,18.2717829271494,100053.790026064,6.7856754142324,-68.1058197777055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:02:01 PM,8/4/2020 3:13:50 PM,29630,39.2077,-93.7038,6.85559167090762,False,5,661,39.2077,-93.7038,7.14356840750737,24.3221826016038,0,68.8237327248969,0,0,0,,7131
58,False,'00:00:00,4.61328419108089,0.388378395267972,19.2604830733435,105451.886753807,6.73604539595203,7.18964098149051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:02:50 PM,8/4/2020 3:43:44 PM,31424,39.2363,-93.6595,5.88190929314168,False,5,695,39.2363,-93.6595,6.1025596989971,24.3221826016038,0,72.0640251454583,0,0,0,,7131
60,False,'00:00:00,4.66897679953096,0.0790847845750866,19.6374796057668,107510.209245089,6.87643877192161,82.9485043115693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:59:59 PM,8/4/2020 4:04:57 PM,32697,39.2667,-93.5421,30.322681248825,False,5,708,39.23,-93.6372,7.72539468969738,24.3221826016038,0,73.3357573799207,0,0,0,off race course(1),7131
62,False,'00:00:00,4.99876578850755,0.0098949590394283,21.8698998269715,119698.758359217,11.1610424300753,165.334064333295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:01:03 PM,8/4/2020 4:15:58 PM,33358,39.2135,-93.5167,41.6606019202595,True,6,787,39.2135,-93.5167,46.26275976331,24.3221826016038,0,80.2781499821409,0,0,0,,7131
64,False,'00:00:00,4.99876578850755,0.0098949590394283,21.8698998269715,119698.758359217,11.1610424300753,165.334064333295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:01:03 PM,8/4/2020 4:28:29 PM,34109,39.2301,-93.5705,27.6745710250732,True,6,787,39.2135,-93.5167,46.26275976331,24.3221826016038,0,80.2781499821409,0,0,0,off race course(1),7131
66,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,10.527564489173,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 7:52:07 PM,8/4/2020 4:57:16 PM,35836,39.2136,-93.5162,6.09055068998033,True,6,787,39.2136,-93.5162,6.17863165893317,24.3221826016038,0,82.0537255357475,0,0,0,,7131
68,False,'00:00:00,4.99568644925257,0.302261005167989,21.8490550460644,119584.950200051,9.55239665904797,1882.32546880245,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:44 PM,8/4/2020 5:13:25 PM,36805,39.2087,-93.5175,5.80278560554138,True,6,786,39.2087,-93.5175,5.19281735141997,24.3221826016038,0,83.8106345769006,0,0,0,,7131
70,False,'00:00:00,5.16951703619772,0.0481944355469431,23.4112602205341,128114.264849018,10.3841527627995,-97.611905492055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:05:17 PM,8/4/2020 5:38:04 PM,38284,39.2734,-93.4984,7.41324303776605,False,6,844,39.2734,-93.4984,7.47181519541713,24.3221826016038,0,88.7126373753981,0,0,0,,7131
72,False,'00:00:00,5.26373689316367,0.921191280286009,24.2633254942857,132766.363651437,9.27475398998663,8.61473207377009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:03 PM,8/4/2020 6:02:56 PM,39776,39.2907,-93.4611,5.98146090724132,False,6,872,39.2907,-93.4611,6.94079083760545,24.3221826016038,0,91.3400640420359,0,0,0,,7131
74,False,'00:00:00,5.37390719226532,0.740766868057575,25.2596365595558,138206.014411025,8.36038884536309,102.274248963576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:50:35 PM,8/4/2020 6:32:44 PM,41564,39.2687,-93.4187,7.13354811994167,False,6,906,39.2687,-93.4187,7.40491703042933,24.3221826016038,0,94.5882175884466,0,0,0,,7131
76,False,'00:00:00,5.46064892458233,0.352325810604167,26.0440743656871,142488.881335537,8.27958745179371,-75.3893587724239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:31 PM,8/4/2020 6:52:37 PM,42757,39.2427,-93.4155,8.01296063000543,False,6,933,39.2427,-93.4155,8.33761089372557,24.3221826016038,0,96.9993879134886,0,0,0,,7131
78,False,'00:00:00,5.54569193191359,0.423816334202087,26.8131499688114,146687.873833508,8.16605768730444,6.39070261714123,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:54:52 PM,8/4/2020 7:12:28 PM,43948,39.2278,-93.3825,7.07063937944984,False,6,959,39.2278,-93.3825,7.70949658260579,24.3221826016038,0,99.4086284226932,0,0,0,,7131
80,False,'00:00:00,5.64321682401287,0.301249789117655,27.6951039067609,151503.158512885,7.86816402841083,70.5153634516643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:00:43 PM,8/4/2020 7:37:15 PM,45435,39.2483,-93.3348,7.26089112751791,False,6,989,39.2483,-93.3348,7.28637399866049,24.3221826016038,0,102.353387532213,0,0,0,,7131
82,False,'00:00:00,5.74327589797414,0.676011759695632,28.5999753955486,156443.568243231,7.72267469751925,165.440211525372,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:03:10 PM,8/4/2020 8:01:59 PM,46919,39.287,-93.3439,7.04953127625527,False,6,1019,39.287,-93.3439,7.24037993882337,24.3221826016038,0,105.290670445268,0,0,0,,7131
84,False,'00:00:00,5.84765209005905,0.502107037541548,29.5438881921273,161597.135376907,7.72867895686545,93.7598954558019,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:03:06 PM,8/4/2020 8:26:49 PM,48409,39.3113,-93.3078,7.25184907998498,False,6,1051,39.3113,-93.3078,7.7665481477973,24.3221826016038,0,108.309081142452,0,0,0,,7131
86,False,'00:00:00,5.97759549378881,0.256310045280559,30.7190148101949,168013.08178502,7.85330486511357,149.763689721492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:01:44 PM,8/4/2020 8:56:29 PM,50189,39.326,-93.2422,7.46018241219151,False,6,1091,39.326,-93.2422,7.87470548036764,24.3221826016038,0,111.964039409175,0,0,0,,7131
88,False,'00:00:00,6.0017563845092,0.636069596445538,30.9407379618911,169223.643980487,7.88330031586145,410.370549326158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:51:50 AM,8/4/2020 9:11:23 PM,51083,39.3257,-93.2278,0.673204244330093,True,7,1098,39.3257,-93.2278,0.392993017776493,24.3221826016038,0,112.750194076372,0,0,0,,7131
