index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0995
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0995
4,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,3,174.955111098582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:15:48 AM,8/4/2020 8:01:57 PM,46917,39.2135,-93.5164,0.0164435917947198,True,6,787,39.2135,-93.5164,0.0146956603004842,6.05621379467452,0,59.1865194123791,0,0,0,,0995
6,False,'00:00:00,5.01249245276292,0.116914383660471,21.9912284036906,120361.187100115,3.08126162627322,-322.416206842324,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:02:31 AM,8/4/2020 8:12:34 PM,47554,39.2157,-93.5094,4.72611489578603,False,6,796,39.2157,-93.5094,4.65679043858018,6.05621379467452,0,59.5914939673968,0,0,0,,0995
8,False,'00:00:00,5.01468041783279,0.771234999018531,22.0110149870739,120469.217721356,3.08740464865476,-326.591190809866,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:01:12 AM,8/4/2020 8:13:44 PM,47624,39.2159,-93.5082,3.20814433875114,False,6,796,39.2159,-93.5082,3.26601919765797,6.05621379467452,0,59.6572748656645,0,0,0,,0995
10,False,'00:00:00,5.01525153520834,0.942030172010918,22.0161798143046,120497.416601554,3.08821175555391,-345.511677626355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 6:01:02 AM,8/4/2020 8:14:03 PM,47643,39.216,-93.5079,1.93445108887561,False,6,796,39.216,-93.5079,3.26601919765797,6.05621379467452,0,59.6753904470786,0,0,0,,0995
12,False,'00:00:00,5.02362591189529,0.518513077766042,22.0919124230566,120910.900860721,3.15223229577677,-367.362617626622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:47:45 AM,8/4/2020 8:17:35 PM,47855,39.217,-93.5035,4.6817974570627,False,6,799,39.217,-93.5035,4.94626797404079,6.05621379467452,0,59.9211782508233,0,0,0,,0995
14,False,'00:00:00,5.03760673067755,0.746407183558672,22.2183461766897,121601.202803519,3.3369368241107,-199.6911196716,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:12:29 AM,8/4/2020 8:21:35 PM,48095,39.2196,-93.4966,6.04203716376214,False,6,803,39.2196,-93.4966,6.1721980488227,6.05621379467452,0,60.3324574879795,0,0,0,,0995
16,False,'00:00:00,5.04390434851408,0.654131121636783,22.2752978813373,121912.147240699,3.3555064834738,-218.08661824022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:09:18 AM,8/4/2020 8:24:48 PM,48288,39.2214,-93.4939,2.9446638097734,False,6,805,39.2214,-93.4939,2.97448972655274,6.05621379467452,0,60.5234906483078,0,0,0,,0995
18,False,'00:00:00,5.04966253264426,0.46316204447388,22.3273712859803,122196.457176616,3.34958896915655,-261.483690684184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:10:21 AM,8/4/2020 8:28:05 PM,48485,39.2232,-93.4917,3.09630989713687,False,6,807,39.2232,-93.4917,3.20453536130759,6.05621379467452,0,60.6949923696197,0,0,0,,0995
20,False,'00:00:00,5.05473210942238,0.0501552095711254,22.373217357757,122446.767173019,3.37949820155504,-351.3576400652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 5:04:58 AM,8/4/2020 8:30:05 PM,48605,39.225,-93.4902,7.87601601918877,False,6,809,39.225,-93.4902,4.39827643637855,6.05621379467452,0,60.843263793381,0,0,0,,0995
22,False,'00:00:00,5.06797081298673,0.0583398471353086,22.4929398869554,123100.427229196,3.53258427553204,-153.058284425767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:39:45 AM,8/4/2020 8:34:05 PM,48845,39.2299,-93.4867,6.22571883943052,False,6,813,39.2299,-93.4867,6.4270716927028,6.05621379467452,0,61.2347075610792,0,0,0,,0995
24,False,'00:00:00,5.07520737389387,0.292705300046238,22.5583828036496,123457.731914363,3.62134584036841,-100.256053236688,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:26:10 AM,8/4/2020 8:36:05 PM,48965,39.233,-93.4861,6.60710272516575,False,6,815,39.233,-93.4861,6.72824155771092,6.05621379467452,0,61.4521159351763,0,0,0,,0995
26,False,'00:00:00,5.08769631790722,0.135754338454125,22.6713249778608,124074.37264551,3.74858456571257,-165.105380276291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 4:07:57 AM,8/4/2020 8:39:57 PM,49197,39.2384,-93.4871,6.69665442429928,False,6,819,39.2384,-93.4871,6.81846317500277,6.05621379467452,0,61.8298254298559,0,0,0,,0995
28,False,'00:00:00,5.09550842823247,0.494092601326842,22.7419728023981,124460.095042664,3.83986383474923,-182.383369465044,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:55:41 AM,8/4/2020 8:42:05 PM,49325,39.2417,-93.4883,6.66419499735914,False,6,821,39.2417,-93.4883,6.74454779587039,6.05621379467452,0,62.0670405914177,0,0,0,,0995
30,False,'00:00:00,5.10514592983775,0.395994922992521,22.8291283204388,124935.94600572,3.93518004209705,-98.1951816407046,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:43:32 AM,8/4/2020 8:44:57 PM,49497,39.2458,-93.4898,5.9283012430784,False,6,824,39.2458,-93.4898,5.91874362602609,6.05621379467452,0,62.3618384083959,0,0,0,,0995
32,False,'00:00:00,5.11545526998988,0.567992572174092,22.922359524792,125444.968949714,4.02909740188888,-48.2666380082872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:32:12 AM,8/4/2020 8:48:05 PM,49685,39.2501,-93.4918,5.97444944271293,False,6,827,39.2501,-93.4918,5.9799052277907,6.05621379467452,0,62.6780129297511,0,0,0,,0995
34,False,'00:00:00,5.12200801530822,0.479091077463085,22.9816184423206,125768.510288341,4.08951247176655,-42.8337384530709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:25:17 AM,8/4/2020 8:50:05 PM,49805,39.2528,-93.4932,4.14460145263182,False,6,829,39.2528,-93.4932,6.14649846333349,6.05621379467452,0,62.8797825614145,0,0,0,,0995
36,False,'00:00:00,5.1359851165402,0.766188993735905,23.1080185767613,126458.628677356,4.22139395345675,-70.1343832511444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:10:51 AM,8/4/2020 8:54:05 PM,50045,39.2586,-93.4961,6.36418854074855,False,6,833,39.2586,-93.4961,6.33519513986007,6.05621379467452,0,63.3102541045021,0,0,0,,0995
38,False,'00:00:00,5.14329202151482,0.0101192104490097,23.1740976410686,126819.406595902,4.29247878917401,-24.0429728616225,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:03:28 AM,8/4/2020 8:56:05 PM,50165,39.2618,-93.4969,6.93841912820421,False,6,836,39.2618,-93.4969,6.92904038835913,6.05621379467452,0,63.5357715697012,0,0,0,,0995
40,False,'00:00:00,5.15737358050897,0.3503251921318,23.3014424259745,127514.682579568,4.41965001078013,49.9444572541512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:50:58 AM,8/4/2020 9:00:01 PM,50401,39.268,-93.4979,6.43992857330986,False,6,840,39.268,-93.4979,6.42530778744986,6.05621379467452,0,63.9690148290045,0,0,0,,0995
42,False,'00:00:00,5.16440199964997,0.481522289794318,23.365003039122,127861.71027969,4.47413751742427,68.5463511237337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:45:52 AM,8/4/2020 9:02:05 PM,50525,39.2711,-93.498,6.21901270214921,False,6,842,39.2711,-93.498,6.26176763436596,6.05621379467452,0,64.1835131627165,0,0,0,,0995
44,False,'00:00:00,5.17402921904411,0.431839268037522,23.452065571296,128337.053559295,4.53927912639081,107.960974568742,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:39:58 AM,8/4/2020 9:05:01 PM,50701,39.2753,-93.4973,6.30257300153368,False,6,845,39.2753,-93.4973,6.36086729975006,6.05621379467452,0,64.4765344059137,0,0,0,,0995
46,False,'00:00:00,5.18427320030975,0.626436109589512,23.5447057108854,128842.849412871,4.60898875813123,121.290628212787,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:33:52 AM,8/4/2020 9:08:05 PM,50885,39.2796,-93.4957,5.91965206688174,False,6,848,39.2796,-93.4957,6.0086906383475,6.05621379467452,0,64.7867659645609,0,0,0,,0995
48,False,'00:00:00,5.19719957347198,0.678496941849785,23.6616037198801,129481.088177439,4.68450840681035,173.731168662484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:27:32 AM,8/4/2020 9:12:05 PM,51125,39.2845,-93.4921,5.92547200125419,False,6,852,39.2845,-93.4921,6.01704016553442,6.05621379467452,0,65.1772989546452,0,0,0,,0995
50,False,'00:00:00,5.20680122563678,0.697253587835265,23.7484350380727,129955.169076895,4.7401700593942,142.175827602024,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:23:02 AM,8/4/2020 9:15:01 PM,51301,39.2879,-93.4889,5.84201080963923,False,6,855,39.2879,-93.4889,5.90427549107411,6.05621379467452,0,65.4686431384465,0,0,0,,0995
52,False,'00:00:00,5.21638160561822,0.58866254927521,23.8350739839849,130428.199663797,4.78441144194579,185.498352130898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:19:34 AM,8/4/2020 9:18:05 PM,51485,39.2908,-93.485,6.15171982266151,False,6,858,39.2908,-93.485,6.25066624323818,6.05621379467452,0,65.7583570287984,0,0,0,,0995
54,False,'00:00:00,5.22284037149836,0.504431782750722,23.8934830104362,130747.100774281,4.81916734601989,279.729460209895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:16:56 AM,8/4/2020 9:20:05 PM,51605,39.2923,-93.482,4.83091022518752,False,6,860,39.2923,-93.482,6.0019890289846,6.05621379467452,0,65.9504389087223,0,0,0,,0995
56,False,'00:00:00,5.23607511351307,0.468034307084337,24.0131697138651,131400.565229223,4.8908906990534,246.356325627896,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:11:36 AM,8/4/2020 9:24:05 PM,51845,39.2942,-93.4754,5.81963139298816,False,6,864,39.2942,-93.4754,6.21888126872504,6.05621379467452,0,66.3295095525326,0,0,0,,0995
58,False,'00:00:00,5.24239161404139,0.386879935652487,24.0702921817303,131712.44199798,4.91705042367034,201.527226257587,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:09:42 AM,8/4/2020 9:26:05 PM,51965,39.2942,-93.472,5.44849662579613,False,6,866,39.2942,-93.472,5.72854405383017,6.05621379467452,0,66.5120434037738,0,0,0,,0995
60,False,'00:00:00,5.25456503283488,0.104254991744544,24.1803809438107,132313.503693616,4.96028097787026,260.867542438149,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:06:39 AM,8/4/2020 9:30:01 PM,52201,39.2925,-93.4657,5.43785191320305,False,6,870,39.2925,-93.4657,5.71011404820759,6.05621379467452,0,66.8700721233173,0,0,0,,0995
62,False,'00:00:00,5.26131059351652,0.187609837465753,24.2413835625144,132646.565277227,4.98936492143445,259.256501962785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:04:37 AM,8/4/2020 9:32:05 PM,52325,39.2909,-93.4627,5.60988595417117,False,6,872,39.2909,-93.4627,5.95393869367262,6.05621379467452,0,67.0655443855865,0,0,0,,0995
64,False,'00:00:00,5.27100130325944,0.130375610274649,24.3290202615695,133125.043388332,5.03470412576342,173.389775144216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:01:33 AM,8/4/2020 9:35:01 PM,52501,39.288,-93.4589,5.84197323161859,False,6,875,39.288,-93.4589,6.04833414830446,6.05621379467452,0,67.3517456727197,0,0,0,,0995
66,False,'00:00:00,5.281303526222,0.290701438332407,24.4221871025255,133633.714921592,5.08460346873782,74.1442226434536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:58:16 AM,8/4/2020 9:38:05 PM,52685,39.2841,-93.4561,6.11833277722223,False,6,878,39.2841,-93.4561,6.24206714380579,6.05621379467452,0,67.6604332652076,0,0,0,,0995
68,False,'00:00:00,5.28811786605027,0.366332866839726,24.48381171668,133970.172470724,5.11858078725149,14.2353095037763,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:56:05 AM,8/4/2020 9:40:05 PM,52805,39.2812,-93.4551,6.21694283787963,False,6,880,39.2812,-93.4551,6.27490545028678,6.05621379467452,0,67.8682921940635,0,0,0,,0995
70,False,'00:00:00,5.30230506879364,0.776981360712049,24.612111877374,134670.664607069,5.19809230993151,-164.490243680517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:51:09 AM,8/4/2020 9:44:05 PM,53045,39.275,-93.4541,6.52235391995804,False,6,884,39.275,-93.4541,6.61284391442019,6.05621379467452,0,68.301002478232,0,0,0,,0995
72,False,'00:00:00,5.31545384786155,0.810164944197882,24.7310211858444,135319.884647566,5.24540010567415,-482.808864947858,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:48:18 AM,8/4/2020 9:48:05 PM,53285,39.2712,-93.4497,4.59661096111275,False,6,888,39.2712,-93.4497,5.14574948688,6.05621379467452,0,68.6633075420181,0,0,0,,0995
74,False,'00:00:00,5.32556603106267,0.883961312194206,24.822469426427,135819.172980988,5.21261251908404,-481.186928812893,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:50:15 AM,8/4/2020 9:52:05 PM,53525,39.2692,-93.4451,4.84506798577245,False,6,891,39.2692,-93.4451,5.31963089016888,6.05621379467452,0,68.9470124897804,0,0,0,,0995
76,False,'00:00:00,5.33648570181929,0.210301139952604,24.9212200778517,136358.330955597,5.20211908226677,-263.864439264821,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:50:52 AM,8/4/2020 9:56:05 PM,53765,39.2675,-93.4395,4.98997975386864,False,6,895,39.2675,-93.4395,5.09830322176765,6.05621379467452,0,69.2716067661605,0,0,0,,0995
78,False,'00:00:00,5.34954227879497,0.230247068408386,25.0392955684466,137002.998524284,5.24757982686882,-230.099464157617,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:48:15 AM,8/4/2020 10:00:05 PM,54005,39.267,-93.4323,5.81395302123555,False,6,899,39.267,-93.4323,6.04630880846817,6.05621379467452,0,69.6587908079613,0,0,0,,0995
80,False,'00:00:00,5.36318940973493,0.426597837942197,25.1627116585865,137676.824653368,5.3057303962866,-208.240775379793,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:45:01 AM,8/4/2020 10:04:05 PM,54245,39.268,-93.4248,6.08851141242251,False,6,903,39.268,-93.4248,6.24748455851044,6.05621379467452,0,70.0666041855652,0,0,0,,0995
82,False,'00:00:00,5.37527154905828,0.151481848048355,25.2719749464068,138273.379431594,5.32025516136094,40.6260607071142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:44:14 AM,8/4/2020 10:08:05 PM,54485,39.269,-93.418,5.85796610522164,False,6,907,39.269,-93.418,5.79272763367697,6.05621379467452,0,70.4376824918452,0,0,0,,0995
84,False,'00:00:00,5.38874791069469,0.141662869189944,25.3938467061045,138938.773838342,5.36990565115907,64.7471254367307,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:41:37 AM,8/4/2020 10:12:05 PM,54725,39.2683,-93.4106,6.09156914595366,False,6,911,39.2683,-93.4106,6.19349783780972,6.05621379467452,0,70.8442297827678,0,0,0,,0995
86,False,'00:00:00,5.39962708793744,0.572606885472607,25.4922311595948,139475.932448555,5.34937664292741,203.78447331845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:42:40 AM,8/4/2020 10:16:05 PM,54965,39.2651,-93.4062,4.88986766134089,False,6,914,39.2651,-93.4062,4.92514845180425,6.05621379467452,0,71.1729615676709,0,0,0,,0995
88,False,'00:00:00,5.41284658681538,0.717277436742933,25.6117800136581,140128.644274693,5.39098676101362,215.296212421284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:40:34 AM,8/4/2020 10:20:05 PM,55205,39.2603,-93.403,5.86914580041339,False,6,918,39.2603,-93.403,6.39162493128167,6.05621379467452,0,71.5524996435152,0,0,0,,0995
90,False,'00:00:00,5.42592032051085,0.833117080670516,25.7300106588629,140774.158955211,5.42598519657104,133.027746235026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:38:50 AM,8/4/2020 10:24:05 PM,55445,39.2548,-93.4038,5.5796899437168,False,6,922,39.2548,-93.4038,5.7249518778746,6.05621379467452,0,71.939358113863,0,0,0,,0995
92,False,'00:00:00,5.4393207802836,0.892721806042189,25.8511960097258,141435.805712786,5.46767797457998,-26.3419169792982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:36:50 AM,8/4/2020 10:28:05 PM,55685,39.2497,-93.4075,6.10746346217768,False,6,926,39.2497,-93.4075,6.11592764503527,6.05621379467452,0,72.3462489035872,0,0,0,,0995
94,False,'00:00:00,5.45072196256829,0.285889432959509,25.9543011493144,141998.738285184,5.45463927490751,-41.9520318563474,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:37:27 AM,8/4/2020 10:32:05 PM,55925,39.2462,-93.4122,4.51295175869,False,6,930,39.2462,-93.4122,4.51156890177951,6.05621379467452,0,72.6960233601689,0,0,0,,0995
96,False,'00:00:00,5.46509428117983,0.765293371111834,26.0842753817801,142708.370504482,5.51986189329715,-256.467272842452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:34:28 AM,8/4/2020 10:36:05 PM,56165,39.2408,-93.4157,6.0671448633557,False,6,934,39.2408,-93.4157,6.50400119648255,6.05621379467452,0,73.1195385430997,0,0,0,,0995
98,False,'00:00:00,5.47717775986794,0.438644170768581,26.193550781975,143304.991413749,5.52168277141494,-268.319134500565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:34:22 AM,8/4/2020 10:40:05 PM,56405,39.2359,-93.415,4.69654027998662,False,6,938,39.2359,-93.415,4.96362565313936,6.05621379467452,0,73.4630279814253,0,0,0,,0995
100,False,'00:00:00,5.48935261787298,0.167412060709726,26.3036525593817,143906.124170354,5.5264739289558,-142.644075228718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:34:10 AM,8/4/2020 10:44:05 PM,56645,39.2312,-93.4122,5.67823880606878,False,6,942,39.2312,-93.4122,5.86825658745447,6.05621379467452,0,73.8220401894362,0,0,0,,0995
102,False,'00:00:00,5.50316450185868,0.439176251886223,26.4285585727027,144588.084969469,5.5733119923797,-199.989673912392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:32:10 AM,8/4/2020 10:48:05 PM,56885,39.2278,-93.4061,6.20057530975478,False,6,946,39.2278,-93.4061,6.47761632380455,6.05621379467452,0,74.2285210227848,0,0,0,,0995
104,False,'00:00:00,5.51516251189925,0.157160882105701,26.5370610480715,145180.485870283,5.57096281838553,-189.254111200161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:32:17 AM,8/4/2020 10:52:05 PM,57125,39.2266,-93.3997,5.98103120320576,False,6,950,39.2266,-93.3997,6.2180035621791,6.05621379467452,0,74.5813676837324,0,0,0,,0995
106,False,'00:00:00,5.52823956525379,0.0541992382502751,26.6553217141901,145826.164458734,5.59583340927501,0.887676204579661,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:31:16 AM,8/4/2020 10:56:05 PM,57365,39.2264,-93.3923,5.64131990633777,False,6,954,39.2264,-93.3923,5.63280552114862,6.05621379467452,0,74.9783410852381,0,0,0,,0995
108,False,'00:00:00,5.5415782219215,0.158706825073508,26.7759481565458,146484.75969235,5.62643833445308,-141.761749551952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:30:03 AM,8/4/2020 11:00:05 PM,57605,39.2278,-93.3849,6.18974068026574,False,6,958,39.2278,-93.3849,6.18688582627876,6.05621379467452,0,75.3867312013554,0,0,0,,0995
110,False,'00:00:00,5.55467970186033,0.175426115055306,26.8944297213677,147131.64434168,5.6490454497435,-252.905706560492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:29:11 AM,8/4/2020 11:04:05 PM,57845,39.2296,-93.3779,5.78861326530613,False,6,962,39.2296,-93.3779,5.92345897853209,6.05621379467452,0,75.7819445168473,0,0,0,,0995
112,False,'00:00:00,5.56776125313653,0.190501982626847,27.012731063868,147777.545014697,5.66869734118008,-182.29856560634,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:28:27 AM,8/4/2020 11:08:06 PM,58086,39.232,-93.3713,5.97577793062969,False,6,966,39.232,-93.3713,6.09432204709689,6.05621379467452,0,76.1736389798112,0,0,0,,0995
114,False,'00:00:00,5.57438088377448,0.262602769988973,27.0725948502638,148104.388811269,5.68168433095445,-128.651917215804,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:28:00 AM,8/4/2020 11:10:07 PM,58207,39.2336,-93.3682,4.83492497706648,False,6,968,39.2336,-93.3682,6.11990092815072,6.05621379467452,0,76.3741504878546,0,0,0,,0995
116,False,'00:00:00,5.58974131195455,0.014863804015124,27.2115049257368,148862.808870928,5.68610717629971,-72.6999952299084,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:27:51 AM,8/4/2020 11:15:03 PM,58503,39.2384,-93.3621,6.22949606155323,False,6,973,39.2384,-93.3621,6.28315501641786,6.05621379467452,0,76.8402267225959,0,0,0,,0995
118,False,'00:00:00,5.59988197645849,0.0966116173802788,27.3032107333532,149363.50346667,5.70354963514423,130.831512869032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:27:15 AM,8/4/2020 11:18:07 PM,58687,39.2412,-93.3576,6.11285332439308,False,6,976,39.2412,-93.3576,6.14937031299004,6.05621379467452,0,77.1505597142785,0,0,0,,0995
120,False,'00:00:00,5.60692851873725,0.255026242676531,27.3669352407883,149711.425995443,5.7247955117294,72.5621775659684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:26:30 AM,8/4/2020 11:20:07 PM,58807,39.2429,-93.3543,9.66857849993635,False,6,978,39.2429,-93.3543,6.44750367505638,6.05621379467452,0,77.3638010533179,0,0,0,,0995
122,False,'00:00:00,5.62449678024042,0.584948207723055,27.5258115756615,150578.857669947,5.77966713751729,53.8418700982882,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:24:40 AM,8/4/2020 11:25:05 PM,59105,39.2455,-93.3449,6.51991327707262,False,6,983,39.2455,-93.3449,6.51949065716418,6.05621379467452,0,77.9012038346189,0,0,0,,0995
124,False,'00:00:00,5.63463130701906,0.64303560111318,27.6174618775412,151079.249215936,5.7955768841804,107.17209062289,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:24:09 AM,8/4/2020 11:28:07 PM,59287,39.2467,-93.3393,6.18820746424183,False,6,986,39.2467,-93.3393,6.15987825656778,6.05621379467452,0,78.2124611253148,0,0,0,,0995
126,False,'00:00:00,5.64134780123401,0.727239261962515,27.6782016373561,151410.875644801,5.80533267466122,-85.1292975348591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:23:50 AM,8/4/2020 11:30:07 PM,59407,39.2483,-93.336,9.66784011834135,False,6,988,39.2483,-93.336,6.1371895124778,6.05621379467452,0,78.4218578436132,0,0,0,,0995
128,False,'00:00:00,5.65799771026254,0.799900705063906,27.8287729686146,152232.963730543,5.83066397312898,-278.889280635735,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:23:03 AM,8/4/2020 11:35:05 PM,59705,39.2535,-93.3301,5.69957604462319,False,6,993,39.2535,-93.3301,6.07582589750958,6.05621379467452,0,78.9069982361318,0,0,0,,0995
130,False,'00:00:00,5.66827610062117,0.841319467751476,27.921724282453,152740.458530663,5.84802256493895,-386.598714508296,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:22:32 AM,8/4/2020 11:38:07 PM,59887,39.2576,-93.329,5.63220766636103,False,6,996,39.2576,-93.329,6.11341560582232,6.05621379467452,0,79.1988280891676,0,0,0,,0995
132,False,'00:00:00,5.67438185032071,0.688671697041119,27.9769408520459,153041.92949209,5.83800921655192,-384.047391774503,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:22:47 AM,8/4/2020 11:40:07 PM,60007,39.2602,-93.3289,12.4338254683767,False,6,998,39.2602,-93.3289,5.49739118685871,6.05621379467452,0,79.3787548967074,0,0,0,,0995
134,False,'00:00:00,5.68983182477228,0.378422831154002,28.1166607278178,153804.770892598,5.82810921838142,-292.592945775377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:23:04 AM,8/4/2020 11:45:07 PM,60307,39.2667,-93.3298,5.70083839628491,False,6,1003,39.2667,-93.3298,6.02830855910167,6.05621379467452,0,79.8309549678772,0,0,0,,0995
136,False,'00:00:00,5.70369201930873,0.589118327056486,28.2420036314503,154489.117021755,5.85896780867615,-235.554667643271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:22:12 AM,8/4/2020 11:49:07 PM,60547,39.2719,-93.3334,6.04220792050265,False,6,1007,39.2719,-93.3334,6.23968825923096,6.05621379467452,0,80.2417492230213,0,0,0,,0995
