index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0126
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:10:22 PM,-53378,39.1087,-94.6075,2.12976254027523,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:15:08 PM,-53092,39.074,-94.6161,44.8438095024258,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:34:39 AM,-5121,39.0719,-94.6212,0.0471138114832581,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:48:48 AM,-4272,39.1153,-94.6158,37.1526495023243,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0126
10,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,6.69054141825975,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:40:45 PM,8/4/2020 6:05:37 PM,39937,39.2136,-93.5162,5.34408523868691,True,6,787,39.2136,-93.5162,6.69054141825975,6.69054141825975,0,59.173762662106,0,0,0,,0126
12,False,'00:00:00,5.01749169364196,False,0.626764918727425,22.0364384017241,120608.024266455,3.20190967083288,-2.27913180228462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:38:43 AM,8/4/2020 6:13:52 PM,40432,39.2153,-93.5064,6.22324303809523,False,6,797,39.2153,-93.5064,6.2121993087049,6.69054141825975,0,59.7120272448045,0,0,0,,0126
14,False,'00:00:00,5.05803193891741,False,0.0413792824103916,22.4030589454282,122609.696021952,3.79418489220118,-2.40579270589342,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:00:47 AM,8/4/2020 6:23:47 PM,41027,39.2257,-93.4882,7.76240522394001,False,6,810,39.2257,-93.4882,7.83161188873207,6.69054141825975,0,60.9417558127422,0,0,0,,0126
16,False,'00:00:00,5.0988986895082,False,0.505193242126326,22.7726321983579,124627.4889544,4.3318385724178,23.6322403945534,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:56:16 AM,8/4/2020 6:33:21 PM,41601,39.2433,-93.4882,7.94692471576671,False,6,822,39.2433,-93.4882,7.97558167139649,6.69054141825975,0,62.1838596491748,0,0,0,,0126
18,False,'00:00:00,5.13741613863427,False,0.211055337692687,23.1209598427703,126529.285292474,4.71163360483426,-92.1639201175794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:20:20 AM,8/4/2020 6:43:20 PM,42200,39.2592,-93.4964,6.87381439415286,False,6,834,39.2592,-93.4964,6.85034183650024,6.69054141825975,0,63.3685754856022,0,0,0,,0126
20,False,'00:00:00,5.16104751697291,False,0.454298841061742,23.3346672023614,127696.082933744,4.5568938561608,-136.053544066689,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:33:49 AM,8/4/2020 6:54:55 PM,42895,39.2696,-93.4987,3.37959177703359,False,6,841,39.2696,-93.4987,3.35457631289613,6.69054141825975,0,64.0984229357464,0,0,0,,0126
22,False,'00:00:00,5.19239269822278,False,0.1879418448109,23.6181333559145,129243.749050525,4.8080236132309,-169.778396536901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:51 AM,8/4/2020 7:03:39 PM,43419,39.2832,-93.4946,7.24750642745111,False,6,851,39.2832,-93.4946,7.15974465179795,6.69054141825975,0,65.073355279819,0,0,0,,0126
24,False,'00:00:00,5.2296664031412,False,0.550900743489977,23.9552133580261,131084.135605934,5.10642838706208,-48.2185257117874,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:51:06 PM,8/4/2020 7:13:25 PM,44005,39.2944,-93.4791,7.00601347578683,False,6,862,39.2944,-93.4791,6.98646872212695,6.69054141825975,0,66.2233504950369,0,0,0,,0126
26,False,'00:00:00,5.2666666538029,False,0.817677770271533,24.2898204114028,132911.020376676,5.376665608506,-116.501663499266,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:34:00 PM,8/4/2020 7:22:56 PM,44576,39.29,-93.4596,7.46750488394695,False,6,873,39.29,-93.4596,7.38190997842247,6.69054141825975,0,67.3614567112303,0,0,0,,0126
28,False,'00:00:00,5.30785395092474,False,0.484227223124068,24.6622924860515,134944.640271521,5.73262659614187,-143.099844533376,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:14:31 PM,8/4/2020 7:32:16 PM,45136,39.2728,-93.4532,8.36800336306376,False,6,886,39.2728,-93.4532,8.58989521684596,6.69054141825975,0,68.6125535833981,0,0,0,,0126
30,False,'00:00:00,5.34982960848391,False,0.317862561595717,25.0418939978854,137017.18540744,6.01240187348054,-79.3340115771983,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:01:15 PM,8/4/2020 7:42:12 PM,45732,39.2666,-93.4321,7.61828922649386,False,6,899,39.2666,-93.4321,7.72079876279094,6.69054141825975,0,69.8565432578968,0,0,0,,0126
32,False,'00:00:00,5.39048960058076,False,0.720807594731419,25.4095974567143,139024.769653811,6.22971370348617,-127.489310150192,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:52:08 PM,8/4/2020 7:52:02 PM,46322,39.2684,-93.4094,7.66971613399825,False,6,911,39.2684,-93.4094,7.72723824805561,6.69054141825975,0,71.0898576814998,0,0,0,,0126
34,False,'00:00:00,5.43116264923519,False,0.448985392922448,25.7774189908583,141032.998566793,6.43115264938794,-67.0060972826121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:44:31 PM,8/4/2020 8:01:42 PM,46902,39.2525,-93.4045,7.56973611191123,False,6,924,39.2525,-93.4045,7.61680499855795,6.69054141825975,0,72.3352820658886,0,0,0,,0126
36,False,'00:00:00,5.47205602510899,False,0.921978067246619,26.1472330261431,143052.106120715,6.6091201609837,-61.8972669839777,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:38:26 PM,8/4/2020 8:11:24 PM,47484,39.2379,-93.4164,7.34822376604103,False,6,936,39.2379,-93.4164,7.78402815327118,6.69054141825975,0,73.553354422556,0,0,0,,0126
38,False,'00:00:00,5.51416767795831,False,0.855482303127469,26.528064394059,145131.366014509,6.78243761706203,-31.0167274817483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:33:04 PM,8/4/2020 8:21:13 PM,48073,39.2262,-93.4003,7.4656789806979,False,6,949,39.2262,-93.4003,7.71641359347776,6.78243761706203,0,74.8032377026531,0,0,0,,0126
40,False,'00:00:00,5.55421571617611,False,0.0362186853138295,26.8902337259398,147108.735081197,6.85834843521794,29.5310944219258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:30:55 PM,8/4/2020 8:31:16 PM,48676,39.2288,-93.3778,7.22617813003051,False,6,962,39.2288,-93.3778,7.21519166876371,6.85834843521794,0,76.0288109071161,0,0,0,,0126
42,False,'00:00:00,5.59477755079267,False,0.522485283129988,27.2570495101001,149111.472808891,6.93458291871598,-59.3324551523008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:55 PM,8/4/2020 8:41:21 PM,49281,39.2401,-93.3602,7.46817268845431,False,6,974,39.2401,-93.3602,7.47019551494967,6.93458291871598,0,77.270606555958,0,0,0,,0126
44,False,'00:00:00,5.63551441787146,False,0.902826704992799,27.625448178035,151122.852752082,7.05526562152725,40.3287301713732,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:25:59 PM,8/4/2020 8:50:54 PM,49854,39.247,-93.3389,7.79881677423773,False,6,986,39.247,-93.3389,7.80034237589958,7.05526562152725,0,78.5123660807997,0,0,0,,0126
46,False,'00:00:00,5.67780115463256,False,0.701181351384829,28.007862895003,153210.757401689,7.17154176387405,-193.281748521584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:23:26 PM,8/4/2020 9:00:44 PM,50444,39.2617,-93.3283,7.52434967056658,False,6,999,39.2617,-93.3283,7.83489137925715,7.17154176387405,0,79.7611239114351,0,0,0,,0126
48,False,'00:00:00,5.71922859569635,False,0.409423682918457,28.3825066807986,155256.234386756,7.22676361948505,-6.02619023627378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:19 PM,8/4/2020 9:10:48 PM,51048,39.2774,-93.3387,7.37965753282268,False,6,1012,39.2774,-93.3387,7.4241919424951,7.22676361948505,0,81.0057874916755,0,0,0,,0126
50,False,'00:00:00,5.76024192057228,False,0.892415152255575,28.7534054596038,157281.264414211,7.26781126700579,6.08429422436338,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:21:33 PM,8/4/2020 9:20:50 PM,51650,39.2944,-93.3451,7.45061262820108,False,6,1024,39.2944,-93.3451,7.50057306311249,7.26781126700579,0,82.251095711766,0,0,0,,0126
52,False,'00:00:00,5.80137922614921,False,0.361655109619996,29.1254254420845,159312.415980047,7.32467937614685,62.0804292797784,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:20:35 PM,8/4/2020 9:30:41 PM,52241,39.3094,-93.3335,7.4745157955884,False,6,1037,39.3094,-93.3335,7.65536766349655,7.32467937614685,0,83.4927702336249,0,0,0,,0126
54,False,'00:00:00,5.84229492162772,False,0.890216226659509,29.4954413218713,161332.62556288,7.37506671737228,81.8518626878932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:49 PM,8/4/2020 9:40:28 PM,52828,39.3117,-93.3108,7.65243305161747,False,6,1049,39.3117,-93.3108,7.68899618993024,7.37506671737228,0,84.7346211380766,0,0,0,,0126
56,False,'00:00:00,5.88166437966733,False,0.980774554621889,29.8514740003553,163276.489781058,7.40724278642876,-44.0349201888337,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:23 PM,8/4/2020 9:49:59 PM,53399,39.3086,-93.2888,7.66443351979119,False,6,1061,39.3086,-93.2888,7.74634967804522,7.40724278642876,0,85.9314001807803,0,0,0,,0126
58,False,'00:00:00,5.92265978920147,False,0.50021583257169,30.2222107640492,165300.635239774,7.43844018441011,36.8414333156808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:19:00 PM,8/4/2020 9:59:52 PM,53992,39.3166,-93.2686,7.60734258725537,False,6,1074,39.3166,-93.2686,7.65579503516081,7.43844018441011,0,87.1777950192444,0,0,0,,0126
60,False,'00:00:00,5.96407419438251,False,0.139573118281061,30.5967366614999,167345.468579048,7.50710297052443,151.725951327297,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:18:15 PM,8/4/2020 10:09:27 PM,54567,39.3259,-93.2498,7.88785153038868,False,6,1087,39.3259,-93.2498,8.0332321344501,7.50710297052443,0,88.421735268886,0,0,0,,0126
62,False,'00:00:00,6.00175951308626,True,0.637224333158888,30.9407720032862,169223.82983941,7.52066187544286,209.17855727757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:45:14 AM,8/5/2020 5:51:16 AM,82276,39.3262,-93.2281,0.070512189187458,True,7,1098,39.3262,-93.2281,0.0698678146446758,7.52066187544286,0,89.5832454403984,0,0,0,,0126
64,False,'00:00:00,6.02361030679841,False,0.69882342667915,31.1785259370044,170521.916763492,7.36366535014024,75.8572206759917,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:52:56 AM,8/5/2020 5:59:16 AM,82756,39.3342,-93.217,7.32497146482663,False,7,1108,39.3342,-93.217,7.31185956428105,7.52066187544286,0,90.395893438739,0,0,0,,0126
66,False,'00:00:00,6.05777018108415,False,0.236786137363636,31.5502124118182,172551.247446977,7.44300420751328,354.105254189847,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:49:08 AM,8/5/2020 6:08:46 AM,83326,39.3508,-93.2079,7.88716177011267,False,7,1121,39.3508,-93.2079,8.1024282849061,7.52066187544286,0,91.6431562184235,0,0,0,,0126
68,False,'00:00:00,6.09229693453707,False,0.993389987099491,31.92589082241,174602.373267789,7.47590492226516,-162.250826514078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:47:38 AM,8/5/2020 6:18:43 AM,83923,39.3643,-93.1924,7.62067734178972,False,7,1133,39.3643,-93.1924,7.61565701721212,7.52066187544286,0,92.8921309422877,0,0,0,,0126
70,False,'00:00:00,6.12713245442453,False,0.892381671529033,32.3049288562438,176671.841931271,7.51705989935739,-326.297382396954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:45:48 AM,8/5/2020 6:28:38 AM,84518,39.3815,-93.1898,7.26498095943361,False,7,1146,39.3815,-93.1898,7.69892246871212,7.52066187544286,0,94.113809785525,0,0,0,,0126
72,False,'00:00:00,6.16081466709681,False,0.164617331128736,32.6714179945635,178672.796240757,7.57104972790098,10.4270725525078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:43:31 AM,8/5/2020 6:38:02 AM,85082,39.3968,-93.2013,7.86416816233951,False,7,1159,39.3968,-93.2013,7.84924718425342,7.57104972790098,0,95.337749277988,0,0,0,,0126
74,False,'00:00:00,6.19564813135531,False,0.967518922953921,33.0504336615268,180742.142785788,7.59703491672452,127.139767241765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:42:29 AM,8/5/2020 6:48:00 AM,85680,39.4107,-93.1893,8.14042043228735,False,7,1171,39.4107,-93.1893,8.35952531012069,7.59703491672452,0,96.58872790064,0,0,0,,0126
76,False,'00:00:00,6.23148118126696,False,0.109305419132168,33.4403256117161,182870.871570336,7.62909356975882,355.673367688752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:41:14 AM,8/5/2020 6:58:08 AM,86288,39.4071,-93.1674,7.1491240921271,False,7,1185,39.4071,-93.1674,7.70320635241567,7.62909356975882,0,97.8324588724334,0,0,0,,0126
78,False,'00:00:00,6.26504941891875,False,0.394154721337335,33.8055746115848,184865.054982357,7.6175530094332,263.631110427814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:41:41 AM,8/5/2020 7:08:00 AM,86880,39.3921,-93.1565,7.64518920516339,False,7,1197,39.3921,-93.1565,7.78474882807888,7.62909356975882,0,99.034222251202,0,0,0,,0126
80,False,'00:00:00,6.29849194040025,False,0.590435909803281,34.1694557199978,186851.769992133,7.55933837969077,162.508483786048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:43:49 AM,8/5/2020 7:18:17 AM,87497,39.3783,-93.1418,7.33528490022365,False,7,1209,39.3783,-93.1418,7.2921797970482,7.62909356975882,0,100.279506952292,0,0,0,,0126
82,False,'00:00:00,6.32766527772712,False,0.375468392510235,34.4868847251187,188584.866199744,7.43822038242918,-76.2260137216535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:48:12 AM,8/5/2020 7:28:01 AM,88081,39.3785,-93.1221,7.18461720706111,False,7,1220,39.3785,-93.1221,7.19497073002811,7.62909356975882,0,101.358771670051,0,0,0,,0126
84,False,'00:00:00,6.36161461581184,False,0.888803620391389,34.8562803993949,190601.689589757,7.4689783146983,40.3892929514237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:47:07 AM,8/5/2020 7:37:49 AM,88669,39.3841,-93.1004,7.45106042763222,False,7,1232,39.3841,-93.1004,7.49525657760832,7.62909356975882,0,102.601344569085,0,0,0,,0126
86,False,'00:00:00,6.39243045756623,False,0.16405115733155,35.191581152972,192432.361819008,7.41856020872885,-71.3813962362953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:48:49 AM,8/5/2020 7:47:26 AM,89246,39.3759,-93.0827,6.78364997228144,False,7,1244,39.3759,-93.0827,6.8220748581404,7.62909356975882,0,103.724247323237,0,0,0,,0126
88,False,'00:00:00,6.42490504531528,False,0.117193729118646,35.5449303761135,194361.574930317,7.29802064651902,-54.8969295796378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:52:51 AM,8/5/2020 7:58:20 AM,89900,39.3599,-93.0749,6.98786452506071,False,7,1256,39.3599,-93.0749,6.96636245010855,7.62909356975882,0,104.928019795506,0,0,0,,0126
90,False,'00:00:00,6.45739342323995,False,0.981320162530993,35.8984296472827,196291.607272583,7.2814047261511,-18.2032424670677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:24 AM,8/5/2020 8:08:22 AM,90502,39.3426,-93.0764,7.31392407761922,False,7,1267,39.3426,-93.0764,7.33249562257306,7.62909356975882,0,106.127872204354,0,0,0,,0126
92,False,'00:00:00,6.48763099830418,False,0.16605836464126,36.2274384014874,198087.926496675,7.2718963820052,132.12678136924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:53:42 AM,8/5/2020 8:17:39 AM,91059,39.3281,-93.0679,7.05646672395598,False,7,1279,39.3281,-93.0679,7.0207912161663,7.62909356975882,0,107.242585483828,0,0,0,,0126
94,False,'00:00:00,6.51836550978076,False,0.434668007294276,36.5618542172571,199913.767149942,7.19664993939602,112.783567636731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 10:55:59 AM,8/5/2020 8:27:46 AM,91666,39.3186,-93.0506,6.85762166437853,False,7,1290,39.3186,-93.0506,6.83831338102813,7.62909356975882,0,108.382496926251,0,0,0,,0126
96,False,'00:00:00,6.54959198654293,False,0.915542778425437,36.9016230047971,201768.833913378,7.00386892701627,114.168015460904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:42 AM,8/5/2020 8:39:17 AM,92357,39.3129,-93.0304,5.44017213446464,False,7,1301,39.3129,-93.0304,5.4131473313863,7.62909356975882,0,109.539161665094,0,0,0,,0126
98,False,'00:00:00,6.58090001616667,False,0.565999963020594,37.2422791520322,203628.745475801,7.00707953601222,74.6043240866037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:37 AM,8/5/2020 8:49:09 AM,92949,39.3119,-93.0089,7.03284533998515,False,7,1317,39.3119,-93.0089,7.01684739178129,7.62909356975882,0,110.695888623712,0,0,0,,0126
100,False,'00:00:00,6.60872886207842,False,0.819380426326135,37.5450790261931,205281.969677457,6.99521223563764,18.6706821174461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:57 AM,8/5/2020 8:58:04 AM,93484,39.3129,-92.9898,6.85106603667895,False,7,1326,39.3129,-92.9898,6.84237065490005,7.62909356975882,0,111.721337099129,0,0,0,,0126
102,False,'00:00:00,6.64168514533532,False,0.983852818577068,37.9036694777931,207239.798803743,7.03419722776631,-112.660155755824,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:00:55 AM,8/5/2020 9:08:06 AM,94086,39.3154,-92.9673,7.37323573493311,False,7,1338,39.3154,-92.9673,7.33638593506987,7.62909356975882,0,112.937863606167,0,0,0,,0126
104,False,'00:00:00,6.67367251970169,False,0.682087716110797,38.2517174336296,209140.068100486,7.02033665994299,-161.595148062239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:16 AM,8/5/2020 9:18:19 AM,94699,39.304,-92.9521,7.06654391424527,False,7,1350,39.304,-92.9521,6.96738837099704,7.62909356975882,0,114.132004289369,0,0,0,,0126
106,False,'00:00:00,6.70720955235986,False,0.0175229706752275,38.6166268984643,211132.397721989,7.01785083985987,154.638215193169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:19 AM,8/5/2020 9:28:55 AM,95335,39.287,-92.959,6.92117924929763,False,7,1363,39.287,-92.959,6.90615378016355,7.62909356975882,0,115.378374359682,0,0,0,,0126
108,False,'00:00:00,6.73733216334286,False,0.163682318106401,38.9443847524543,212921.887291629,6.98243606195586,41.3641958446305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:02:06 AM,8/5/2020 9:38:47 AM,95927,39.2725,-92.9532,6.65128403556961,False,7,1374,39.2725,-92.9532,6.65733417779879,7.62909356975882,0,116.493906293017,0,0,0,,0126
110,False,'00:00:00,6.77004207952833,False,0.0851434140702557,39.3002945352812,214865.080525134,6.9986904190678,52.6417332492578,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:45 AM,8/5/2020 9:48:59 AM,96539,39.2649,-92.9332,7.02512033976421,False,7,1386,39.2649,-92.9332,6.99509896996943,7.62909356975882,0,117.703790604838,0,0,0,,0126
112,False,'00:00:00,6.80434855169088,False,0.758334668168166,39.6735761110486,216903.120127366,7.03780340956404,-104.728182910886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:00 AM,8/5/2020 9:59:26 AM,97166,39.2556,-92.915,7.17436775162871,False,7,1398,39.2556,-92.915,7.26526648792629,7.62909356975882,0,118.950280819487,0,0,0,,0126
114,False,'00:00:00,6.83389237167353,False,0.561385457508285,39.9950362607562,218658.225544227,7.03445921012934,-16.9415684382762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:03 AM,8/5/2020 10:08:46 AM,97726,39.2405,-92.9194,7.08979970614772,False,7,1409,39.2405,-92.9194,7.04401789743079,7.62909356975882,0,120.050508273283,0,0,0,,0126
116,False,'00:00:00,6.86798074915679,False,0.183857782943973,40.3659447937587,220683.308827566,7.06360047122511,64.650663570458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:00:36 AM,8/5/2020 10:19:13 AM,98353,39.2244,-92.9136,7.53511873995301,False,7,1422,39.2244,-92.9136,7.58242455297107,7.62909356975882,0,121.2806640182,0,0,0,,0126
118,False,'00:00:00,6.89726335247992,False,0.948500240066754,40.6845626994191,222422.896184326,7.06333184089489,47.8062904357745,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:00:36 AM,8/5/2020 10:28:24 AM,98904,39.2213,-92.8943,7.03466953472333,False,7,1432,39.2213,-92.8943,7.02676294519647,7.62909356975882,0,122.355460399585,0,0,0,,0126
120,False,'00:00:00,6.92792503555722,False,0.249582634584219,41.0181860845501,224244.410331468,7.02768875153525,-172.642480924749,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:01:06 AM,8/5/2020 10:38:24 AM,99504,39.2297,-92.8767,7.3133333260098,False,7,1444,39.2297,-92.8767,7.30231250974114,7.62909356975882,0,123.484771103956,0,0,0,,0126
122,False,'00:00:00,6.96262710767691,False,0.0313869557967083,41.395772101027,226305.951282819,7.09126223582478,127.460448075143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 11:00:21 AM,8/5/2020 10:48:41 AM,100121,39.2367,-92.8563,7.19726164637528,False,7,1457,39.2367,-92.8563,7.54530198645822,7.62909356975882,0,124.734494327638,0,0,0,,0126
124,False,'00:00:00,6.99811265323013,True,0.787223851640104,41.7818829286956,228414.035926487,7.16962719442101,-112.75874157642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:18:58 PM,8/5/2020 10:58:58 AM,100738,39.221,-92.8494,7.66866386482751,True,8,1473,39.221,-92.8494,7.70528187880137,7.62909356975882,0,125.969576454174,0,0,0,,0126
126,False,'00:00:00,7.01795770744513,False,0.30453158957846,41.9665103093421,229422.062943734,7.01217835733567,-119.259235158312,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:22:14 PM,8/5/2020 12:01:45 PM,104505,39.2122,-92.8525,5.25977783182521,False,8,1480,39.2122,-92.8525,5.23037465553992,7.62909356975882,0,126.601465226113,0,0,0,,0126
128,False,'00:00:00,7.24764737565732,False,0.306828565783531,44.0653380486612,240881.224950867,6.89899532921544,23.6826418351446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:26:44 PM,8/5/2020 1:03:54 PM,108234,39.1311,-92.9195,6.54063605231243,False,8,1551,39.1311,-92.9195,6.65379072361826,7.62909356975882,0,133.272097768052,0,0,0,,0126
130,False,'00:00:00,7.28358106716427,False,0.439904820163906,44.3936881616548,242673.948131224,6.89491760273338,-132.034029593512,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:26:54 PM,8/5/2020 1:13:39 PM,108819,39.1273,-92.9391,7.08038338604342,False,8,1562,39.1273,-92.9391,7.18466435807208,7.62909356975882,0,134.361395988021,0,0,0,,0126
132,False,'00:00:00,7.32476523269477,False,0.048775048620956,44.770015358733,244728.616191029,6.95433691671449,40.5471068114283,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:24:43 PM,8/5/2020 1:24:08 PM,109448,39.1113,-92.9468,7.30730237047457,False,8,1575,39.1113,-92.9468,7.30492431565479,7.62909356975882,0,135.577989405843,0,0,0,,0126
