index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5900
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:49:45 PM,-61815,39.1166,-94.6107,2.95696043851531,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5900
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:52:11 AM,-469,39.1152,-94.6138,0.0552666575209843,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5900
6,False,'00:00:00,0.138060749037111,0.906685360695973,0.60938047053927,3620.75391079451,9.18825614650236,39.1554596478597,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:46 AM,8/4/2020 7:13:30 AM,810,39.1165,-94.5779,5.55856918063448,False,1,32,39.1165,-94.5779,9.18825614650236,9.18825614650236,0,1.80470905028585,0,0,0,,5900
8,False,'00:00:00,0.1799629581744,0.285703066046773,0.794330849983118,4630.54443415373,10.3086072630578,28.5143775190193,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:28:54 AM,8/4/2020 7:17:26 AM,1046,39.1209,-94.5677,9.06473352670916,False,1,40,39.1209,-94.5677,9.06331442693372,10.3525009962513,0,2.43114067025391,0,0,0,,5900
10,False,'00:00:00,0.217278136249116,0.891499561556465,0.959034728036939,5529.79327981373,10.2337169777747,31.6169729333848,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:29:55 AM,8/4/2020 7:21:12 AM,1272,39.1248,-94.5586,8.717358213964,False,1,46,39.1248,-94.5586,8.71560516274889,10.3525009962513,0,2.98903514859068,0,0,0,,5900
12,False,'00:00:00,0.261690173122943,0.44116456370526,1.15506312942208,6600.06749402839,10.1829555375619,-43.1361860447103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:30:35 AM,8/4/2020 7:25:27 AM,1527,39.1307,-94.5489,9.10758132045127,False,1,53,39.1307,-94.5489,9.0988427315464,10.3525009962513,0,3.65445896295838,0,0,0,,5900
14,False,'00:00:00,0.299100088589645,0.0327931337073687,1.32018516482264,7501.59939164687,10.0826953784998,-2.31391377597274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:31:54 AM,8/4/2020 7:29:27 AM,1767,39.1375,-94.5434,8.40566384475334,False,1,59,39.1375,-94.5434,8.41569803752718,10.3525009962513,0,4.21167561169555,0,0,0,,5900
16,False,'00:00:00,0.316613817555822,0.693576212138849,1.39748826851243,7923.65822584301,9.9646805569347,-35.2779020759109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:33:27 AM,8/4/2020 7:31:50 AM,1910,39.141,-94.5415,5.23594230406525,False,1,61,39.141,-94.5415,5.20273992078038,10.3525009962513,0,4.47465795119578,0,0,0,,5900
18,False,'00:00:00,0.354981583042572,0.0735702689435923,1.5668381173936,8848.27310388083,9.26794019695016,793.167429889702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:42:51 AM,8/4/2020 7:40:20 AM,2420,39.1447,-94.533,3.54178946276983,False,1,70,39.1447,-94.533,3.78981543001751,10.3525009962513,0,5.02448982488894,0,0,0,,5900
20,False,'00:00:00,0.386899800272489,0.171482754441326,1.70772057942568,9617.46198305639,8.94025259468673,2209.49215169989,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:50:26 AM,8/4/2020 7:48:50 AM,2930,39.1435,-94.5232,3.15141460812359,False,1,76,39.1435,-94.5232,2.87682081374577,10.3525009962513,0,5.5567316625113,0,0,0,,5900
22,False,'00:00:00,0.396207062610031,0.582258772408695,1.74880150896025,9841.75529599547,8.94025259468673,4121.74017174638,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:00 AM,8/4/2020 7:57:20 AM,3440,39.1391,-94.5189,2.60291786202479,False,1,77,39.1391,-94.5189,0.426328262913649,10.3525009962513,0,5.94542689481846,0,0,0,,5900
24,False,'00:00:00,0.410819947465783,0.787932626675041,1.81330070016007,10193.9074366602,8.94025259468673,5207.97416770213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:02 AM,8/4/2020 8:05:50 AM,3950,39.1369,-94.5149,1.62770311765079,False,1,79,39.1369,-94.5149,1.78464763968808,10.3525009962513,0,6.21462432360638,0,0,0,,5900
26,False,'00:00:00,0.754608471112233,0.150594690907708,3.33073424855665,18478.7783388225,12.4030818033649,71.7230453672828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:30:33 AM,8/4/2020 8:12:47 AM,4367,39.1303,-94.4387,9.11146454295574,False,1,146,39.1303,-94.4387,9.00733394265575,12.463984697619,0,10.3740233810775,0,0,0,,5900
28,False,'00:00:00,0.794918397907968,0.279962790822127,3.5086565206688,19450.1968609886,12.1853438038668,11.5469011237479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:32:04 AM,8/4/2020 8:16:57 AM,4617,39.1362,-94.4304,9.16443165279851,False,1,152,39.1362,-94.4304,9.15075808556967,12.463984697619,0,10.9789712746841,0,0,0,,5900
30,False,'00:00:00,0.823660611498337,0.502373499932862,3.63552055526368,20142.848048157,12.0306542561691,97.6503853608687,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:33:08 AM,8/4/2020 8:19:58 AM,4798,39.1406,-94.4247,8.81612670824057,False,1,156,39.1406,-94.4247,8.75721276275194,12.463984697619,0,11.4109741204303,0,0,0,,5900
32,False,'00:00:00,0.868771791081159,0.318636837899261,3.83463487292809,21229.9707220723,11.7614205158415,60.4448247694724,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:34:57 AM,8/4/2020 8:24:56 AM,5096,39.149,-94.4182,8.56643572858029,False,1,163,39.149,-94.4182,8.52574793113778,12.463984697619,0,12.0909758763772,0,0,0,,5900
34,False,'00:00:00,0.913354799627048,0.955880352554162,4.03141791890771,22304.3651384856,11.5907361181625,15.8595577419894,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:36:04 AM,8/4/2020 8:29:22 AM,5362,39.1578,-94.4131,8.44429695621449,False,1,169,39.1578,-94.4131,8.36267474671438,12.463984697619,0,12.7652092033632,0,0,0,,5900
36,False,'00:00:00,0.950536821650888,0.495838290446493,4.19553406512968,23200.405090842,11.4082132588394,159.967213109946,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:37:15 AM,8/4/2020 8:33:22 AM,5602,39.1634,-94.4058,8.16157077483999,False,1,175,39.1634,-94.4058,8.26153679474306,12.463984697619,0,13.3168446376792,0,0,0,,5900
38,False,'00:00:00,0.979054872624618,0.681315907971941,4.32140867788122,23887.6542409667,11.2810163827878,108.278488853205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:38:04 AM,8/4/2020 8:36:24 AM,5784,39.1669,-94.3994,7.9675381408188,False,1,179,39.1669,-94.3994,7.95050704676844,12.463984697619,0,13.7423775659312,0,0,0,,5900
40,False,'00:00:00,1.02474612671525,0.642779510586643,4.52669116781861,25008.4538498872,11.1147112521648,-9.59304624813213,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:02:35 AM,8/4/2020 8:41:09 AM,6069,39.1699,-94.3872,8.52047293968555,False,2,189,39.1699,-94.3872,8.56498871303131,12.463984697619,0,14.4334397079302,0,0,0,,5900
42,False,'00:00:00,1.06334041805048,0.672873796242336,4.70266763769018,25969.2486973748,10.998595776905,261.898055181825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:04:09 AM,8/4/2020 8:45:07 AM,6307,39.1687,-94.3763,9.30442763041423,False,2,195,39.1687,-94.3763,9.41890873894739,12.463984697619,0,15.0250150845802,0,0,0,,5900
44,False,'00:00:00,1.10402481399862,0.87510099294513,4.8881742535683,26982.0761557311,10.8513139635063,187.349042372108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:06:08 AM,8/4/2020 8:49:30 AM,6570,39.1668,-94.3648,8.5809940620798,False,2,201,39.1668,-94.3648,8.34927437218313,12.463984697619,0,15.656430547747,0,0,0,,5900
46,False,'00:00:00,1.13771103954116,0.118709624461033,5.04177166005474,27820.6859815069,10.7641639838456,80.8946302513291,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:07:18 AM,8/4/2020 8:52:57 AM,6777,39.1688,-94.3553,9.02886540065536,False,2,207,39.1688,-94.3553,8.97352257397183,12.463984697619,0,16.1850488213854,0,0,0,,5900
48,False,'00:00:00,1.18003991705404,0.558841466753828,5.23477653669941,28874.4523808187,10.6281453679602,114.37154028004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:09:06 AM,8/4/2020 8:57:30 AM,7050,39.1738,-94.3449,8.91079417083893,False,2,213,39.1738,-94.3449,8.86531365200432,12.463984697619,0,16.8414178958474,0,0,0,,5900
50,False,'00:00:00,1.20824181469341,0.938705784879842,5.3633673261286,29576.5312894824,10.5445713787098,65.5525582315632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:10:12 AM,8/4/2020 9:00:31 AM,7231,39.1781,-94.3389,7.33884031194214,False,2,217,39.1781,-94.3389,7.29667401000648,12.463984697619,0,17.2799161244268,0,0,0,,5900
52,False,'00:00:00,1.25278791735177,0.77289821176994,5.56648197394699,30685.4949322671,10.3969639818722,112.920334963099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:12:08 AM,8/4/2020 9:05:26 AM,7526,39.1861,-94.3312,8.21641195200789,False,2,224,39.1861,-94.3312,8.21176660993679,12.463984697619,0,17.9707555464846,0,0,0,,5900
54,False,'00:00:00,1.28938954010465,0.505038737243667,5.73337257203253,31596.6828135317,10.2922522776434,186.252775303872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:13:29 AM,8/4/2020 9:09:25 AM,7765,39.1929,-94.3253,8.68841562557631,False,2,230,39.1929,-94.3253,8.66826931840117,12.463984697619,0,18.5379762147286,0,0,0,,5900
56,False,'00:00:00,1.32315776908615,0.534483539888158,5.88734388551939,32437.3340935979,10.1490833782787,173.770828987698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:15:20 AM,8/4/2020 9:13:27 AM,8007,39.1996,-94.3206,7.93831532777414,False,2,235,39.1996,-94.3206,7.81142635753478,12.463984697619,0,19.0665425828286,0,0,0,,5900
58,False,'00:00:00,1.36197561676509,0.569610684186073,6.06433969412793,33403.694318133,10.054373183456,58.4237024807136,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:16:33 AM,8/4/2020 9:17:40 AM,8260,39.208,-94.3175,9.09071180795048,False,2,241,39.208,-94.3175,9.05493693048238,12.463984697619,0,19.6710316105514,0,0,0,,5900
60,False,'00:00:00,1.39947787220754,0.425693808026998,6.23533686227547,34337.3032160216,9.97579462641738,-80.8939103031671,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:17:33 AM,8/4/2020 9:21:41 AM,8501,39.2163,-94.3158,8.60770789508488,False,2,247,39.2163,-94.3158,8.62258425033144,12.463984697619,0,20.2529857831451,0,0,0,,5900
62,False,'00:00:00,1.43596578911212,0.978246838397081,6.40170900146213,35245.6604197585,9.89061154317078,202.806172783675,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:18:36 AM,8/4/2020 9:25:41 AM,8741,39.2238,-94.312,8.07350587644519,False,2,252,39.2238,-94.312,8.26514445350833,12.463984697619,0,20.8119276727502,0,0,0,,5900
64,False,'00:00:00,1.46756678330172,0.847944453053099,6.54579848230311,36032.3589532057,9.80671448374052,212.576857185037,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:19:38 AM,8/4/2020 9:29:15 AM,8955,39.2295,-94.3069,8.07245197754006,False,2,257,39.2295,-94.3069,8.21586678149751,12.463984697619,0,21.291803688815,0,0,0,,5900
66,False,'00:00:00,1.50300468571451,0.259198220661104,6.70738292265699,36914.5763191948,9.71546216993902,74.9970315467813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:20:44 AM,8/4/2020 9:33:16 AM,9196,39.2347,-94.2995,8.41089314423346,False,2,263,39.2347,-94.2995,8.50976550656485,12.463984697619,0,21.8322226682591,0,0,0,,5900
68,False,'00:00:00,1.53908565073131,0.861469913910223,6.87189950356959,37812.8025615013,9.60729754864122,-55.3237507548803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:22:01 AM,8/4/2020 9:37:30 AM,9450,39.2381,-94.2901,7.13546702464823,False,2,268,39.2381,-94.2901,7.10880865938628,12.463984697619,0,22.3885297045065,0,0,0,,5900
70,False,'00:00:00,1.5682514800128,0.44446161173337,7.00488548414514,38538.8782977535,9.54129009404469,108.079633710498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:22:47 AM,8/4/2020 9:40:48 AM,9648,39.2374,-94.2818,7.58094788656982,False,2,273,39.2374,-94.2818,7.54703694678134,12.463984697619,0,22.8414199542019,0,0,0,,5900
72,False,'00:00:00,1.6036434831237,0.974262411306853,7.16626063973599,39419.9530125569,9.42350011820518,-63.5084133106092,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:24:09 AM,8/4/2020 9:45:07 AM,9907,39.2354,-94.272,7.11857076082224,False,2,278,39.2354,-94.272,7.11878038885138,12.463984697619,0,23.3843846125624,0,0,0,,5900
74,False,'00:00:00,1.63289138294284,0.457993586608067,7.29962083325848,40148.0718735038,9.40300550784274,-93.3291654400497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:24:23 AM,8/4/2020 9:48:09 AM,10089,39.2353,-94.2637,8.25303306508981,False,2,283,39.2353,-94.2637,8.28438758714078,12.463984697619,0,23.8295543692137,0,0,0,,5900
76,False,'00:00:00,1.67348452057376,0.692878558615442,7.48471134312827,41158.6274797819,9.28782132316566,205.411495191816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:25:39 AM,8/4/2020 9:53:02 AM,10382,39.2355,-94.2522,8.24261265831769,False,2,289,39.2355,-94.2522,8.41995402040024,12.463984697619,0,24.4482091324844,0,0,0,,5900
78,False,'00:00:00,1.70370271753713,0.35502793405626,7.62249575226042,41910.9016358376,9.25576797236683,119.84777283392,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:00 AM,8/4/2020 9:56:18 AM,10578,39.2332,-94.2444,8.99549988491009,False,2,294,39.2332,-94.2444,9.19541629520226,12.463984697619,0,24.9004350427194,0,0,0,,5900
80,False,'00:00:00,1.75144478494542,0.758669446439809,7.840182881528,43099.4279900558,9.23024407241735,270.806948272483,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:16 AM,8/4/2020 10:01:17 AM,10877,39.2251,-94.2361,8.70100811902069,False,2,301,39.2251,-94.2361,8.8203438502614,12.463984697619,0,25.6270975176424,0,0,0,,5900
82,False,'00:00:00,1.78849135344293,0.479017320938527,8.00910227658622,44021.6926799379,9.19425944626458,370.981872411293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:26:38 AM,8/4/2020 10:05:17 AM,11117,39.2174,-94.2324,8.32287505772642,False,2,307,39.2174,-94.2324,8.28103845314605,12.463984697619,0,26.1954240112503,0,0,0,,5900
84,False,'00:00:00,1.82134040151477,0.471726322890632,8.15888244661484,44839.461190264,9.10597785274791,101.137077189056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:29 AM,8/4/2020 10:09:17 AM,11357,39.2116,-94.2261,8.0934970574685,False,2,312,39.2116,-94.2261,7.96430685093894,12.463984697619,0,26.7199200337822,0,0,0,,5900
86,False,'00:00:00,1.86066891826811,0.659514041736042,8.33820672759266,45818.5343886219,9.10667081092494,-76.8924535144752,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:29 AM,8/4/2020 10:13:17 AM,11597,39.2077,-94.216,8.56822556098088,False,2,318,39.2077,-94.216,8.6344653976861,12.463984697619,0,27.3270837627818,0,0,0,,5900
88,False,'00:00:00,1.90210114581769,0.13688609769692,8.52712319401412,46849.9789202446,9.06683320992055,-161.377222278124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:50 AM,8/4/2020 10:17:49 AM,11869,39.206,-94.2043,8.43363714012104,False,2,325,39.206,-94.2043,8.43013511877873,12.463984697619,0,27.9651541612409,0,0,0,,5900
90,False,'00:00:00,1.9397099241688,0.905293770264182,8.69860606936802,47786.2396782461,9.05240622945943,34.1286362138816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:57 AM,8/4/2020 10:21:47 AM,12107,39.2015,-94.1952,9.34328741137393,False,2,330,39.2015,-94.1952,9.3901068034466,12.463984697619,0,28.549122736461,0,0,0,,5900
92,False,'00:00:00,1.97945096609805,0.0941747616795647,8.87981132086453,48775.5825835936,9.05986318419982,138.510046436369,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:27:54 AM,8/4/2020 10:25:48 AM,12348,39.1938,-94.19,9.00591753876579,False,2,337,39.1938,-94.19,9.27016680996287,12.463984697619,0,29.1514731429514,0,0,0,,5900
94,False,'00:00:00,2.02733962685528,0.631737816044987,9.04244170591835,49663.5105896427,9.01826045977115,371.596889186099,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:25:08 AM,8/4/2020 10:29:47 AM,12587,39.1859,-94.1898,8.84290535871432,False,3,342,39.1859,-94.1898,8.82435367667326,12.463984697619,0,29.6990366297585,0,0,0,,5900
96,False,'00:00:00,2.0945524998635,0.171307597929849,9.2119118566504,50588.7822907124,8.99158634032527,-145.278177873231,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:25:30 AM,8/4/2020 10:33:50 AM,12830,39.1798,-94.1829,9.07610494126707,False,3,351,39.1798,-94.1829,9.57115683103827,12.463984697619,0,30.2623151456506,0,0,0,,5900
98,False,'00:00:00,2.15563393016936,0.637516372423745,9.36592222308122,51429.6467917129,8.99002653804641,65.484272023698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:25:32 AM,8/4/2020 10:37:20 AM,13040,39.1775,-94.1737,9.29155006381927,False,3,356,39.1775,-94.1737,9.27788399048792,12.463984697619,0,30.7844342958042,0,0,0,,5900
100,False,'00:00:00,2.2175068040606,0.968361722744737,9.52192813080803,52281.4065322677,8.93269336032748,-41.3651657026041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:26:16 AM,8/4/2020 10:41:19 AM,13279,39.1768,-94.1639,8.02620519638555,False,3,361,39.1768,-94.1639,7.80682040550959,12.463984697619,0,31.317579735635,0,0,0,,5900
102,False,'00:00:00,2.2885613037175,0.971265529937464,9.7010845368372,53259.5631683954,8.8491206338247,-21.2814512553461,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:27:19 AM,8/4/2020 10:46:04 AM,13564,39.1767,-94.1526,8.12457758661901,False,3,367,39.1767,-94.1526,8.09268358708367,12.463984697619,0,31.9239685111167,0,0,0,,5900
104,False,'00:00:00,2.3561614134473,0.79114852536422,9.87153106400784,54190.1656813179,8.82898286447889,-3.69314810591506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:27:34 AM,8/4/2020 10:50:09 AM,13809,39.1749,-94.1421,8.77164948243428,False,3,373,39.1749,-94.1421,8.76620892572088,12.463984697619,0,32.5012393196699,0,0,0,,5900
106,False,'00:00:00,2.41346206696879,0.73441282345811,10.0160086016389,54978.9829239577,8.78730314276523,0.711993629035952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:04 AM,8/4/2020 10:53:49 AM,14029,39.1722,-94.1337,8.72191858857256,False,3,380,39.1722,-94.1337,8.71093158245315,12.463984697619,0,32.9909087646825,0,0,0,,5900
108,False,'00:00:00,2.47735119527964,0.195019587382495,10.1770982816419,55858.4990015521,8.77227368610868,-43.2550048223027,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:14 AM,8/4/2020 10:57:40 AM,14260,39.1669,-94.1262,8.06408856538244,False,3,386,39.1669,-94.1262,8.06926332120681,12.463984697619,0,33.5353460566903,0,0,0,,5900
110,False,'00:00:00,2.56203667385148,0.404618721374447,10.3906237593675,57024.3036057457,8.76483339343882,-11.9043357262737,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:19 AM,8/4/2020 11:02:41 AM,14561,39.1576,-94.12,8.89294318010551,False,3,393,39.1576,-94.12,8.90147919756838,12.463984697619,0,34.2600699451985,0,0,0,,5900
112,False,'00:00:00,2.63149702619829,0.300014686222742,10.5657606915542,57980.5147524553,8.76707107352019,-43.8248088737502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:18 AM,8/4/2020 11:06:44 AM,14804,39.1499,-94.1153,8.7744731588376,False,3,399,39.1499,-94.1153,8.91768271664083,12.463984697619,0,34.8495927570858,0,0,0,,5900
114,False,'00:00:00,2.68053007963683,0.450492580777106,10.6893923499728,58655.5178394111,8.77165293737649,85.6002969637271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:15 AM,8/4/2020 11:09:34 AM,14974,39.1451,-94.1105,8.88201788399453,False,3,403,39.1451,-94.1105,8.84309490309534,12.463984697619,0,35.2697534204386,0,0,0,,5900
116,False,'00:00:00,2.76028652033805,0.261279066563159,10.8904897800117,59753.4678935601,8.72979120151909,28.6259038063035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:28:39 AM,8/4/2020 11:14:34 AM,15274,39.139,-94.1005,7.23798025378993,False,3,410,39.139,-94.1005,7.18836549782158,12.463984697619,0,35.9548274669169,0,0,0,,5900
118,False,'00:00:00,2.81378498981767,0.802799110162136,11.0253805127072,60489.9431793879,8.62427713276673,76.8222687765904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:38 AM,8/4/2020 11:18:34 AM,15514,39.1357,-94.0931,6.34996517234777,False,3,414,39.1357,-94.0931,6.32394783248152,12.463984697619,0,36.4131934883565,0,0,0,,5900
120,False,'00:00:00,2.8797642561076,0.409320186508429,11.1917402545676,61398.2326963075,8.59920189901487,135.626748543135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:29:52 AM,8/4/2020 11:22:42 AM,15762,39.1333,-94.083,8.35685607910716,False,3,420,39.1333,-94.083,8.26276659966725,12.463984697619,0,36.9799542441433,0,0,0,,5900
122,False,'00:00:00,2.93669632584296,0.23449515917981,11.335288447164,62181.9759087575,8.52003126153536,38.0660500156907,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 11:30:33 AM,8/4/2020 11:26:45 AM,16005,39.1334,-94.0739,6.95223917867316,False,3,425,39.1334,-94.0739,6.93497121360966,12.463984697619,0,37.4687162314975,0,0,0,,5900
124,False,'00:00:00,2.99880046734303,0.578323925993516,11.4918774717072,63036.9193455932,8.49312718021809,107.136830806016,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:57:24 PM,8/4/2020 11:30:43 AM,16243,39.1336,-94.064,8.28742048709145,True,4,430,39.1336,-94.064,8.24525228457209,12.463984697619,0,38.0002497964261,0,0,0,,5900
126,False,'00:00:00,3.04104562102579,0.700784405720217,11.6432455337706,63863.3574154718,8.44661269963757,53.007898055176,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:58:15 PM,8/4/2020 11:34:44 AM,16484,39.1357,-94.0548,7.75161904569807,False,4,435,39.1357,-94.0548,7.65673683607094,12.463984697619,0,38.5189826425285,0,0,0,,5900
128,False,'00:00:00,3.0819739535485,0.624976129842461,11.791165207044,64670.9680012893,8.3963885118185,110.008036385514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:59:09 PM,8/4/2020 11:38:43 AM,16723,39.1391,-94.0465,7.09957170340391,False,4,440,39.1391,-94.0465,7.02726051781072,12.463984697619,0,39.0237877840586,0,0,0,,5900
130,False,'00:00:00,3.11163176342534,0.162799830610806,11.8983519228612,65256.1851291898,8.35220181917384,100.418758894873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:59:55 PM,8/4/2020 11:41:41 AM,16901,39.1427,-94.0415,6.80049108254785,False,4,444,39.1427,-94.0415,6.77438087200053,12.463984697619,0,39.3900543370842,0,0,0,,5900
132,False,'00:00:00,3.16376436783759,0.451635375339446,12.0867651157825,66284.8818923969,8.30747674916201,61.4657025627428,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:00:42 PM,8/4/2020 11:46:39 AM,17199,39.1494,-94.0333,6.76228414679454,False,4,450,39.1494,-94.0333,6.75508829398365,12.463984697619,0,40.0295235424746,0,0,0,,5900
134,False,'00:00:00,3.20664173481475,0.71888887527072,12.2417288224169,67130.9514322082,8.28367090677212,58.8217487660978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:01:06 PM,8/4/2020 11:50:39 AM,17439,39.1544,-94.026,7.87187985130966,False,4,455,39.1544,-94.026,7.81501079424979,12.463984697619,0,40.5586474827095,0,0,0,,5900
