index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1500
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:16:43 PM,-63797,39.1166,-94.6107,0.254890097922811,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1500
4,False,'00:00:00,0.0676265391669607,0.495903413758441,0.298493906095116,1923.37806566562,7.80635270316512,-32.3297672056591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:05 AM,8/4/2020 7:07:47 AM,467,39.1096,-94.5953,0.372712906865906,False,1,16,39.1096,-94.5953,7.80635270316512,7.80635270316512,0,0.956163169051695,0,0,0,,1500
6,False,'00:00:00,0.156458122930766,0.745953720283422,0.690583857006401,4064.10747603594,8.44785613661619,55.237214212814,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:47:03 AM,8/4/2020 7:17:21 AM,1041,39.1184,-94.5734,8.19283386044717,False,1,36,39.1184,-94.5734,8.19124732003983,8.4645122869822,0,2.27982722003147,0,0,0,,1500
8,False,'00:00:00,0.24988693312801,0.764987594991933,1.10296531022173,6315.62425971665,8.32240146933809,83.231434709686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:49:19 AM,8/4/2020 7:28:21 AM,1701,39.1287,-94.551,7.3777406589177,False,1,51,39.1287,-94.551,7.37018035541651,8.4645122869822,0,3.67745612247683,0,0,0,,1500
10,False,'00:00:00,0.353224362603842,0.0143484230054197,1.5590819968071,8805.92630205306,8.21616349793315,100.991233293147,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:12 AM,8/4/2020 7:40:29 AM,2429,39.1463,-94.5344,7.82695562647689,False,1,69,39.1463,-94.5344,8.15907686399737,8.4645122869822,0,5.18598325620775,0,0,0,,1500
12,False,'00:00:00,0.443015148881924,0.634761754428507,1.95540573091577,10969.7712862521,8.19167063859651,43.4949547798492,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:35 AM,8/4/2020 7:50:30 AM,3030,39.1518,-94.5106,7.62107165237371,False,1,88,39.1518,-94.5106,7.65007644655895,8.4645122869822,0,6.52355201380095,0,0,0,,1500
14,False,'00:00:00,0.529028288092714,0.543175945750002,2.33505546924032,13042.5797287583,8.17919586534938,-71.6472572604583,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:51:47 AM,8/4/2020 8:00:03 AM,3603,39.1484,-94.4878,8.21219610592765,False,1,101,39.1484,-94.4878,8.24707425540226,8.4645122869822,0,7.80544142176926,0,0,0,,1500
16,False,'00:00:00,1.02585031278789,0.813444352118262,4.53172587011321,25035.9422750546,7.87665680925373,-113.583663243642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:52:30 AM,8/4/2020 8:57:43 AM,7063,39.1702,-94.3869,7.62250830813962,False,2,189,39.1702,-94.3869,7.80724915319957,8.4645122869822,0,13.4778030203814,0,0,0,,1500
18,False,'00:00:00,1.10982955516252,0.79252794303006,4.9146418430278,27126.5836776553,7.82482585951981,15.4737024319878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:53:40 AM,8/4/2020 9:08:05 AM,7685,39.1673,-94.3631,7.34081005845651,False,2,202,39.1673,-94.3631,7.36222489931902,8.4645122869822,0,14.7698075468015,0,0,0,,1500
20,False,'00:00:00,1.19146278119511,0.335978226354775,5.28686080195793,29158.8216134331,7.74841253044243,160.169951879109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:55:18 AM,8/4/2020 9:18:28 AM,8308,39.1753,-94.3422,7.12631981768119,False,2,215,39.1753,-94.3422,7.09576699181822,8.4645122869822,0,16.0269504874898,0,0,0,,1500
22,False,'00:00:00,1.2749684937087,0.230622594814124,5.66761764432647,31237.6746132706,7.68300968704685,166.90616527958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:40 AM,8/4/2020 9:29:05 AM,8945,39.1902,-94.3276,7.29832114915354,False,2,228,39.1902,-94.3276,7.29999609985338,8.4645122869822,0,17.3243213721576,0,0,0,,1500
24,False,'00:00:00,1.37046329405537,0.884432812346853,6.10304053394849,33614.9928373053,7.67376798406571,-19.2093516594659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:56:51 AM,8/4/2020 9:40:43 AM,9643,39.2099,-94.3172,7.76720131751345,False,2,242,39.2099,-94.3172,7.74066425622734,8.4645122869822,0,18.809019236772,0,0,0,,1500
26,False,'00:00:00,1.44781784324349,0.776606581092892,6.45575022296428,35540.7142255832,7.65974732890064,23.5030229124619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:06 AM,8/4/2020 9:50:12 AM,10212,39.2263,-94.3108,7.37590086749916,False,2,254,39.2263,-94.3108,7.45372389195604,8.4645122869822,0,20.0004660643425,0,0,0,,1500
28,False,'00:00:00,1.53178747542789,0.737461161628126,6.83862237677266,37631.116384997,7.58635913006381,-97.0798916913914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:20 AM,8/4/2020 10:01:04 AM,10864,39.2378,-94.2922,7.09569604315673,False,2,267,39.2378,-94.2922,7.08010528448646,8.4645122869822,0,21.2964157891902,0,0,0,,1500
30,False,'00:00:00,1.62375242779577,0.0383954128980257,7.25795039419984,39920.5599614322,7.54453622121547,50.4741889276993,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:01 AM,8/4/2020 10:12:44 AM,11564,39.2348,-94.2663,7.42760251359992,False,2,282,39.2348,-94.2663,7.48477432808354,8.4645122869822,0,22.7046175209543,0,0,0,,1500
32,False,'00:00:00,1.70244152716802,0.15969968674367,7.61674516528722,41879.5046295338,7.54113063538226,-28.881157928872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:04 AM,8/4/2020 10:22:27 AM,12147,39.2337,-94.2444,7.32537853776042,False,2,294,39.2337,-94.2444,7.57895133502794,8.4645122869822,0,23.8963000389827,0,0,0,,1500
34,False,'00:00:00,1.78967893839208,0.65286640655548,8.0145172485884,44051.2572984507,7.54821107236879,228.726790753173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:59 AM,8/4/2020 10:33:08 AM,12788,39.2173,-94.2318,7.88628088625713,False,2,307,39.2173,-94.2318,7.85559909997174,8.4645122869822,0,25.247329922152,0,0,0,,1500
36,False,'00:00:00,1.88074305038615,0.823158216229754,8.4297377489861,46318.2746880169,7.5234630727208,64.908939281845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:59:16 AM,8/4/2020 10:44:34 AM,13474,39.2063,-94.2105,7.36557513456186,False,2,321,39.2063,-94.2105,7.33240932587466,8.4645122869822,0,26.6620976432308,0,0,0,,1500
38,False,'00:00:00,1.97059896251031,0.721358939314145,8.83944928055314,48555.2142559782,7.57908648291998,171.535922686013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:43 AM,8/4/2020 10:55:07 AM,14107,39.1956,-94.1909,7.59422673017404,False,2,335,39.1956,-94.1909,7.96053257371261,8.4645122869822,0,27.9951557780349,0,0,0,,1500
40,False,'00:00:00,2.11852655659986,0.440595728142776,9.27235990517041,50918.8160367074,7.64828131679187,63.5751569279853,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:05:13 PM,8/4/2020 11:06:04 AM,14764,39.1784,-94.1795,7.39408791559979,False,3,353,39.1784,-94.1795,7.85495804614691,8.4645122869822,0,29.4087486929385,0,0,0,,1500
42,False,'00:00:00,2.26528970079329,0.00850011678791201,9.6424076513117,52939.1996031946,7.65925326583447,103.800326950643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:05:01 PM,8/4/2020 11:15:48 AM,15348,39.1764,-94.1563,7.48960441022368,False,3,366,39.1764,-94.1563,7.47717140513563,8.4645122869822,0,30.6626207620121,0,0,0,,1500
44,False,'00:00:00,2.42352329857077,0.59164595891024,10.0413769330287,55117.4887259351,7.59015946426037,-136.371125310665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:06:02 PM,8/4/2020 11:27:04 AM,16024,39.1718,-94.1321,7.37671054513247,False,3,381,39.1718,-94.1321,7.34375222658395,8.4645122869822,0,32.0092389746894,0,0,0,,1500
46,False,'00:00:00,2.55782537502858,0.045106170888146,10.3800054147803,56966.3296574353,7.44555339554199,280.629965315227,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:07:57 PM,8/4/2020 11:37:29 AM,16649,39.1578,-94.1212,5.93835170632009,False,3,393,39.1578,-94.1212,5.9257772129994,8.4645122869822,0,33.165426669133,0,0,0,,1500
48,False,'00:00:00,2.70736794436354,0.744173408731024,10.7570611874588,59024.975588163,7.40690311759597,150.881704441809,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:08:27 PM,8/4/2020 11:48:11 AM,17291,39.1427,-94.1075,7.43556512804868,False,3,405,39.1427,-94.1075,7.39309621704526,8.4645122869822,0,34.4533763947937,0,0,0,,1500
50,False,'00:00:00,2.84766104804244,0.649713711420202,11.1107954107262,60956.2907199154,7.37472986456088,167.856438857871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:08:49 PM,8/4/2020 11:58:13 AM,17893,39.134,-94.0881,7.19469737140733,False,3,417,39.134,-94.0881,7.1288174702027,8.4645122869822,0,35.6618075837562,0,0,0,,1500
52,False,'00:00:00,3.05606715038914,0.463883520733218,11.6975350583746,64159.7669044798,7.07169347957795,117.694966940064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:34 PM,8/4/2020 12:17:23 PM,19043,39.1367,-94.0516,6.04333392930396,False,4,437,39.1367,-94.0516,6.06937778825471,8.4645122869822,0,37.6477039635618,0,0,0,,1500
54,False,'00:00:00,3.16741266284493,0.876627554746025,12.0999504710665,66356.8711840809,7.07175880250206,-8.80221056689815,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:34 PM,8/4/2020 12:28:58 PM,19738,39.15,-94.0329,7.08300322718786,False,4,450,39.15,-94.0329,7.08305538814698,8.4645122869822,0,39.0114173113542,0,0,0,,1500
56,False,'00:00:00,3.26669614862307,0.130034310743307,12.4587723402348,68315.9638020564,7.0523744741965,-123.431436686303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:58 PM,8/4/2020 12:39:29 PM,20369,39.1598,-94.0142,6.83860433430765,False,4,463,39.1598,-94.0142,6.802084386033,8.4645122869822,0,40.2316355278984,0,0,0,,1500
58,False,'00:00:00,3.36400225443324,0.181545247354241,12.8104477321154,70236.0381435501,7.07226160612141,-1.58261307471085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:55:34 PM,8/4/2020 12:49:25 PM,20965,39.1562,-93.9932,6.95121467098645,False,4,475,39.1562,-93.9932,6.98959989378834,8.4645122869822,0,41.4217728443959,0,0,0,,1500
60,False,'00:00:00,3.4713354186399,0.249148758418232,13.1983620594835,72353.9695196816,7.15466315149296,90.6704699481028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:05 PM,8/4/2020 12:59:44 PM,21584,39.1429,-93.9761,7.47209378929576,False,4,488,39.1429,-93.9761,7.62857318487603,8.4645122869822,0,42.7227384628694,0,0,0,,1500
62,False,'00:00:00,3.58188410080879,0.656344983186516,13.597897636413,74535.3504962519,7.15748321963969,13.815432897665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:02 PM,8/4/2020 1:11:04 PM,22264,39.1475,-93.9531,7.03248514620658,False,4,501,39.1475,-93.9531,7.10201786215169,8.4645122869822,0,44.0646421254146,0,0,0,,1500
64,False,'00:00:00,3.68875808530413,0.859757925474907,13.9841524358041,76644.2211955174,7.13841502770264,59.3481878468186,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 1:54:18 PM,8/4/2020 1:22:14 PM,22934,39.1616,-93.9375,6.71952271874353,False,4,514,39.1616,-93.9375,6.7908272735008,8.4645122869822,0,45.368785800303,0,0,0,,1500
66,False,'00:00:00,5.7808863102224,0.111903553229098,28.9401003675044,158300.57969934,5.23278648101703,80.0873732995087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:12 PM,8/4/2020 8:54:08 PM,50048,39.303,-93.3414,4.65487924394064,False,6,1031,39.303,-93.3414,9.92533626861955,8.4645122869822,0,79.4737765559311,0,0,0,,1500
68,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,5.23837284981179,-275.240782472802,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:21:47 AM,8/5/2020 3:26:39 AM,73599,39.22,-92.849,4.13609612433742,True,8,1474,39.22,-92.849,6.66935559163239,8.4645122869822,0,106.45240442841,0,0,0,,1500
70,False,'00:00:00,6.99957577364467,0.529625573835222,41.7978028370816,228500.955308157,5.23837284981179,-381.615211643209,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:48:20 AM,8/5/2020 3:53:05 AM,75185,39.2201,-92.8486,0.193234275195702,True,8,1474,39.2201,-92.8486,0.119897174124937,8.4645122869822,0,106.47587799941,0,0,0,,1500
72,False,'00:00:00,6.99972593402026,0.601253475895914,41.7994367008421,228509.87586375,5.23837284981179,-415.344350106941,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:51:25 AM,8/5/2020 3:56:14 AM,75374,39.22,-92.8485,0.267391636094391,True,8,1474,39.22,-92.8485,0.243741972385278,8.4645122869822,0,106.488153885069,0,0,0,,1500
74,False,'00:00:00,6.99974723056251,0.611412125516251,41.7996684240811,228511.141024338,5.23837284981179,-387.323646338887,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 9:58:11 AM,8/5/2020 4:03:01 AM,75781,39.22,-92.8486,0.255498906494971,True,8,1474,39.22,-92.8486,0.159570796146883,8.4645122869822,0,106.518411213967,0,0,0,,1500
76,False,'00:00:00,6.99991831896228,0.693022890640469,41.8015300013125,228521.304848021,5.23837284981179,-393.032080901562,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:04:41 AM,8/5/2020 4:09:35 AM,76175,39.2199,-92.8486,0.456030917030645,True,8,1474,39.2199,-92.8486,0.388940467667797,8.4645122869822,0,106.554678980583,0,0,0,,1500
78,False,'00:00:00,7.00033765042443,0.867245397537141,41.8055040928619,228543.002559578,5.23837284981179,-376.428122209133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:21:28 AM,8/5/2020 4:26:31 AM,77191,39.2197,-92.8487,0.0536513931581326,True,8,1474,39.2197,-92.8487,0.0491464843892769,8.4645122869822,0,106.573871953978,0,0,0,,1500
80,False,'00:00:00,6.9998524946023,0.661624055949563,41.8008137801661,228517.394429841,5.23837284981179,-477.094296334762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:43:17 AM,8/5/2020 4:48:09 AM,78489,39.2199,-92.8483,0.0829303669144022,True,8,1474,39.2199,-92.8483,0.0352336016234804,8.4645122869822,0,106.603312788986,0,0,0,,1500
82,False,'00:00:00,6.99970485990705,0.591200927007383,41.7992073978072,228508.623916972,5.23837284981179,-443.365048990438,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:45:47 AM,8/5/2020 4:50:36 AM,78636,39.22,-92.8484,0.360397414217264,True,8,1474,39.22,-92.8484,0.326151261769838,8.4645122869822,0,106.61558868991,0,0,0,,1500
84,False,'00:00:00,6.99968118588816,0.579908198817284,41.7989498057402,228507.217517975,5.23837284981179,-241.511817574022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:58:26 AM,8/5/2020 6:03:14 AM,82994,39.2201,-92.8491,0.0898065092531347,True,8,1474,39.2201,-92.8491,0.020317273435971,8.4645122869822,0,106.659341525525,0,0,0,,1500
