index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1307
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:57:19 AM,-72161,39.2469,-94.6476,14.756019997967,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:02:05 PM,-71875,39.2038,-94.632,69.7848251037529,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:07:27 PM,-71553,39.1502,-94.613,33.7323805860603,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:28:21 PM,-70299,39.116,-94.612,3.64443981668968,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:43:54 PM,-69366,39.1243,-94.6108,4.35186831066938,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:48:40 PM,-69080,39.1329,-94.6257,18.1395809014246,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:57:37 PM,-68543,39.1148,-94.6267,0.0966933284689228,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:12:45 PM,-67635,39.1341,-94.6245,24.5800742167095,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:17:23 PM,-67357,39.1877,-94.6195,62.1658343181433,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:24:09 PM,-66951,39.2468,-94.6485,29.4577655683824,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:39:35 PM,-58825,39.2487,-94.6361,1.86129781852913,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:46:48 PM,-58392,39.2664,-94.5851,42.0445685883258,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:52:05 PM,-58075,39.3171,-94.5567,38.5114897961002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:18:57 PM,-56463,39.3255,-94.5613,1.54828539966662,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:23:50 PM,-56170,39.2944,-94.5853,37.4554011683267,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:28:53 PM,-55867,39.2465,-94.6024,23.9950778833637,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:39:21 PM,-55239,39.2467,-94.6375,4.67610819135214,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:58:36 PM,-54084,39.2468,-94.6492,2.45270168773533,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:36:00 AM,-5040,39.2437,-94.6586,27.703892937328,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:40:33 AM,-4767,39.1817,-94.622,54.2762406327419,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:45:51 AM,-4449,39.1323,-94.6112,36.939884006793,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1307
44,False,'00:00:00,0.0186811601888264,0.19046903333474,0.0824559787302507,743.856010100225,4.66227601235091,29.1376242066363,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:12:42 AM,8/4/2020 8:03:36 AM,216,39.1132,-94.6074,4.46498852853846,False,1,9,39.1132,-94.6074,4.66227601235091,4.66227601235091,0,0.265799244145349,0,0,0,,1307
46,False,'00:00:00,0.0966980867233545,0.776585853638706,0.426811573881041,2623.96578708266,7.1845106158499,4.75157282211184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:15 AM,8/4/2020 8:13:18 AM,798,39.1122,-94.588,7.02219340179805,False,1,21,39.1122,-94.588,7.2734165270358,7.1845106158499,0,1.38983787635523,0,0,0,,1307
48,False,'00:00:00,0.17636693360955,0.744132803651763,0.778458510040868,4543.88476627191,7.17720048455859,-43.5773566606312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:26 AM,8/4/2020 8:23:20 AM,1400,39.1207,-94.5687,7.06204116838287,False,1,39,39.1207,-94.5687,7.06129284553486,7.18576538041077,0,2.58089704375805,0,0,0,,1307
50,False,'00:00:00,0.256774591550856,0.757292604747618,1.13336645290638,6481.60816239675,7.16065428599506,-14.9995918358378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:49 AM,8/4/2020 8:33:34 AM,2014,39.1299,-94.5498,7.05348652867813,False,1,52,39.1299,-94.5498,7.06452436027864,7.18576538041077,0,3.78252045720233,0,0,0,,1307
52,False,'00:00:00,0.329558999687125,0.689527001955678,1.45462645755897,8235.62082897259,7.10449563563501,-65.2824327493429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:03 AM,8/4/2020 8:43:16 AM,2596,39.1435,-94.5398,6.73680634750601,False,1,63,39.1435,-94.5398,6.72036737773103,7.18576538041077,0,4.86819756785771,0,0,0,,1307
54,False,'00:00:00,0.404898074819673,0.903807491328624,1.78716239825508,10051.1977561517,7.12052532592429,40.7134412087332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:43 AM,8/4/2020 8:52:38 AM,3158,39.1503,-94.521,7.26956731457844,False,1,78,39.1503,-94.521,7.27649513550113,7.18576538041077,0,5.98896423712205,0,0,0,,1307
56,False,'00:00:00,0.481598644968445,0.413416908660999,2.12570778391951,11899.5850003354,7.03223027311623,22.1746725429252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:25 AM,8/4/2020 9:03:12 AM,3792,39.1521,-94.4999,6.28521903670026,False,1,93,39.1521,-94.4999,6.31128370298895,7.18576538041077,0,7.12979493602182,0,0,0,,1307
58,False,'00:00:00,0.558525341180959,0.885028063283463,2.46525125780297,13753.4215981677,6.97430490204464,-12.578628895273,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:30 AM,8/4/2020 9:13:38 AM,4418,39.1437,-94.4822,6.72111685682485,False,1,107,39.1437,-94.4822,6.72574433361937,7.18576538041077,0,8.2729387283041,0,0,0,,1307
60,False,'00:00:00,0.638166246835078,0.139181752779691,2.81677486534645,15672.6672288166,6.95988891801666,-52.5225501511426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:45 AM,8/4/2020 9:24:03 AM,5043,39.1301,-94.4693,6.71356140162739,False,1,125,39.1301,-94.4693,6.97257140264373,7.18576538041077,0,9.44315850842062,0,0,0,,1307
62,False,'00:00:00,0.714265930065169,0.176442286180096,3.15266802178715,17506.5738542312,6.91220021322147,106.143674537522,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:30 AM,8/4/2020 9:34:22 AM,5662,39.1267,-94.449,6.58045713897495,False,1,137,39.1267,-94.449,6.5394903733614,7.18576538041077,0,10.5830865075747,0,0,0,,1307
64,False,'00:00:00,0.785266382296526,0.825333915149789,3.46605389931571,19217.59542788,6.86180842290991,-23.9488671542752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:14 AM,8/4/2020 9:44:08 AM,6248,39.1348,-94.4324,6.74462641095712,False,1,150,39.1348,-94.4324,6.73398306534566,7.18576538041077,0,11.6496943311788,0,0,0,,1307
66,False,'00:00:00,0.864685206914905,0.712576391039384,3.81659727281729,21131.489184966,6.88499379038991,-95.8163227461935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:56 AM,8/4/2020 9:54:17 AM,6857,39.1484,-94.4192,6.92022216775729,False,1,162,39.1484,-94.4192,6.9709236183212,7.18576538041077,0,12.8331663849774,0,0,0,,1307
68,False,'00:00:00,0.943437855373389,0.421320490130302,4.1642002396891,23029.3289347096,6.89483941967973,61.2906183888998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:50 AM,8/4/2020 10:04:28 AM,7468,39.1626,-94.4075,7.12456702917933,False,1,174,39.1626,-94.4075,7.13641167182714,7.18576538041077,0,14.0108577472462,0,0,0,,1307
70,False,'00:00:00,1.01877434363703,0.719554359219855,4.49946192565383,24859.7878629402,6.86563334058374,23.4874456351148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:27:18 PM,8/4/2020 10:14:40 AM,8080,39.1697,-94.3889,6.53919511085711,False,2,188,39.1697,-94.3889,6.59005473722072,7.18576538041077,0,15.1370156093511,0,0,0,,1307
72,False,'00:00:00,1.08468832949668,0.964826679573683,4.80000664730699,26500.6994019356,6.82815072247395,28.0785357471994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:28:22 PM,8/4/2020 10:23:58 AM,8638,39.1682,-94.3702,6.47544770909266,False,2,198,39.1682,-94.3702,6.47097874515521,7.18576538041077,0,16.154828799332,0,0,0,,1307
74,False,'00:00:00,1.15129474737633,0.144863264467348,5.10370861678853,28158.8488560225,6.76695833243113,-97.8024498640328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:30:04 PM,8/4/2020 10:33:40 AM,9220,39.1706,-94.3521,6.22519286914801,False,2,209,39.1706,-94.3521,6.30328419124788,7.18576538041077,0,17.165675349572,0,0,0,,1307
76,False,'00:00:00,1.21713672680606,0.331147132071179,5.40392501430598,29797.9678136681,6.65797634653527,64.5623666691681,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:32:59 PM,8/4/2020 10:43:52 AM,9832,39.1796,-94.3372,5.99803616098584,False,2,219,39.1796,-94.3372,5.98089503151812,7.18576538041077,0,18.1841456445695,0,0,0,,1307
78,False,'00:00:00,1.28152927491272,0.261075726700479,5.69753251193878,31401.0035554079,6.53399475011546,255.748851276205,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:36:15 PM,8/4/2020 10:54:12 AM,10452,39.1913,-94.3263,5.84337310823998,False,2,229,39.1913,-94.3263,5.8383623537062,7.18576538041077,0,19.182677045639,0,0,0,,1307
80,False,'00:00:00,1.34139451042259,0.34793656142796,5.97049704758868,32891.3330272439,6.47203569464149,26.8559304586651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:37:50 PM,8/4/2020 11:03:24 AM,11004,39.2036,-94.3193,6.30338947178049,False,2,238,39.2036,-94.3193,6.26921295473914,7.18576538041077,0,20.1149866243307,0,0,0,,1307
82,False,'00:00:00,1.40910446788664,0.8817459564165,6.27923077160455,34576.9548123415,6.453537906382,-235.404886442768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:38:16 PM,8/4/2020 11:13:18 AM,11598,39.2185,-94.3159,6.01046762870491,False,2,248,39.2185,-94.3159,6.03448964184847,7.18576538041077,0,21.1621055659249,0,0,0,,1307
84,False,'00:00:00,1.46904187043708,0.0809790084384521,6.55252436371857,36069.0808638878,6.38991584600215,-39.270551992263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:39:46 PM,8/4/2020 11:22:39 AM,12159,39.2302,-94.3073,6.37363146359148,False,2,258,39.2302,-94.3073,6.36766287292501,7.18576538041077,0,22.097009548257,0,0,0,,1307
86,False,'00:00:00,1.53892360036481,0.83652588292854,6.87116061057657,37808.7683597637,6.37646617315209,15.78417210111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:40:04 PM,8/4/2020 11:32:58 AM,12778,39.2379,-94.2901,6.46546636534287,False,2,268,39.2379,-94.2901,6.48752335515791,7.18576538041077,0,23.1741630566724,0,0,0,,1307
88,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.3375798326354,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:10 AM,8/4/2020 7:34:42 PM,41682,39.2136,-93.5162,5.15783305959845,True,6,787,39.2136,-93.5162,6.3375798326354,7.18576538041077,0,64.6800082059683,0,0,0,,1307
90,False,'00:00:00,5.02354699178061,0.494167256140171,22.0911987190532,120907.004185616,6.15479010292602,-255.043272111484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:18:28 AM,8/4/2020 8:26:26 PM,44786,39.2167,-93.5034,4.75013633147088,False,6,799,39.2167,-93.5034,4.79287789142937,7.18576538041077,0,65.3993883941103,0,0,0,,1307
92,False,'00:00:00,5.05231920063795,0.299015874270004,22.3513965245468,122327.629971713,6.04224936694606,-172.350341607107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:25:05 AM,8/4/2020 8:36:22 PM,45382,39.2239,-93.4905,5.23938682843704,False,6,808,39.2239,-93.4905,5.3479186355822,7.18576538041077,0,66.256749827124,0,0,0,,1307
94,False,'00:00:00,5.07752472546671,0.0035997065197211,22.5793394773899,123572.150985077,5.94769113102997,-271.645830862504,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:30:41 AM,8/4/2020 8:45:11 PM,45911,39.234,-93.4867,5.12995288693584,False,6,816,39.234,-93.4867,5.38012890773358,7.18576538041077,0,66.9973444611968,0,0,0,,1307
96,False,'00:00:00,5.10732119333226,0.062406796051968,22.8488000387434,125043.349487573,5.93290589695429,-512.912529051171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:31:32 AM,8/4/2020 8:54:34 PM,46474,39.2463,-93.4916,5.45320016585813,False,6,825,39.2463,-93.4916,5.52765257630949,7.18576538041077,0,67.8919616048622,0,0,0,,1307
98,False,'00:00:00,5.13613243364694,0.812242470471591,23.1093508202492,126465.902449127,5.86561905288333,-151.105449547136,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:35:26 AM,8/4/2020 9:04:20 PM,47060,39.2586,-93.4964,5.61295848146342,False,6,833,39.2586,-93.4964,5.51193051345773,7.18576538041077,0,68.7828759879662,0,0,0,,1307
100,False,'00:00:00,5.16967573688336,0.0968572332955091,23.4126954099678,128122.100684195,5.89996761388436,126.969184442929,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:33:28 AM,8/4/2020 9:14:25 PM,47665,39.2734,-93.4976,5.80539973480343,False,6,844,39.2734,-93.4976,5.86298350349909,7.18576538041077,0,69.8113444943546,0,0,0,,1307
102,False,'00:00:00,5.20167442082954,0.0805481323606812,23.7020714319049,129702.033450585,5.85100663791458,292.602956736134,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:36:09 AM,8/4/2020 9:25:00 PM,48300,39.2859,-93.4903,5.37313190131884,False,6,854,39.2859,-93.4903,5.51066250397824,7.18576538041077,0,70.7707779387947,0,0,0,,1307
104,False,'00:00:00,5.23221735431561,0.327312207580054,23.9782825600049,131210.088640525,5.76231893851116,784.629873033348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:40:59 AM,8/4/2020 9:35:43 PM,48943,39.2925,-93.477,4.57833065782296,False,6,863,39.2925,-93.477,5.3158771923565,7.18576538041077,0,71.6297120236868,0,0,0,,1307
106,False,'00:00:00,5.26519697917765,0.367444022406328,24.276529596152,132838.455295554,5.74227574709679,397.235554215339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:42:04 AM,8/4/2020 9:46:31 PM,49591,39.2895,-93.4615,5.21399500130639,False,6,873,39.2895,-93.4615,5.80359475871247,7.18576538041077,0,72.5098361582307,0,0,0,,1307
108,False,'00:00:00,5.29602414477709,0.8384480439478,24.5553111411608,134360.544426075,5.73415098310144,-138.201642119836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:42:30 AM,8/4/2020 9:56:31 PM,50191,39.2777,-93.4544,5.87299424304052,False,6,882,39.2777,-93.4544,5.9054401469275,7.18576538041077,0,73.4300249719344,0,0,0,,1307
110,False,'00:00:00,5.32734252095744,0.428565563811324,24.8385348864823,135906.887044436,5.70467421560703,-493.370178043754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:43:58 AM,8/4/2020 10:06:55 PM,50815,39.269,-93.4442,4.51277385464828,False,6,892,39.269,-93.4442,4.98047736449387,7.18576538041077,0,74.2699836884423,0,0,0,,1307
112,False,'00:00:00,5.35491517962199,0.864538135915716,25.0878847126189,137268.285124241,5.59516459090113,-385.490777487689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:26 AM,8/4/2020 10:17:13 PM,51433,39.2677,-93.4294,4.78969073707465,False,6,900,39.2677,-93.4294,5.0327985216007,7.18576538041077,0,75.0770615255226,0,0,0,,1307
114,False,'00:00:00,5.38423251776688,0.728971100216831,25.3530123253802,138715.826630521,5.49649630473985,68.90291306453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:54:23 AM,8/4/2020 10:28:10 PM,52090,39.2689,-93.413,5.16683166193628,False,6,909,39.2689,-93.413,5.17226383725484,7.18576538041077,0,75.9624970368925,0,0,0,,1307
116,False,'00:00:00,5.41604674993016,0.718981981809848,25.6407202811161,140286.652103119,5.42402643052018,362.92153991006,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:57:56 AM,8/4/2020 10:39:46 PM,52786,39.259,-93.4035,4.29210246980996,False,6,919,39.259,-93.4035,4.86123126019022,7.18576538041077,0,76.8581035071216,0,0,0,,1307
118,False,'00:00:00,5.44243045510568,0.774510610503122,25.879317957836,141589.345688133,5.38546273737798,116.291030304486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:59:49 AM,8/4/2020 10:49:15 PM,53355,39.249,-93.4091,5.31001878680926,False,6,927,39.249,-93.4091,5.45143009275206,7.18576538041077,0,77.6305437895265,0,0,0,,1307
120,False,'00:00:00,5.4753674936654,0.898493880990783,26.1771798701832,143215.609647484,5.34276695240249,-647.84314107716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:01:47 AM,8/4/2020 11:01:02 PM,54062,39.2369,-93.414,4.05908305264876,False,6,937,39.2369,-93.414,4.78125811781667,7.18576538041077,0,78.5526421513481,0,0,0,,1307
122,False,'00:00:00,5.49706456392799,0.551461765687272,26.3733945611011,144286.900963719,5.19202277059558,-405.079307768255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:08:53 AM,8/4/2020 11:10:35 PM,54635,39.2295,-93.4086,4.33894550411137,False,6,944,39.2295,-93.4086,4.749441127392,7.18576538041077,0,79.1614652801992,0,0,0,,1307
124,False,'00:00:00,5.52560237380961,0.262971779980961,26.6314726093181,145695.953316898,5.17535251571067,-529.203655433786,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:09:40 AM,8/4/2020 11:20:56 PM,55256,39.2277,-93.394,4.6849616891292,False,6,953,39.2277,-93.394,5.05687872805719,7.18576538041077,0,79.956400283041,0,0,0,,1307
126,False,'00:00:00,5.55256432705093,0.529855567256385,26.8752995987577,147027.197859438,5.15693277780087,-599.994638480529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:10:29 AM,8/4/2020 11:30:47 PM,55847,39.2302,-93.3794,4.88402627997323,False,6,961,39.2302,-93.3794,5.06330903605997,7.18576538041077,0,80.7582930504322,0,0,0,,1307
128,False,'00:00:00,5.58199627615206,0.600007098173975,27.1414636811014,148480.398273611,5.20661768075776,-292.445341303604,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:08:23 AM,8/4/2020 11:40:36 PM,56436,39.2362,-93.3655,5.45553059319855,False,6,970,39.2362,-93.3655,5.67190588468902,7.18576538041077,0,81.6168677828295,0,0,0,,1307
130,False,'00:00:00,5.61485354992213,0.621945365425603,27.4386042507346,150102.72385209,5.27569764914493,197.580030057985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:05:39 AM,8/4/2020 11:51:16 PM,57076,39.2439,-93.35,5.70521994079485,False,6,980,39.2439,-93.35,5.86785008355846,7.18576538041077,0,82.6092347236575,0,0,0,,1307
132,False,'00:00:00,5.64486250290359,0.798314895857728,27.7099863941652,151584.41379222,5.28426433899397,-159.342404505027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:05:18 AM,8/5/2020 12:01:36 AM,57696,39.2492,-93.3344,5.11128817957708,False,6,989,39.2492,-93.3344,5.11148550504959,7.18576538041077,0,83.526750763259,0,0,0,,1307
134,False,'00:00:00,5.67698394008173,0.459970645434904,28.000472519318,153170.407490793,5.37717939326835,-512.459114918217,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:02:05 AM,8/5/2020 12:11:31 AM,58291,39.2613,-93.3294,5.48719357016581,False,6,999,39.2613,-93.3294,5.99502352942647,7.18576538041077,0,84.4323172262309,0,0,0,,1307
