index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3556
2,False,'00:00:00,0.0623190055726212,0.716163174713264,0.275067209212194,1795.47318340953,5.69398593958419,125.392906960309,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:37:47 AM,8/4/2020 7:09:50 AM,590,39.109,-94.5967,0.355474968181223,False,1,15,39.109,-94.5967,5.69398593958419,5.69398593958419,0,0.907790192771401,0,0,0,,3556
4,False,'00:00:00,0.115538250775089,0.591981421637812,0.509969373001752,3077.9900380629,4.66182887627227,-44.662798333696,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:06:13 AM,8/4/2020 7:15:46 AM,946,39.1143,-94.5835,9.07953864558426,False,1,25,39.1143,-94.5835,9.04934227560579,5.69398593958419,0,1.70889049398101,0,0,0,,3556
6,False,'00:00:00,0.198890587013909,0.131514483531225,0.877874706212032,5086.67647648054,5.05775675795479,17.9185137323025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:47:58 AM,8/4/2020 7:25:40 AM,1540,39.1229,-94.5631,7.55015705530701,False,1,44,39.1229,-94.5631,7.54924522719728,5.69398593958419,0,2.9549335084881,0,0,0,,3556
8,False,'00:00:00,0.281930963940414,0.427484597520514,1.2444030954766,7087.84508794504,5.39061418309389,-32.3408192000996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:35:18 AM,8/4/2020 7:35:38 AM,2138,39.1342,-94.5456,7.29997219697259,False,1,56,39.1342,-94.5456,7.38128475837108,5.69398593958419,0,4.18991532773324,0,0,0,,3556
10,False,'00:00:00,0.349910293245308,0.771226023343924,1.54445416696271,8726.06139991774,5.56330178559835,-22.9451920734704,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:29:38 AM,8/4/2020 7:44:39 AM,2679,39.1463,-94.5354,6.62471168248449,False,1,66,39.1463,-94.5354,6.77673804081676,5.69398593958419,0,5.19772011801999,0,0,0,,3556
12,False,'00:00:00,0.39912158373212,0.0218612641606809,1.76166578983053,9911.99158830103,5.77700854417432,-18.301950747293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:23:18 AM,8/4/2020 7:49:51 AM,2991,39.1501,-94.5226,8.02410709909202,False,1,78,39.1501,-94.5226,8.01893904769588,5.77700854417432,0,5.93353873700311,0,0,0,,3556
14,False,'00:00:00,0.48118106346875,0.350753350568381,2.12386463869143,11889.5218115488,5.98637909016009,-48.6502630368754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:17:51 AM,8/4/2020 8:00:00 AM,3600,39.1523,-94.5,7.60472792352892,False,1,93,39.1523,-94.5,7.60152675911575,5.98637909016009,0,7.15910811798078,0,0,0,,3556
16,False,'00:00:00,0.556839196975703,0.666354483353043,2.4578088575816,13712.7876441462,6.15807957114774,-86.2104986069453,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:56 AM,8/4/2020 8:09:17 AM,4157,39.1441,-94.4823,7.47158461601523,False,1,107,39.1441,-94.4823,7.4174496945309,6.15807957114774,0,8.29179470349901,0,0,0,,3556
18,False,'00:00:00,0.64097313369129,0.149146383113675,2.82916406390664,15740.3096707283,6.33549698661524,-10.0919752048833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:22 AM,8/4/2020 8:19:28 AM,4768,39.1297,-94.4687,7.14255911376909,False,1,126,39.1297,-94.4687,7.43986699386861,6.33549698661524,0,9.52886477952067,0,0,0,,3556
20,False,'00:00:00,0.679724814221179,0.0118410671428347,3.00020845907462,16674.1764183052,6.44344985835793,122.534327362808,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:44 AM,8/4/2020 8:24:05 AM,5045,39.1265,-94.4587,8.26499404964508,False,1,132,39.1265,-94.4587,8.25820390176625,6.44344985835793,0,10.142064264632,0,0,0,,3556
22,False,'00:00:00,0.721900722486601,0.300902849802951,3.18636690746385,17690.5627463137,6.4977836435111,117.264016804485,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:09 AM,8/4/2020 8:29:42 AM,5382,39.1271,-94.4469,2.54275304148019,False,1,138,39.1271,-94.4469,2.50427633444774,6.4977836435111,0,10.7773102950368,0,0,0,,3556
24,False,'00:00:00,0.803473195098465,0.577643248436958,3.5464161762818,19656.3567105545,6.55985481465848,25.1138716448903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:07:10 AM,8/4/2020 8:40:15 AM,6015,39.1375,-94.4287,6.50604698404132,False,1,153,39.1375,-94.4287,6.49040351341505,6.56607030076197,0,12.0025792709957,0,0,0,,3556
26,False,'00:00:00,0.881599856400452,0.229227040585798,3.89125612505732,21539.1109573763,6.63705172513264,-10.018231310404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:06:07 AM,8/4/2020 8:50:06 AM,6606,39.1516,-94.4169,7.18331843104716,False,1,165,39.1516,-94.4169,7.1842564524782,6.63705172513264,0,13.1724182025621,0,0,0,,3556
28,False,'00:00:00,0.965672488479008,0.697724468445724,4.26234074145132,23565.1556193328,6.71300497637595,45.2534153236622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:13 AM,8/4/2020 9:00:38 AM,7238,39.1656,-94.4027,6.87483273482828,False,1,177,39.1656,-94.4027,6.94338754718381,6.71300497637595,0,14.4184669589614,0,0,0,,3556
30,False,'00:00:00,1.04657749621465,0.0230645073330131,4.62623457706523,25551.9401169734,6.80199076580497,-94.4833877205462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:20:48 AM,8/4/2020 9:10:43 AM,7843,39.1701,-94.3809,7.57374745013777,False,2,193,39.1701,-94.3809,7.57398879290441,6.80199076580497,0,15.6455156745451,0,0,0,,3556
32,False,'00:00:00,1.1463897110821,0.409755541503857,5.08134336685679,28036.7392528871,6.90455805540209,-27.2698842319187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:18:00 AM,8/4/2020 9:23:16 AM,8596,39.1699,-94.3532,7.33249165865867,False,2,208,39.1699,-94.3532,7.52996198868765,6.90455805540209,0,17.1585219606206,0,0,0,,3556
34,False,'00:00:00,1.25278654029299,0.772685678296896,5.56647569504057,30685.4606507467,6.9351021901216,180.394632424256,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:16 AM,8/4/2020 9:37:16 AM,9436,39.186,-94.331,7.19374799208245,False,2,224,39.186,-94.331,7.19865009270623,6.9351021901216,0,18.8014659104827,0,0,0,,3556
36,False,'00:00:00,1.3270433981094,0.134543167918193,5.90506099484012,32534.065817789,6.90656654452716,201.096776924932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:56 AM,8/4/2020 9:47:30 AM,10050,39.2004,-94.3201,6.75637460614308,False,2,236,39.2004,-94.3201,6.6809887662966,6.9351021901216,0,19.9580087926773,0,0,0,,3556
38,False,'00:00:00,1.42372718844096,0.147939010119364,6.34590526293584,34940.9836383358,6.99193205624715,-39.5670541630214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:04 AM,8/4/2020 9:59:35 AM,10775,39.2216,-94.3142,7.36871769703419,False,2,251,39.2216,-94.3142,7.36396489273357,6.99193205624715,0,21.4589075962376,0,0,0,,3556
40,False,'00:00:00,1.50163263499905,0.060770678173327,6.70112685127859,36880.4194733945,6.99645588809932,-69.6364847835912,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:15:58 AM,8/4/2020 10:09:52 AM,11392,39.2349,-94.3001,6.85815266726522,False,2,263,39.2349,-94.3001,6.8382977351234,7.00914759173319,0,22.6667072430525,0,0,0,,3556
42,False,'00:00:00,1.57649707314743,0.734097417286042,7.04248250488655,38744.1501948179,6.99550872152632,-120.334465046822,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:00 AM,8/4/2020 10:19:49 AM,11989,39.2376,-94.2793,7.28643386634436,False,2,274,39.2376,-94.2793,7.17119027688649,7.00914759173319,0,23.8385382441353,0,0,0,,3556
44,False,'00:00:00,1.6248615021854,0.210104819113221,7.2630073855102,39948.1700799801,6.96930855278879,-91.233569986175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:27 AM,8/4/2020 10:26:30 AM,12390,39.2352,-94.266,6.98860538896013,False,2,282,39.2352,-94.266,6.97698821648331,7.00914759173319,0,24.570639528273,0,0,0,,3556
46,False,'00:00:00,1.72883337535601,0.244098044964673,7.73708276229527,42536.5228277551,6.97159390306769,-145.355154793925,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:27 AM,8/4/2020 10:40:21 AM,13221,39.2299,-94.2385,7.30910894870361,False,2,298,39.2299,-94.2385,7.29030479662856,7.00914759173319,0,26.1771207668077,0,0,0,,3556
48,False,'00:00:00,1.79837337428703,0.0248757201110848,8.05416083533105,44267.703019325,6.98107600054237,71.0339502080425,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:16:18 AM,8/4/2020 10:49:30 AM,13770,39.2157,-94.2302,6.58051952794785,False,2,309,39.2157,-94.2302,6.55239538800241,7.00914759173319,0,27.2559015425515,0,0,0,,3556
50,False,'00:00:00,1.89676564403709,0.319633864254729,8.50279517202277,46717.1529907558,6.91666548590445,-42.8896570452471,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:09 AM,8/4/2020 11:03:18 AM,14598,39.2059,-94.2059,8.07356873533928,False,2,324,39.2059,-94.2059,8.05197074988058,7.00914759173319,0,28.7642570697623,0,0,0,,3556
52,False,'00:00:00,1.9474772032781,0.129989244274922,8.73402214544752,47979.6040720213,6.92956542518234,-90.786329221271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:17:00 AM,8/4/2020 11:09:58 AM,14998,39.2004,-94.1934,6.09695329852438,False,2,332,39.2004,-94.1934,6.0171629764847,7.00914759173319,0,29.5445250084161,0,0,0,,3556
54,False,'00:00:00,2.0326081980536,0.0906843666006402,9.05572585098103,49736.0392529283,7.04612166054629,72.5993648879799,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:39 PM,8/4/2020 11:18:12 AM,15492,39.1853,-94.1887,7.84901741120881,False,3,343,39.1853,-94.1887,7.86168430546656,7.04612166054629,0,30.6374632805504,0,0,0,,3556
56,False,'00:00:00,2.21252080945501,0.525656545826192,9.5093564727381,52212.7678994619,7.03063510245975,6.73734275401663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:28:57 PM,8/4/2020 11:31:28 AM,16288,39.1767,-94.1647,6.9908204988588,False,3,361,39.1767,-94.1647,6.97117195774236,7.04612166054629,0,32.1132858031944,0,0,0,,3556
58,False,'00:00:00,2.31705871008077,0.439795468961196,9.77293773304362,53651.8666436329,7.01441383925403,-48.0833036615431,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:13 PM,8/4/2020 11:39:15 AM,16755,39.1762,-94.1481,6.08355723367142,False,3,370,39.1762,-94.1481,6.0907068798812,7.0538571354338,0,33.0040884132683,0,0,0,,3556
60,False,'00:00:00,2.42647501333306,0.841881485907492,10.048819369623,55158.1228785453,6.91749502541095,-190.53267466901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:51 PM,8/4/2020 11:48:18 AM,17298,39.1717,-94.1316,7.07795386826713,False,3,381,39.1717,-94.1316,7.00705827734506,7.0538571354338,0,33.9448727025899,0,0,0,,3556
62,False,'00:00:00,2.49054905176459,0.290345425571469,10.2103752809389,56040.1844819332,6.93980342760762,-8.07643697625656,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:31 PM,8/4/2020 11:52:51 AM,17571,39.1655,-94.1251,8.20811657342461,False,3,387,39.1655,-94.1251,8.13401664326435,7.0538571354338,0,34.4986549814464,0,0,0,,3556
64,False,'00:00:00,2.633931963823,0.504914003939922,10.5719001292514,58014.0348026656,7.00571467457875,-66.2316762798465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:35 PM,8/4/2020 12:02:46 PM,18166,39.1497,-94.115,7.44889213958817,False,3,399,39.1497,-94.115,7.45721085125351,7.0538571354338,0,35.7213501222377,0,0,0,,3556
66,False,'00:00:00,2.76229105541176,0.431928474173841,10.8955440031967,59781.0628987205,7.00031565173524,-199.759075156093,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:29:37 PM,8/4/2020 12:12:12 PM,18732,39.1394,-94.0998,6.40267035753946,False,3,410,39.1394,-94.0998,6.43597289926571,7.0538571354338,0,36.8133459425658,0,0,0,,3556
68,False,'00:00:00,2.86668422970835,0.280652771981575,11.1587603513698,61218.1692987052,6.89736754570551,2.11330957531391,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:30:53 PM,8/4/2020 12:20:58 PM,19258,39.1339,-94.085,7.07603322173817,False,3,419,39.1339,-94.085,7.1021839372946,7.0538571354338,0,37.7033457074377,0,0,0,,3556
70,False,'00:00:00,2.97185816141873,0.272968793989502,11.4239452967874,62666.0238293389,6.85541594097499,81.3990684311187,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:31:19 PM,8/4/2020 12:29:13 PM,19753,39.1334,-94.0683,5.86400782820838,False,3,428,39.1334,-94.0683,5.85609907254801,7.0538571354338,0,38.6008918697649,0,0,0,,3556
72,False,'00:00:00,3.05567893081408,0.416847726351009,11.6961319884433,64152.1064350906,6.89375789321033,104.717937121457,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:39 PM,8/4/2020 12:36:53 PM,20213,39.1367,-94.0517,7.00380877820637,False,4,437,39.1367,-94.0517,6.98945440537733,7.0538571354338,0,39.5244986139552,0,0,0,,3556
74,False,'00:00:00,3.10402196591976,0.231651712019003,11.8708492446107,65106.0262382058,6.87902882231051,64.6451690916936,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:18:02 PM,8/4/2020 12:42:13 PM,20533,39.1418,-94.0428,7.91025932016093,False,4,443,39.1418,-94.0428,7.82594391129261,7.0538571354338,0,40.1230462372069,0,0,0,,3556
76,False,'00:00:00,3.19727332700813,0.547023589798579,12.2078703254679,66946.0910958464,6.91172482446807,10.6494795987005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:17:17 PM,8/4/2020 12:51:51 PM,21111,39.1535,-94.0278,7.21681607924494,False,4,454,39.1535,-94.0278,7.22900122760992,7.0538571354338,0,41.264920541691,0,0,0,,3556
78,False,'00:00:00,3.24818112777151,0.819617357518159,12.3918569379645,67950.619652547,6.77336800848054,117.020391207326,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:20:21 PM,8/4/2020 12:58:42 PM,21522,39.1581,-94.0179,5.40973196594408,False,4,460,39.1581,-94.0179,5.4363087563178,7.0538571354338,0,41.8861043805502,0,0,0,,3556
80,False,'00:00:00,3.56378054050172,0.487193157901091,13.5324692995947,74178.1254141681,6.73718326986523,93.1994306619618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:21:41 PM,8/4/2020 1:34:04 PM,23644,39.1451,-93.9559,6.36744143512062,False,4,499,39.1451,-93.9559,7.25654264801816,7.0538571354338,0,45.3532110612773,0,0,0,,3556
82,False,'00:00:00,3.77014183699742,0.872097370041799,14.2782826194257,78250.1106938149,6.50044240011395,216.018849297137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:24:58 PM,8/4/2020 1:58:58 PM,25138,39.1658,-93.9198,5.40447190412068,False,4,524,39.1658,-93.9198,5.48350891196714,7.0538571354338,0,47.8563829842853,0,0,0,,3556
84,False,'00:00:00,3.98877901248748,0.686581339880343,15.0684623695036,82564.3274355072,6.48518261505957,253.757305092271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:57:35 PM,8/4/2020 2:23:51 PM,26631,39.1953,-93.8876,6.34859958813859,True,5,550,39.1953,-93.8876,6.3833586738005,7.0538571354338,0,50.5340815961958,0,0,0,,3556
86,False,'00:00:00,3.9995731823325,0.010848957535875,15.1074737334737,82777.3213518148,6.48518261505957,896.219165202588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:11:15 PM,8/4/2020 2:38:44 PM,27524,39.1955,-93.8843,0.0526024318866686,True,5,552,39.1955,-93.8843,0.00854027617930673,7.0538571354338,0,50.7156259037286,0,0,0,,3556
88,False,'00:00:00,4.02411898450212,0.618925838935982,15.2722834524942,83677.1480670932,6.48518261505957,22.9753607435029,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:31:29 PM,8/4/2020 3:04:09 PM,29049,39.2026,-93.8789,2.19483239227699,False,5,557,39.2026,-93.8789,2.15566676651968,7.0538571354338,0,51.2866721554697,0,0,0,,3556
90,False,'00:00:00,4.2017235832246,0.240306573197685,16.4745312861693,90241.1706596656,6.76447332585137,-1.78209506802855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:21:12 PM,8/4/2020 3:38:36 PM,31116,39.2108,-93.8086,7.33917878511059,False,5,601,39.2108,-93.8086,7.38449901952838,7.0538571354338,0,55.2732959905219,0,0,0,,3556
92,False,'00:00:00,4.30408658158948,0.719261011921902,17.1674508046834,94024.3668085471,6.85143319099397,135.456731526632,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:18:27 PM,8/4/2020 3:58:30 PM,32310,39.2026,-93.7697,7.1465070514044,False,5,624,39.2026,-93.7697,7.08037404998422,7.0538571354338,0,57.5862013890241,0,0,0,,3556
94,False,'00:00:00,4.44098807511419,0.0436664252005689,18.0941696239081,99084.0584095358,6.64813075790571,42.6523204368077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:24:14 PM,8/4/2020 4:28:23 PM,34103,39.2054,-93.7145,6.24419203769826,False,5,656,39.2054,-93.7145,6.36141306284364,7.0538571354338,0,60.6625079200609,0,0,0,,3556
96,False,'00:00:00,4.61342406634324,0.421947167841484,19.2614299223122,105457.056351829,6.70068118443939,-69.5167340071113,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:22:44 PM,8/4/2020 5:03:15 PM,36195,39.2365,-93.6594,5.62150921414699,False,5,695,39.2365,-93.6594,5.71368043410678,7.0538571354338,0,64.4132703488355,0,0,0,,3556
98,False,'00:00:00,4.85325005868675,0.483797363093752,20.8848691903713,114320.696389037,6.66946265628654,73.6609259980718,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:23:19 PM,8/4/2020 5:53:00 PM,39180,39.23,-93.5698,6.26720582763269,False,5,751,39.23,-93.5698,6.73083314336021,7.0538571354338,0,69.5158103811371,0,0,0,,3556
100,False,'00:00:00,4.97502656868847,0.559195999807374,21.7092033933998,118821.389325175,6.69659270132871,32.2874270659439,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:22:58 PM,8/4/2020 6:17:50 PM,40670,39.2137,-93.5269,6.72973618459402,False,5,781,39.2137,-93.5269,6.72940188635137,7.0538571354338,0,72.270267490157,0,0,0,,3556
102,False,'00:00:00,5.00986069552834,0.569051510621342,21.9674284424006,120231.244271994,6.69659270132871,307.322629872754,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:46:07 PM,8/4/2020 7:13:57 PM,44037,39.2138,-93.5105,0.0102899532629571,False,6,794,39.2138,-93.5105,0.00992947260020105,7.0538571354338,0,73.1492203457297,0,0,0,,3556
104,False,'00:00:00,5.0120762770605,0.984002033625266,21.9874647717426,120340.638454117,6.69659270132871,35.2356597638095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:05:38 AM,8/4/2020 7:34:04 PM,45244,39.2147,-93.5094,0.696853260704804,False,6,795,39.2147,-93.5094,0.6376663160506,7.0538571354338,0,73.2411862653881,0,0,0,,3556
106,False,'00:00:00,5.02746810496325,0.685962921107592,22.1266588066076,121100.608872871,7.14015603609868,-105.262978229075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:53 PM,8/4/2020 7:40:10 PM,45610,39.217,-93.5012,10.2453382970399,False,6,800,39.217,-93.5012,10.2956823100764,7.14015603609868,0,74.4510632975515,0,0,0,,3556
108,False,'00:00:00,5.04766405785245,0.831555451824776,22.3092983337874,122097.78262451,7.155191894887,-117.049706345005,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:50:14 PM,8/4/2020 7:45:14 PM,45914,39.2223,-93.4921,8.80649231055633,False,6,806,39.2223,-93.4921,8.88162227619791,7.155191894887,0,75.0628266435781,0,0,0,,3556
110,False,'00:00:00,5.08831403843089,0.323728729463945,22.6769112547248,124104.872552864,7.1956683540012,61.5939312230502,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:30 PM,8/4/2020 7:55:17 PM,46517,39.2388,-93.4864,7.46136502260696,False,6,819,39.2388,-93.4864,7.49871988510849,7.1956683540012,0,76.2929834397527,0,0,0,,3556
112,False,'00:00:00,5.10855761449295,0.441375407310065,22.8599814560017,125104.397695309,7.20154775133586,-11.3715772186721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:48:16 PM,8/4/2020 8:00:25 PM,46825,39.2473,-93.4902,8.82013525120707,False,6,825,39.2473,-93.4902,8.81664651304698,7.20154775133586,0,76.9155501359858,0,0,0,,3556
114,False,'00:00:00,5.14098313446223,0.308000932102026,23.1532175151388,126705.405460279,7.08832293429043,-14.8568086409165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:52:54 PM,8/4/2020 8:09:50 PM,47390,39.2608,-93.4966,6.04819117347847,False,6,835,39.2608,-93.4966,6.03799149259976,7.20154775133586,0,77.9122533250469,0,0,0,,3556
116,False,'00:00:00,5.17425678370171,0.501628126409884,23.4541235232874,128348.289548238,7.10730794900875,-99.9345290834798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:52:08 PM,8/4/2020 8:18:16 PM,47896,39.2755,-93.498,6.74952642800706,False,6,845,39.2755,-93.498,6.71259463467789,7.20154775133586,0,78.9371367523768,0,0,0,,3556
118,False,'00:00:00,5.21479624614694,0.102872153228263,23.8207369875662,130349.922651549,7.08976223795114,-0.0771188283795081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:52:49 PM,8/4/2020 8:28:57 PM,48537,39.2907,-93.4861,7.04104281009922,False,6,858,39.2907,-93.4861,7.05050306283898,7.20154775133586,0,80.181441401074,0,0,0,,3556
120,False,'00:00:00,5.25420088231237,0.992642817670535,24.1770877949497,132295.523787212,6.80338270090004,-34.609323400958,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:03:55 AM,8/4/2020 8:42:08 PM,49328,39.2933,-93.4654,5.24114446278068,False,6,869,39.2933,-93.4654,5.3353929265129,7.20154775133586,0,81.3597174878523,0,0,0,,3556
122,False,'00:00:00,5.29241153732702,0.694951671007713,24.5226409858981,134182.172187639,6.8588296083874,29.8147695820842,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:46 AM,8/4/2020 8:51:52 PM,49912,39.2793,-93.455,6.88119536289347,False,6,881,39.2793,-93.455,6.99908652506803,7.20154775133586,0,82.5173497996774,0,0,0,,3556
124,False,'00:00:00,5.31335645291299,0.178879572081185,24.7120536618154,135216.325919687,6.84482570487543,13.8682743779642,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:18 AM,8/4/2020 8:57:39 PM,50259,39.2707,-93.4517,6.78003754560372,False,6,888,39.2707,-93.4517,7.05299560536502,7.20154775133586,0,83.1400610141205,0,0,0,,3556
126,False,'00:00:00,5.34968720235189,0.274438634413002,25.0406061661717,137010.154114701,6.83481715219491,-154.716728586751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:02:39 AM,8/4/2020 9:07:31 PM,50851,39.2668,-93.4322,6.43611487115042,False,6,899,39.2668,-93.4322,6.55181418808111,7.20154775133586,0,84.2327417525968,0,0,0,,3556
128,False,'00:00:00,5.38912995058099,0.268698334494168,25.3973016351479,138957.637030824,6.85675991485603,-7.45003603968762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:54 AM,8/4/2020 9:17:55 PM,51475,39.2684,-93.4103,6.98087251446989,False,6,911,39.2684,-93.4103,7.18741968918976,7.20154775133586,0,85.4166959587513,0,0,0,,3556
130,False,'00:00:00,5.40993756352849,0.770584992042653,25.5854726321452,139985.011454766,6.88315615278318,34.5298071824228,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:02 AM,8/4/2020 9:23:14 PM,51794,39.2616,-93.4027,7.55129106481531,False,6,917,39.2616,-93.4027,7.20429658975898,7.20154775133586,0,86.0386925926658,0,0,0,,3556
132,False,'00:00:00,5.44527912044746,0.627547807574026,25.9050794999614,141729.99833877,6.87883574807194,-13.8334742878577,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:01:10 AM,8/4/2020 9:32:44 PM,52364,39.2479,-93.41,6.86444226951506,False,6,928,39.2479,-93.41,6.90644707528896,7.20154775133586,0,87.1087338306222,0,0,0,,3556
134,False,'00:00:00,5.48401571914933,0.521118391424074,26.2553889956449,143642.615171716,6.92015575952395,-69.615118807599,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:59:55 PM,8/4/2020 9:42:40 PM,52960,39.233,-93.4141,6.90594862601163,False,6,940,39.233,-93.4141,7.23878696922591,7.20154775133586,0,88.2518912385143,0,0,0,,3556
