index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0007
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:16:03 PM,-67437,37.1139,-92.5992,0.10579378254501,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:50:03 PM,-65397,37.1693,-92.8691,60.3247827810351,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:15:01 PM,-63899,37.1974,-93.2261,44.2562867545464,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:21:41 PM,-59899,37.5654,-93.394,27.4048449066493,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:51:38 PM,-58102,38.0078,-93.6572,67.6384378799894,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:31:41 PM,-55699,38.3894,-93.7965,23.8952551821987,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:56:36 PM,-54204,38.5923,-94.2422,66.2423597161949,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
16,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:26:31 PM,-52409,38.8442,-94.5384,19.2950133863482,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
18,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:51:30 PM,-50910,38.9357,-94.5321,26.0811045959333,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
20,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:10:59 PM,-46141,39.1153,-94.6159,0.249039692587929,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
22,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:29:53 PM,-45007,39.1152,-94.6227,0.0823404768061426,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
24,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:48:26 AM,-4294,39.1152,-94.6226,0.465959114092081,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
26,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:43:25 AM,-995,39.1163,-94.6124,0.699630417578382,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
28,False,'00:00:00,0.13761096309098,False,0.707644737066698,0.607395179474236,3609.91463536502,6.73772998691165,102.536683139892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:13:20 AM,8/4/2020 7:18:21 AM,1101,39.1163,-94.5779,5.49605663862669,False,1,32,39.1163,-94.5779,6.73772998691165,6.73772998691165,0,1.80415808115556,0,0,0,,0007
30,False,'00:00:00,0.370168296073105,False,0.74645462058619,1.63387010437784,9214.25378162895,6.90803392104157,-28.0538104870535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:10:12 AM,8/4/2020 7:48:18 AM,2898,39.148,-94.5302,6.81571800218108,False,1,73,39.148,-94.5302,7.03565217437406,6.90803392104157,0,5.21019687727189,0,0,0,,0007
32,False,'00:00:00,0.455322427212524,False,0.491618828977558,2.00972830349679,11266.3612103266,7.0104513747101,21.8666132727924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:08:05 AM,8/4/2020 7:58:17 AM,3497,39.1521,-94.5072,7.37954355709992,False,1,90,39.1521,-94.5072,7.37455794530891,7.0104513747101,0,6.48377129762364,0,0,0,,0007
34,False,'00:00:00,0.708656196159252,False,0.340765502624049,3.12790745579696,17371.386324662,6.74691651679735,30.3625742738349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:05 AM,8/4/2020 8:33:18 AM,5598,39.1267,-94.4506,4.60347751959782,False,1,136,39.1267,-94.4506,4.62404643494073,7.07216679293025,0,10.0708517653969,0,0,0,,0007
36,False,'00:00:00,0.89531888404204,False,0.268381792225891,3.95180995790176,21869.7222637346,6.73669056929394,-82.9712738761251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:15 AM,8/4/2020 8:58:18 AM,7098,39.1544,-94.4156,6.79608353295413,False,1,167,39.1544,-94.4156,6.82512783272577,7.07216679293025,0,12.8288333072373,0,0,0,,0007
38,False,'00:00:00,0.89531888404204,False,0.268381792225891,3.95180995790176,21869.7222637346,6.73669056929394,-82.9712738761251,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:12:15 AM,8/4/2020 9:14:11 AM,8051,39.1068,-94.5847,50.6169514938493,False,1,167,39.1544,-94.4156,6.82512783272577,7.07216679293025,0,12.8288333072373,0,0,0,off race course(1),0007
40,False,'00:00:00,1.04105223405095,False,0.169898063841827,4.60104131409694,25414.3901520888,6.70142924740499,-75.8354160784646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:31:05 AM,8/4/2020 9:18:17 AM,8297,39.1701,-94.3825,437.716235758413,False,2,192,39.1701,-94.3825,6.61317301138437,7.07216679293025,0,14.9100567400403,0,0,0,,0007
42,False,'00:00:00,1.22912531534711,False,0.140903327779777,5.45858878496245,30096.4206081202,6.79863283833184,10.6938854550053,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:28:30 AM,8/4/2020 9:43:16 AM,9796,39.1818,-94.3352,7.20425542807382,False,2,221,39.1818,-94.3352,7.2070520679371,7.07216679293025,0,17.6737316277781,0,0,0,,0007
44,False,'00:00:00,1.40714114684089,False,0.577820438089093,6.27027871432087,34528.0784454111,6.74034555463087,-96.3621094316643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:29:52 AM,8/4/2020 10:08:14 AM,11294,39.218,-94.3155,6.64196234472667,False,2,248,39.218,-94.3155,6.65247066894206,7.07216679293025,0,20.4247906200656,0,0,0,,0007
46,False,'00:00:00,1.59690415511886,False,0.948044454463381,7.1355316611599,39252.179194239,6.40903866585605,88.6776030951584,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:36:32 AM,8/4/2020 10:38:10 AM,13090,39.2355,-94.274,5.56251274102897,False,2,277,39.2355,-94.274,5.79113659948785,7.07216679293025,0,23.2755717258234,0,0,0,,0007
48,False,'00:00:00,1.84520152443878,False,0.221697123188774,8.26768082155757,45433.4776410786,6.48176873456323,24.3095274102987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:35:29 AM,8/4/2020 11:13:20 AM,15200,39.2088,-94.2202,6.2206505158545,False,2,316,39.2088,-94.2202,6.61322452434237,7.07216679293025,0,26.9403889390273,0,0,0,,0007
50,False,'00:00:00,2.12669893431058,False,0.159923722084117,9.29296569124217,51031.3193338848,6.7020784197268,172.031530236863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:50:10 PM,8/4/2020 11:43:18 AM,16998,39.1779,-94.1783,6.42393991794677,False,3,354,39.1779,-94.1783,7.18332578403975,7.07216679293025,0,30.1046698927021,0,0,0,,0007
52,False,'00:00:00,2.33283586653246,False,0.810333575160888,9.81271816441521,53869.0595076593,6.77850633441577,11.4570750078702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:48:44 PM,8/4/2020 11:58:14 AM,17894,39.1756,-94.1457,6.7738039892314,False,3,371,39.1756,-94.1457,6.82514819404717,7.07216679293025,0,31.8601003306321,0,0,0,,0007
54,False,'00:00:00,2.7822516697315,False,0.14377791916399,10.9458725811324,60055.846444482,6.7232424288345,27.6118568843164,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:49:48 PM,8/4/2020 12:33:11 PM,19991,39.1376,-94.0975,7.11715838867344,False,3,412,39.1376,-94.0975,7.19056554873089,7.07216679293025,0,35.5467316939802,0,0,0,,0007
56,False,'00:00:00,2.99552717011983,True,0.298149546778302,11.4836241989489,62991.8581965266,5.41905807851742,162.45176328274,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:19:21 PM,8/4/2020 1:03:11 PM,21791,39.1334,-94.0645,3.14308563045123,True,4,430,39.1334,-94.0645,3.13711679195227,7.07216679293025,0,37.3715880078678,0,0,0,,0007
58,False,'00:00:00,3.99107791898072,True,0.966674269386817,15.0767708804154,82609.6901733789,5.62204167274662,962.79924608249,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:09:43 PM,8/4/2020 2:03:28 PM,25408,39.1943,-93.8854,10.5002496846177,True,5,550,39.1943,-93.8854,9.36596129964072,7.07216679293025,0,48.1651306170792,0,0,0,,0007
60,False,'00:00:00,4.05868556441484,False,0.56976571675634,15.5062728655869,84954.6814931821,5.62204167274662,-197.832170461222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:23:00 PM,8/4/2020 3:32:18 PM,30738,39.2097,-93.8672,0.124041553178219,False,5,565,39.2097,-93.8672,0.112999554996862,7.07216679293025,0,49.6096769265043,0,0,0,,0007
62,False,'00:00:00,4.17976240186395,False,0.205232210377722,16.3258708184466,89429.515490555,5.31465628221428,-45.7424959219448,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:40:05 PM,8/4/2020 4:07:26 PM,32846,39.2139,-93.8171,6.36995319162328,False,5,596,39.2139,-93.8171,6.40951689409373,7.07216679293025,0,52.3787100674411,0,0,0,,0007
64,False,'00:00:00,4.29965794413547,False,0.770127568542373,17.1374723028681,93860.6904369243,5.75305396953386,60.0281324549476,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:20:08 PM,8/4/2020 4:32:24 PM,34344,39.2021,-93.7715,6.11693477861481,False,5,623,39.2021,-93.7715,6.62147801809609,7.07216679293025,0,54.9593210206827,0,0,0,,0007
66,False,'00:00:00,4.99695460808747,True,0.591297780109265,21.8576395152898,119631.819612798,5.78886301239842,691.421096325349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:31 PM,8/4/2020 6:12:49 PM,40369,39.212,-93.5173,8.47186969085796,True,6,786,39.212,-93.5173,9.959319007729,7.07216679293025,0,68.6906618346089,0,0,0,,0007
68,False,'00:00:00,4.99695460808747,True,0.591297780109265,21.8576395152898,119631.819612798,5.78886301239842,691.421096325349,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:31:31 PM,8/4/2020 6:36:01 PM,41761,39.2167,-93.5545,6.25520623806091,True,6,786,39.212,-93.5173,9.959319007729,7.07216679293025,0,68.6906618346089,0,0,0,off race course(1),0007
70,False,'00:00:00,4.97920865767133,False,-2.48153381789101,21.7375129498868,118975.953603156,5.78886301239842,-15.1285098057685,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:56:01 PM,8/4/2020 6:51:05 PM,42665,39.2136,-93.5251,311.92514373028,False,5,785,39.2136,-93.5251,0.638993966138579,7.07216679293025,0,69.1230995240444,0,0,0,,0007
72,False,'00:00:00,4.99670414472704,True,0.534212563379239,21.8559440691434,119622.562830213,5.78886301239842,724.701100208539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:28:04 AM,8/4/2020 7:09:18 PM,43758,39.2119,-93.5174,1.2462308463523,True,6,786,39.2119,-93.5174,0.695265636294395,7.07216679293025,0,69.7341058833789,0,0,0,,0007
74,False,'00:00:00,4.99922963903351,True,0.2650910911,21.8730397416696,119715.90163903,5.78886301239842,171.748126490978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:49:24 AM,8/4/2020 7:31:14 PM,45074,39.2135,-93.5165,0.173771934665935,True,6,787,39.2135,-93.5165,0.109585100768598,7.07216679293025,0,69.8565269213224,0,0,0,,0007
76,False,'00:00:00,4.9994615269197,True,0.39266859358262,21.8746094460063,119724.471897541,5.78886301239842,174.955111098582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:08:50 AM,8/4/2020 7:50:43 PM,46243,39.2135,-93.5164,0.022235855310037,True,6,787,39.2135,-93.5164,0.0220334004227267,7.07216679293025,0,69.8726048722078,0,0,0,,0007
78,False,'00:00:00,4.98214931539178,False,-1.8058301376359,21.757418962453,119084.636282844,5.32610708309557,3491.67106047759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 8:24:05 PM,8/4/2020 8:19:28 PM,47968,39.204,-93.5244,4.81724915572729,False,5,785,39.204,-93.5244,3.39529786083193,7.07216679293025,0,71.3284520270632,0,0,0,,0007
80,False,'00:00:00,5.00785927205474,False,0.550231701245278,21.9493288241796,120132.424128933,5.02447215780345,-2.79486702093664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:36:27 AM,8/4/2020 8:32:58 PM,48778,39.2145,-93.5118,15.8434796170682,False,6,791,39.2145,-93.5118,0.441065940867337,7.07216679293025,0,72.7249642889952,0,0,0,,0007
82,False,'00:00:00,5.12374487532177,False,0.932213746704337,22.9973255145936,125854.267629195,7.88053904565814,41.9810587058901,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:00:19 AM,8/4/2020 8:35:38 PM,48938,39.2536,-93.4933,146.932951713678,False,6,829,39.2536,-93.4933,79.9962279639891,7.88053904565814,0,75.6055405724907,0,0,0,,0007
84,False,'00:00:00,5.16091631461903,False,0.414087886003268,23.333480690588,127689.604826761,8.68542520282906,-3995.9485854916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:00 PM,8/4/2020 8:39:45 PM,49185,39.304,-93.5014,57.6182755499075,False,6,841,39.2691,-93.5123,44.6253418730262,8.68542520282906,0,77.08377849142,0,0,0,off race course(1),0007
86,False,'00:00:00,5.16091631461903,False,0.414087886003268,23.333480690588,127689.604826761,8.68542520282906,-3995.9485854916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:00 PM,8/4/2020 8:45:19 PM,49519,39.3584,-93.4687,37.3715896288443,False,6,841,39.2691,-93.5123,44.6253418730262,8.68542520282906,0,77.08377849142,0,0,0,off race course(1),0007
88,False,'00:00:00,5.16091631461903,False,0.414087886003268,23.333480690588,127689.604826761,8.68542520282906,-3995.9485854916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:00 PM,8/4/2020 8:50:03 PM,49803,39.3692,-93.3878,53.3611082595613,False,6,841,39.2691,-93.5123,44.6253418730262,8.68542520282906,0,77.08377849142,0,0,0,off race course(1),0007
90,False,'00:00:00,5.16091631461903,False,0.414087886003268,23.333480690588,127689.604826761,8.68542520282906,-3995.9485854916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:00 PM,8/4/2020 8:54:15 PM,50055,39.3727,-93.3187,51.2530501241513,False,6,841,39.2691,-93.5123,44.6253418730262,8.68542520282906,0,77.08377849142,0,0,0,off race course(1),0007
92,False,'00:00:00,5.16091631461903,False,0.414087886003268,23.333480690588,127689.604826761,8.68542520282906,-3995.9485854916,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:35:00 PM,8/4/2020 8:58:53 PM,50333,39.3819,-93.2503,46.5395580595763,False,6,841,39.2691,-93.5123,44.6253418730262,8.68542520282906,0,77.08377849142,0,0,0,off race course(1),0007
94,False,'00:00:00,6.01560740610772,False,0.725426841076703,31.0914480420119,170046.4896061,8.68542520282906,-4629.96280333544,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:14:41 AM,8/4/2020 9:03:40 PM,50620,39.3399,-93.2324,42.6278278585126,False,7,1105,39.3399,-93.2324,59.590963048593,8.68542520282906,0,92.8523815871456,0,0,0,,0007
96,False,'00:00:00,6.00164714885047,True,0.595751450787892,30.9395493914479,169217.154633596,8.68045311540597,1605.70044149567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:59 AM,8/4/2020 9:25:37 PM,51937,39.2704,-93.451,41.1995217453117,True,7,1098,39.3227,-93.2261,8.58874572515783,8.68542520282906,0,94.0889336375781,0,0,0,off race course(1),0007
98,False,'00:00:00,6.00164714885047,True,0.595751450787892,30.9395493914479,169217.154633596,8.68045311540597,1605.70044149567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:59 AM,8/4/2020 9:45:36 PM,53136,39.2686,-93.4112,6.41389274849344,True,7,1098,39.3227,-93.2261,8.58874572515783,8.68542520282906,0,94.0889336375781,0,0,0,off race course(1),0007
100,False,'00:00:00,6.00164714885047,True,0.595751450787892,30.9395493914479,169217.154633596,8.68045311540597,1605.70044149567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:59 AM,8/4/2020 10:20:40 PM,55240,39.2262,-93.395,6.16346702723972,True,7,1098,39.3227,-93.2261,8.58874572515783,8.68542520282906,0,94.0889336375781,0,0,0,off race course(1),0007
102,False,'00:00:00,6.00164714885047,True,0.595751450787892,30.9395493914479,169217.154633596,8.68045311540597,1605.70044149567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:59 AM,8/4/2020 10:40:42 PM,56442,39.2407,-93.3592,6.858954179395,True,7,1098,39.3227,-93.2261,8.58874572515783,8.68542520282906,0,94.0889336375781,0,0,0,off race course(1),0007
104,False,'00:00:00,6.00164714885047,True,0.595751450787892,30.9395493914479,169217.154633596,8.68045311540597,1605.70044149567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:59 AM,8/4/2020 11:06:40 PM,58000,39.2688,-93.33,5.98725430737009,True,7,1098,39.3227,-93.2261,8.58874572515783,8.68542520282906,0,94.0889336375781,0,0,0,off race course(1),0007
106,False,'00:00:00,6.00164714885047,True,0.595751450787892,30.9395493914479,169217.154633596,8.68045311540597,1605.70044149567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:59 AM,8/4/2020 11:35:39 PM,59739,39.3064,-93.3384,5.35616769730634,True,7,1098,39.3227,-93.2261,8.58874572515783,8.68542520282906,0,94.0889336375781,0,0,0,off race course(1),0007
108,False,'00:00:00,6.00164714885047,True,0.595751450787892,30.9395493914479,169217.154633596,8.68045311540597,1605.70044149567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:21:59 AM,8/5/2020 12:06:11 AM,61571,39.3117,-93.2789,6.02320088145939,True,7,1098,39.3227,-93.2261,8.58874572515783,8.68542520282906,0,94.0889336375781,0,0,0,off race course(1),0007
110,False,'00:00:00,5.95733396897216,False,0.099770030686622,30.5357822916424,167012.670424081,8.59946313959134,63.1286685171667,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:29:47 AM,8/5/2020 12:20:40 AM,62440,39.3256,-93.2536,7.32598720202304,False,6,1085,39.3256,-93.2536,8.11162719831324,8.68542520282906,0,97.8132009838687,0,0,0,,0007
112,False,'00:00:00,6.00180846928,True,0.655293734427373,30.9413046854302,169226.738172892,6.70093121479284,254.147679763889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 6:35:27 AM,8/5/2020 1:05:32 AM,65132,39.3261,-93.228,0.096011581766919,True,7,1098,39.3261,-93.228,0.0730300179357974,8.68542520282906,0,99.1989462268213,0,0,0,,0007
114,False,'00:00:00,6.06070014939274,False,0.288644694435287,31.5820927865183,172725.307648152,6.19126366811176,62.3682390638319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:06:40 AM,8/5/2020 1:30:39 AM,66639,39.3525,-93.2077,5.12170269497418,False,7,1122,39.3525,-93.2077,5.19373300528006,8.68542520282906,0,101.326618313887,0,0,0,,0007
116,False,'00:00:00,6.16735922778161,False,0.597768345248795,32.7426279958003,179061.588005519,6.02798288684553,366.118164612426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:16:38 AM,8/5/2020 2:10:43 AM,69043,39.4001,-93.2003,4.87143026043151,False,7,1161,39.4001,-93.2003,5.29202209374188,8.68542520282906,0,104.776762684082,0,0,0,,0007
118,False,'00:00:00,6.18521558883323,False,0.135911383897998,32.9369193399886,180122.378249486,5.67127610537521,854.76816541054,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 7:43:58 AM,8/5/2020 2:25:46 AM,69946,39.4066,-93.1937,1.23863717744656,False,7,1168,39.4066,-93.1937,0.822087492942245,8.68542520282906,0,105.41365155945,0,0,0,,0007
120,False,'00:00:00,6.33653507897919,False,0.713576817916372,34.5833951844987,189111.793192703,4.03849517044686,-43.7884613899109,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:53:55 AM,8/5/2020 3:50:04 AM,75004,39.3803,-93.1165,6.30791843061183,False,7,1223,39.3803,-93.1165,6.42272142763655,8.68542520282906,0,110.166107855965,0,0,0,,0007
122,False,'00:00:00,6.40334925053072,False,0.170746017278991,35.3103862642628,193081.012964622,4.62307978955898,4.5223293745166,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 9:01:06 AM,8/5/2020 4:15:16 AM,76516,39.371,-93.0786,4.96207646494469,False,7,1248,39.371,-93.0786,4.98350773870094,8.68542520282906,0,112.503554772588,0,0,0,,0007
124,False,'00:00:00,6.46614018295893,False,0.135523083179434,35.9936013173771,196811.224755081,4.63115464243625,7.15451798504459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:55:57 AM,8/5/2020 4:40:39 AM,78039,39.338,-93.0754,5.6197469287069,False,7,1271,39.338,-93.0754,5.6584626061364,8.68542520282906,0,114.810167320577,0,0,0,,0007
126,False,'00:00:00,6.51903366322384,False,0.677178421866337,36.5691242556599,199953.460044359,4.97437550048581,-2.21792345349272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:34:27 AM,8/5/2020 5:00:19 AM,79219,39.3187,-93.05,5.7860422967516,False,7,1290,39.3187,-93.05,5.80883136974866,8.68542520282906,0,116.746204857723,0,0,0,,0007
128,False,'00:00:00,6.5843939898485,False,0.853103454623697,37.2802963516867,203836.311462154,5.24664293954082,14.4591195632469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:20:46 AM,8/5/2020 5:25:20 AM,80720,39.3121,-93.0065,6.11868657593807,False,7,1318,39.3121,-93.0065,6.12396348546447,8.68542520282906,0,119.144839735039,0,0,0,,0007
130,False,'00:00:00,6.66296425150397,False,0.729451148325108,38.1352029984628,208503.923569073,5.44896872113723,216.038351266061,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:12:21 AM,8/5/2020 5:55:22 AM,82522,39.3089,-92.956,5.09199966126961,False,7,1346,39.3089,-92.956,5.61778575600838,8.68542520282906,0,121.910776891613,0,0,0,,0007
132,False,'00:00:00,6.75026884239043,False,0.943970911222157,39.0851460617837,213690.414702299,5.83332579608675,-79.8133614436319,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 8:00:09 AM,8/5/2020 6:25:20 AM,84320,39.2687,-92.9458,5.43791897638477,False,7,1378,39.2687,-92.9458,6.39709903152991,8.68542520282906,0,124.755261839996,0,0,0,,0007
