index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5559
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:59:14 PM,-64846,39.1161,-94.6113,0.267385259419995,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5559
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:25:00 AM,-2100,39.1163,-94.6118,0.444776785293958,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5559
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:32:59 AM,-1621,39.116,-94.6113,0.130795972474214,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5559
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:46:53 AM,-787,39.116,-94.6114,0.516751301099631,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5559
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:52:52 AM,-428,39.1151,-94.6114,1.10519226622747,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5559
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:56:53 AM,-187,39.1146,-94.6115,0.89985751259509,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5559
14,False,'00:00:00,0.00834002952263094,0.967918464842322,0.0368117017346191,494.64777114246,8.64593829539046,70.3192255208059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:43:54 AM,8/4/2020 8:00:52 AM,52,39.1147,-94.6095,2.58295541027883,True,1,6,39.1147,-94.6095,8.64593829539046,8.64593829539046,0,0.116434347558698,0,0,0,,5559
16,False,'00:00:00,0.0455534953223218,0.221609743451876,0.201066636301988,1391.44547893778,7.48342180296551,-157.00220324262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:27 AM,8/4/2020 8:04:52 AM,292,39.1103,-94.6011,9.02861958918726,False,1,13,39.1103,-94.6011,9.28694708554967,8.64593829539046,0,0.663027586087491,0,0,0,,5559
18,False,'00:00:00,0.0848983811323604,0.0516287796257791,0.374729355035973,2339.60772745923,7.55970604313208,-20.8177637574364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:37 AM,8/4/2020 8:08:52 AM,532,39.111,-94.5909,8.66316967073168,False,1,19,39.111,-94.5909,8.86051425262688,8.64593829539046,0,1.22800288627293,0,0,0,,5559
20,False,'00:00:00,0.124867996382822,0.982605977130666,0.551149540486744,3302.82516952753,7.63959725117327,34.9727373003016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:55:47 AM,8/4/2020 8:12:52 AM,772,39.1151,-94.5811,9.00536083085786,False,1,26,39.1151,-94.5811,9.00099137947757,8.64593829539046,0,1.82559097676931,0,0,0,,5559
22,False,'00:00:00,0.163494803493859,0.8006240105628,0.721642762180233,4233.68262481237,7.69862581263099,-15.7337252567971,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:54:29 AM,8/4/2020 8:16:52 AM,1012,39.1193,-94.5718,8.92680719669594,False,1,37,39.1193,-94.5718,8.92513411984549,8.64593829539046,0,2.40309470792574,0,0,0,,5559
24,False,'00:00:00,0.201223825151782,0.48688960136916,0.88817328683146,5142.90458017419,7.7420709022033,36.7328184074545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:53:33 AM,8/4/2020 8:20:52 AM,1252,39.1231,-94.5625,8.16552752141162,False,1,44,39.1231,-94.5625,8.16192974681883,8.64593829539046,0,2.96717835558173,0,0,0,,5559
26,False,'00:00:00,0.242562417611746,0.646862569375517,1.07063594258536,6139.11265069173,7.79794107574428,-12.8691720258923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:52:25 AM,8/4/2020 8:25:09 AM,1509,39.1279,-94.5528,8.53846033811073,False,1,50,39.1279,-94.5528,8.53967676042471,8.64593829539046,0,3.58539095725263,0,0,0,,5559
28,False,'00:00:00,0.280366391103773,0.188519154886717,1.23749729395057,7050.14085095914,7.83694398360769,-31.7945557499948,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:39 AM,8/4/2020 8:29:09 AM,1749,39.1339,-94.5458,8.37897494696718,False,1,56,39.1339,-94.5458,8.42821504695391,8.64593829539046,0,4.14921546175186,0,0,0,,5559
30,False,'00:00:00,0.317855536109907,0.879092040145781,1.40296903724679,7953.58208079982,7.86976707286004,-81.001743530804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:51:01 AM,8/4/2020 8:33:09 AM,1989,39.1413,-94.5415,8.39322910940984,False,1,61,39.1413,-94.5415,8.35774815483675,8.64593829539046,0,4.71208675982203,0,0,0,,5559
32,False,'00:00:00,0.365986127005184,0.150112182052105,1.61541060613335,9113.46876864702,7.92489795511872,-37.4319335409398,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:01 AM,8/4/2020 8:38:09 AM,2289,39.1477,-94.5313,8.82498985765245,False,1,73,39.1477,-94.5313,8.89408386381193,8.64593829539046,0,5.42948077029098,0,0,0,,5559
34,False,'00:00:00,0.405022835906142,0.92285583189403,1.78771307591045,10054.2043413747,7.97219239033948,5.74148402027119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:12 AM,8/4/2020 8:42:09 AM,2529,39.1504,-94.521,8.51323072075884,False,1,78,39.1504,-94.521,8.51257239599695,8.64593829539046,0,6.01289279215644,0,0,0,,5559
36,False,'00:00:00,0.443730536759477,0.739738434118575,1.95856335105388,10987.0112340771,8.01281072257934,49.9281002796582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:31 AM,8/4/2020 8:46:09 AM,2769,39.1518,-94.5104,8.61414046965274,False,1,88,39.1518,-94.5104,8.62714862690778,8.64593829539046,0,6.59031901021814,0,0,0,,5559
38,False,'00:00:00,0.480520332248914,0.251602001171978,2.1209482652511,11873.5990204117,8.02493401405127,28.0149156124597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:48:19 AM,8/4/2020 8:50:10 AM,3010,39.1521,-94.5002,8.06748439213647,False,1,93,39.1521,-94.5002,8.08728397699283,8.64593829539046,0,7.13821905737738,0,0,0,,5559
40,False,'00:00:00,0.518300198678838,0.93472209963941,2.28770321147981,12784.0462708113,8.05108310478514,-12.3388786399917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:55 AM,8/4/2020 8:54:10 AM,3250,39.1497,-94.4903,8.46719722273933,False,1,99,39.1497,-94.4903,8.53787975688398,8.64593829539046,0,7.69847099190208,0,0,0,,5559
42,False,'00:00:00,0.548148165699216,0.790975294463636,2.41944788412843,13503.3447245029,8.08880054831723,-15.8084174922279,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:47:21 AM,8/4/2020 8:57:10 AM,3430,39.1454,-94.4841,9.13161851255519,False,1,104,39.1454,-94.4841,9.06264137931641,8.64593829539046,0,8.1473599588417,0,0,0,,5559
44,False,'00:00:00,0.596233157536636,0.483555102035184,2.63168818527215,14662.1325324236,8.12742445368903,-65.8425488677602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:48 AM,8/4/2020 9:02:10 AM,3730,39.1366,-94.477,8.51905226255329,False,1,113,39.1366,-94.477,8.51750690476201,8.64593829539046,0,8.86746532809042,0,0,0,,5559
46,False,'00:00:00,0.635841310405751,0.432053162790431,2.80651292728543,15616.6391858545,8.15350773540963,-25.9708504753014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:26 AM,8/4/2020 9:06:19 AM,3979,39.1303,-94.4699,8.40873124700655,False,1,124,39.1303,-94.4699,8.50438127554226,8.64593829539046,0,9.45270123593198,0,0,0,,5559
48,False,'00:00:00,0.665673886017276,0.871944010605155,2.93818966444889,16335.5667259567,8.18481640119523,-42.4985138139686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:01 AM,8/4/2020 9:09:20 AM,4160,39.1276,-94.4624,8.95371701891059,False,1,129,39.1276,-94.4624,8.99050193167145,8.64593829539046,0,9.89672622309164,0,0,0,,5559
50,False,'00:00:00,0.722998158967031,0.460118737211455,3.19121083568745,17717.0095848156,8.22014716805048,32.8611726290339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:35 AM,8/4/2020 9:15:19 AM,4519,39.1274,-94.4467,8.42880897508874,False,1,138,39.1274,-94.4467,8.43447272718951,8.64593829539046,0,10.7468180378006,0,0,0,,5559
52,False,'00:00:00,0.758263204903115,0.706178368015489,3.34686572265567,18566.8528251901,8.20328488393034,55.6689675657515,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:47 AM,8/4/2020 9:19:19 AM,4759,39.1308,-94.4379,7.94538266300012,False,1,146,39.1308,-94.4379,7.90450932797774,8.64593829539046,0,11.2764018988926,0,0,0,,5559
54,False,'00:00:00,0.792669605472448,0.942011533457282,3.49873067134479,19396.0037924812,8.17654472198921,-11.8896197390708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:05 AM,8/4/2020 9:23:19 AM,4999,39.1359,-94.4309,7.75478603373054,False,1,151,39.1359,-94.4309,7.75583484121099,8.64593829539046,0,11.7918303365395,0,0,0,,5559
56,False,'00:00:00,0.829541054231486,0.346767942893957,3.66147599143724,20284.5593198858,8.18051152481387,-19.8966954578689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:03 AM,8/4/2020 9:27:20 AM,5240,39.1418,-94.424,7.94926500840092,False,1,157,39.1418,-94.424,7.96713202054375,8.64593829539046,0,12.3430110964961,0,0,0,,5559
58,False,'00:00:00,0.873961105782363,0.0845764827975068,3.85753976846467,21355.0266777341,8.16853639334189,-9.3770858506016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:10 AM,8/4/2020 9:32:19 AM,5539,39.1501,-94.4178,8.07501734661218,False,1,164,39.1501,-94.4178,8.07606771237101,8.64593829539046,0,13.0076730297759,0,0,0,,5559
60,False,'00:00:00,0.910596372405015,0.558320881681152,4.01924261426657,22237.8905127908,8.17200881253968,77.495672131031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:08 AM,8/4/2020 9:36:19 AM,5779,39.1572,-94.4133,8.29903382633537,False,1,169,39.1572,-94.4133,8.32497498228252,8.64593829539046,0,13.5555697122726,0,0,0,,5559
62,False,'00:00:00,0.948081193684729,0.128304444904749,4.18469527325057,23141.2275462644,8.1860140973096,-50.1102762669561,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:46:00 AM,8/4/2020 9:40:19 AM,6019,39.1635,-94.4068,8.50755841061655,False,1,175,39.1635,-94.4068,8.49145035838388,8.64593829539046,0,14.1152371160525,0,0,0,,5559
64,False,'00:00:00,0.98540985458184,0.630663390418779,4.34945866256094,24040.8013109815,8.19734832760001,-20.1120847863049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:45:54 AM,8/4/2020 9:44:19 AM,6259,39.1678,-94.398,8.57092844596779,False,1,180,39.1678,-94.398,8.5740590200739,8.64593829539046,0,14.6738442984273,0,0,0,,5559
66,False,'00:00:00,1.03066605701903,0.550688404295113,4.55368397946777,25155.8289754971,8.20563510365566,-67.5305168159639,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:38:57 AM,8/4/2020 9:49:19 AM,6559,39.1701,-94.3855,8.3278128922582,False,2,190,39.1701,-94.3855,8.32658596742255,8.64593829539046,0,15.3654284002144,0,0,0,,5559
68,False,'00:00:00,1.06741946641211,0.297272613010908,4.72126667154418,26070.7955457017,8.22376271407773,158.819791600018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:38:34 AM,8/4/2020 9:53:19 AM,6799,39.1688,-94.3751,8.43559868574572,False,2,196,39.1688,-94.3751,8.49073075867901,8.64593829539046,0,15.9314824975809,0,0,0,,5559
70,False,'00:00:00,1.10223476182801,0.612595234305847,4.8800122417533,26937.5132723939,8.2155212727732,55.0934084186179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:38:44 AM,8/4/2020 9:57:19 AM,7039,39.1672,-94.3653,8.25052003924042,False,2,201,39.1672,-94.3653,8.01949080844388,8.64593829539046,0,16.4733810788524,0,0,0,,5559
72,False,'00:00:00,1.13756535585434,0.0970358310874868,5.04110739339673,27817.0592240044,8.2144641727408,36.0636899248756,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:38:45 AM,8/4/2020 10:01:19 AM,7279,39.1689,-94.3554,8.13252972494568,False,2,207,39.1689,-94.3554,8.12114006466516,8.64593829539046,0,17.019531133451,0,0,0,,5559
74,False,'00:00:00,1.1709740298886,0.141039344330476,5.19343926208096,28648.7594771506,8.18793894220114,16.9311080303897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:17 AM,8/4/2020 10:05:19 AM,7519,39.1728,-94.3472,7.17531511231098,False,2,212,39.1728,-94.3472,7.17427087121568,8.64593829539046,0,17.535421519009,0,0,0,,5559
76,False,'00:00:00,1.21058386889545,0.299920165659042,5.37404627414042,29634.8361198602,8.18888054993262,6.39130576052052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:16 AM,8/4/2020 10:09:48 AM,7788,39.1786,-94.3386,8.33509063618084,False,2,218,39.1786,-94.3386,8.34589534069083,8.64593829539046,0,18.1471477774363,0,0,0,,5559
78,False,'00:00:00,1.2535393594422,0.888874812954561,5.56990828705732,30704.2018877179,8.17384950373155,73.3705841065235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:33 AM,8/4/2020 10:14:48 AM,8088,39.1863,-94.3312,8.02282463034146,False,2,224,39.1863,-94.3312,8.01573330998583,8.64593829539046,0,18.8123007892549,0,0,0,,5559
80,False,'00:00:00,1.2871410209968,0.153871333731006,5.72312011133562,31540.7065150024,8.15263443785364,166.515030619798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:39:57 AM,8/4/2020 10:18:48 AM,8328,39.1925,-94.3257,7.85215800772497,False,2,230,39.1925,-94.3257,7.83180543224794,8.64593829539046,0,19.3327692034798,0,0,0,,5559
82,False,'00:00:00,1.7516513922829,0.790628397061021,7.84112493872459,43104.5714260003,7.94377953775493,86.6449046113724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:42:35 AM,8/4/2020 11:13:35 AM,11615,39.2253,-94.2355,5.85091508792076,False,2,301,39.2253,-94.2355,7.88110387421697,8.64593829539046,0,24.7237793637166,0,0,0,,5559
84,False,'00:00:00,1.97299785682505,0.0941891234177505,8.85038739959866,48614.9341061821,7.89751622600356,-25.672952934347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:43:02 AM,8/4/2020 11:39:52 AM,13192,39.1953,-94.19,8.26067365785286,False,2,336,39.1953,-94.19,8.22486936808246,8.64593829539046,0,27.9519279063767,0,0,0,,5559
86,False,'00:00:00,2.0148739231853,0.574479460617464,9.01101075251044,49491.9041350526,7.91303791081218,122.156974701944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:47:45 PM,8/4/2020 11:43:52 AM,13432,39.1875,-94.189,8.08346424129458,True,3,341,39.1875,-94.189,8.12041916443138,8.64593829539046,0,28.4957931817019,0,0,0,,5559
88,False,'00:00:00,2.09141199080434,0.523156556433513,9.2039933952038,50545.5491416244,7.90934719446262,32.034552160194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:47:49 PM,8/4/2020 11:48:52 AM,13732,39.1795,-94.1836,8.16037165428598,False,3,350,39.1795,-94.1836,8.20153756704078,8.64593829539046,0,29.150802878739,0,0,0,,5559
90,False,'00:00:00,2.1614751232863,0.127285737060031,9.38065017375018,51510.0583326827,7.9681639390131,92.2323724671495,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:46:53 PM,8/4/2020 11:52:53 AM,13973,39.1773,-94.1728,8.75674094311971,False,3,357,39.1773,-94.1728,8.73562772522501,8.64593829539046,0,29.7519448688439,0,0,0,,5559
92,False,'00:00:00,2.22699111105118,0.795895017506305,9.54584180780688,52411.9702244576,7.99282417241215,16.9179804863587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:46:31 PM,8/4/2020 11:56:53 AM,14213,39.1766,-94.1624,8.3975074170033,False,3,362,39.1766,-94.1624,8.38171878683909,8.64593829539046,0,30.3120827965057,0,0,0,,5559
94,False,'00:00:00,2.29128567112986,0.208654218040024,9.70795374113331,53297.0675921338,8.00916303418677,75.385703370324,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:46:16 PM,8/4/2020 12:00:52 PM,14452,39.1764,-94.1522,8.2225889952749,False,3,368,39.1764,-94.1522,8.25097761611433,8.64593829539046,0,30.8592550284191,0,0,0,,5559
96,False,'00:00:00,2.35434997661358,0.640172587698527,9.86696371761255,54165.2289219518,8.01193946877924,19.4059128559993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:46:14 PM,8/4/2020 12:04:53 PM,14693,39.1749,-94.1424,8.05350060678865,False,3,373,39.1749,-94.1424,8.06323564595316,8.64593829539046,0,31.3952796156554,0,0,0,,5559
98,False,'00:00:00,2.40209348806512,0.751812766294347,9.98734393229525,54822.479803794,8.01863788169172,80.0029496619817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:46:09 PM,8/4/2020 12:07:53 PM,14873,39.1727,-94.1354,8.45326969291492,False,3,379,39.1727,-94.1354,8.53367738372486,8.64593829539046,0,31.800785901514,0,0,0,,5559
100,False,'00:00:00,2.46046430921695,0.74554958126819,10.1345197844232,55626.0292811893,7.98862435274184,-81.8131894780629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:46:32 PM,8/4/2020 12:11:53 PM,15113,39.1686,-94.1278,7.05052099078479,False,3,384,39.1686,-94.1278,6.9840351310535,8.64593829539046,0,32.2993223641151,0,0,0,,5559
102,False,'00:00:00,2.53388218840408,0.0101539656912743,10.3196352019824,56636.7208782602,7.95884953420669,163.978058698772,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:46:55 PM,8/4/2020 12:16:52 PM,15412,39.1606,-94.1223,7.66319478320257,False,3,391,39.1606,-94.1223,7.62786170820153,8.64593829539046,0,32.931224771028,0,0,0,,5559
104,False,'00:00:00,3.19484796414841,0.245275338621921,12.1991047867893,66898.2330816243,7.88383121176923,28.4580644980548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:44 PM,8/4/2020 1:05:37 PM,18337,39.1532,-94.0282,8.23081481737826,False,4,454,39.1532,-94.0282,8.25470070477907,8.64593829539046,0,38.0953111523323,0,0,0,,5559
106,False,'00:00:00,3.24896639743201,0.921453739783889,12.3946949923012,67966.1148377022,7.88941524533766,-57.6895674573179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:38 PM,8/4/2020 1:10:37 PM,18637,39.1586,-94.018,8.05320059178342,False,4,460,39.1586,-94.018,8.02810001511039,8.64593829539046,0,38.7579221253183,0,0,0,,5559
108,False,'00:00:00,3.29287583743146,0.35766903711038,12.5533887288401,68832.5495633584,7.89990592827174,-25.1999182828082,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:27 PM,8/4/2020 1:14:37 PM,18877,39.1602,-94.0082,8.10906212780388,False,4,466,39.1602,-94.0082,8.07573328189721,8.64593829539046,0,39.2980147582344,0,0,0,,5559
110,False,'00:00:00,3.3367216165106,0.824078615926113,12.7118523875343,69697.7281119368,7.90722881415008,24.8980842106001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:20 PM,8/4/2020 1:18:38 PM,19118,39.1587,-93.9985,7.91405783074381,False,4,471,39.1587,-93.9985,7.95477601398048,8.64593829539046,0,39.8323799322285,0,0,0,,5559
112,False,'00:00:00,3.37913245060963,0.973189272095597,12.8651299910061,70534.5918799079,7.90285868641087,-66.9345995144427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:24 PM,8/4/2020 1:22:37 PM,19357,39.1545,-93.9905,7.63892155835748,False,4,476,39.1545,-93.9905,7.60202275535081,8.64593829539046,0,40.3521797683651,0,0,0,,5559
114,False,'00:00:00,3.4261309707942,0.691844718000013,13.0349880165237,71461.9812964634,7.94461232708738,-42.8319177071412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:45 PM,8/4/2020 1:26:37 PM,19597,39.1477,-93.9843,8.62013213922562,False,4,482,39.1477,-93.9843,8.66781115842735,8.64593829539046,0,40.9283005335909,0,0,0,,5559
116,False,'00:00:00,3.47173667557439,0.29913145896486,13.1998122479224,72361.8872463017,7.9656797774776,80.188486387765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:26 PM,8/4/2020 1:30:39 PM,19839,39.1429,-93.976,8.16638411958124,False,4,488,39.1429,-93.976,8.13497064848474,8.64593829539046,0,41.484623005412,0,0,0,,5559
118,False,'00:00:00,3.52386316479138,0.683303400431464,13.3882033398289,73390.4633425741,7.94859040398836,94.8126541227605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:41 PM,8/4/2020 1:35:37 PM,20137,39.1421,-93.9642,7.84506388656865,False,4,494,39.1421,-93.9642,7.69013494030476,8.64593829539046,0,42.1332710356461,0,0,0,,5559
120,False,'00:00:00,3.56755852480374,0.944379312252327,13.5461233668176,74252.6737753474,7.95346838011612,57.7563385350769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:36 PM,8/4/2020 1:39:37 PM,20377,39.1456,-93.9553,8.03467938753304,False,4,499,39.1456,-93.9553,7.96060376566134,8.64593829539046,0,42.6734905274013,0,0,0,,5559
122,False,'00:00:00,3.60843447351215,0.891911045264419,13.6938537189968,75059.2507074501,7.92879855470013,19.2237471094262,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:19:56 PM,8/4/2020 1:43:37 PM,20617,39.1514,-93.9497,7.52384622875822,False,4,504,39.1514,-93.9497,7.49302440845912,8.64593829539046,0,43.1775147163326,0,0,0,,5559
124,False,'00:00:00,3.66119902079121,0.531150132494076,13.8845508256919,76100.4171638356,7.91682936158241,-47.1034322720634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:05 PM,8/4/2020 1:48:37 PM,20917,39.1591,-93.9429,7.66510808625786,False,4,511,39.1591,-93.9429,7.67186469578143,8.64593829539046,0,43.824410669027,0,0,0,,5559
126,False,'00:00:00,3.70298862391246,0.593771364427459,14.0355832293816,76925.0226089538,7.90335641229892,73.3761270963076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:15 PM,8/4/2020 1:52:37 PM,21157,39.1627,-93.9346,7.07669003420331,False,4,516,39.1627,-93.9346,7.11371309644505,8.64593829539046,0,44.3350139956737,0,0,0,,5559
128,False,'00:00:00,3.74232630828702,0.443984307505601,14.177754118381,77701.2460308296,7.8654315807783,295.758692219483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:20:43 PM,8/4/2020 1:56:37 PM,21397,39.1643,-93.926,7.02192204490922,False,4,521,39.1643,-93.926,7.1556633412642,8.64593829539046,0,44.8094641197048,0,0,0,,5559
130,False,'00:00:00,3.78103602286704,0.207091149228941,14.317655452744,78465.0781574243,7.82145374775022,113.315357565869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:21:13 PM,8/4/2020 2:00:38 PM,21638,39.167,-93.9177,7.33000070992165,False,4,526,39.167,-93.9177,7.11198568272186,8.64593829539046,0,45.2944306112736,0,0,0,,5559
132,False,'00:00:00,3.82220378771315,0.239403171311535,14.4664404618096,79277.4132963094,7.80569469207001,154.668774746766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:21:24 PM,8/4/2020 2:04:39 PM,21879,39.1718,-93.9105,7.79171954898019,False,4,531,39.1718,-93.9105,7.72847847481823,8.64593829539046,0,45.8041036086407,0,0,0,,5559
