index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5843
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5843
4,False,'00:00:00,5.00215317056661,0.0171384155485222,21.8977264222751,119850.685769798,3,39.1680072748377,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 3:58:06 AM,8/4/2020 5:45:50 PM,38750,39.214,-93.515,1.16384579941015,True,6,789,39.214,-93.515,1.11165237504822,6.93432000158409,0,59.2437735938166,0,0,0,,5843
6,False,'00:00:00,5.03705533774634,0.579321580537819,22.2133597249585,121573.977816371,3.50598847546057,8.53380255970469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 2:20:41 AM,8/4/2020 5:55:06 PM,39306,39.219,-93.4964,7.33253511552096,False,6,803,39.219,-93.4964,7.46229885653703,6.93432000158409,0,60.3016812155479,0,0,0,,5843
8,False,'00:00:00,5.0781386706237,0.196904677373801,22.5848916122064,123602.464483967,4.05519492892239,19.1027538991647,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:03:47 AM,8/4/2020 6:05:19 PM,39919,39.2343,-93.4857,7.56017120280118,False,6,816,39.2343,-93.4857,7.65505494905858,6.93432000158409,0,61.5510765216166,0,0,0,,5843
10,False,'00:00:00,5.11877943778807,0.58271267768689,22.9524212128073,125609.09950065,4.51974963102952,80.1063657412622,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:14:18 AM,8/4/2020 6:15:24 PM,40524,39.2516,-93.4921,6.96966889604827,False,6,828,39.2516,-93.4921,6.96568361935705,6.93432000158409,0,62.798309812833,0,0,0,,5843
12,False,'00:00:00,5.15945055543878,0.966013107542469,23.3202252841653,127617.23307046,4.96537774265843,-33.9337263809807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:36:26 PM,8/4/2020 6:24:50 PM,41090,39.2689,-93.4983,8.09925315697107,False,6,840,39.2689,-93.4983,8.09387456939304,6.93432000158409,0,64.0473031912404,0,0,0,,5843
14,False,'00:00:00,5.19293482691247,0.35391917132857,23.6230360276576,129270.5166164,5.25309751034738,-92.24084498145,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:15:52 PM,8/4/2020 6:33:04 PM,41584,39.2833,-93.4942,7.46230572703205,False,6,851,39.2833,-93.4942,7.44929459812891,6.93432000158409,0,65.076864478172,0,0,0,,5843
16,False,'00:00:00,5.23350409823794,0.709930021645464,23.9899190647474,131273.621531073,5.50892057732947,-106.339910918034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:59:50 PM,8/4/2020 6:43:43 PM,42223,39.295,-93.477,6.766648470416,False,6,863,39.295,-93.477,6.74528573503609,6.93432000158409,0,66.3259108875114,0,0,0,,5843
18,False,'00:00:00,5.27122487927722,0.198975970427341,24.3310421428049,133136.082438465,5.73143585967287,-76.7019191593226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:47:27 PM,8/4/2020 6:53:24 PM,42804,39.2883,-93.4581,7.26093736148813,False,6,875,39.2883,-93.4581,7.271796619079,6.93432000158409,0,67.4829117128921,0,0,0,,5843
20,False,'00:00:00,5.31279286839823,0.00924883068875467,24.7069569570515,135188.49897396,6.04653340201829,-7.65304056007434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:31:59 PM,8/4/2020 7:02:47 PM,43367,39.2709,-93.4519,8.06353264321003,False,6,888,39.2709,-93.4519,8.41382638184101,6.93432000158409,0,68.7322265264505,0,0,0,,5843
22,False,'00:00:00,5.35405352646705,0.603024774403332,25.0800924620787,137225.741060396,6.26278644262917,-35.9486136722101,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:22:36 PM,8/4/2020 7:12:45 PM,43965,39.2667,-93.4297,7.54128906520878,False,6,900,39.2667,-93.4297,7.64043920438735,6.93432000158409,0,69.9746574987643,0,0,0,,5843
24,False,'00:00:00,5.39126508547121,0.978670942066453,25.4166104555316,139063.059165665,6.40123612762082,-70.9500520256375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:17:08 PM,8/4/2020 7:22:05 PM,44525,39.2681,-93.4091,7.16394465148596,False,6,911,39.2681,-93.4091,7.25156414961727,6.93432000158409,0,71.1051031124127,0,0,0,,5843
26,False,'00:00:00,5.43209639281796,0.729851879876214,25.785863181999,141079.102090435,6.55386207957869,-95.995396493157,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:35 PM,8/4/2020 7:32:05 PM,45125,39.2521,-93.4047,7.31381601287457,False,6,924,39.2521,-93.4047,7.33322549708669,6.93432000158409,0,72.3528702280186,0,0,0,,5843
28,False,'00:00:00,5.4735461609592,0.364179584283631,26.1607088798752,143125.681473379,6.73353787826204,46.2127767524378,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:39 PM,8/4/2020 7:41:44 PM,45704,39.2372,-93.4166,7.43071899601409,False,6,937,39.2372,-93.4166,7.82329061880798,6.93432000158409,0,73.5933413774778,0,0,0,,5843
30,False,'00:00:00,5.51352096846553,0.656634096807062,26.5222159591458,145099.434778846,6.73141660177779,-202.038797102216,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:05:37 PM,8/4/2020 7:52:35 PM,46355,39.2267,-93.4006,5.54137625556035,False,6,949,39.2267,-93.4006,5.77367876053166,6.93432000158409,0,74.7860589370872,0,0,0,,5843
32,False,'00:00:00,5.55460650149034,0.153464154353809,26.8937677431467,147128.030078567,6.82686866253758,-140.611425041636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:02:52 PM,8/4/2020 8:02:47 PM,46967,39.2293,-93.3778,7.29241479567752,False,6,962,39.2293,-93.3778,7.32387942279643,6.93432000158409,0,76.0341215156373,0,0,0,,5843
34,False,'00:00:00,5.59530143305837,0.689257640394156,27.2617871726323,149137.339458867,6.82321027301325,-21.9132469200258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:00 PM,8/4/2020 8:13:50 PM,47630,39.2402,-93.3599,7.4545228799408,False,6,974,39.2402,-93.3599,7.50953621813823,6.93432000158409,0,77.262601559262,0,0,0,,5843
36,False,'00:00:00,5.63246109795072,0.00460951000672324,27.5978358682958,150972.09529602,6.90909955827467,178.824376467214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:00:52 PM,8/4/2020 8:22:57 PM,48177,39.2462,-93.3404,7.55865531535428,False,6,986,39.2462,-93.3404,7.5416097877815,6.93432000158409,0,78.3987047269279,0,0,0,,5843
38,False,'00:00:00,5.67277104208486,0.208189700864695,27.9623737129667,152962.395948884,6.99567871834799,-16.3553643844081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:54 PM,8/4/2020 8:32:48 PM,48768,39.2595,-93.3276,7.6703527584422,False,6,998,39.2595,-93.3276,7.90804729561655,6.99567871834799,0,79.6116536489483,0,0,0,,5843
40,False,'00:00:00,5.7136738723816,0.658995476765553,28.332273248121,154981.970314273,7.09131087871949,-123.724232554517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:56:53 PM,8/4/2020 8:42:34 PM,49354,39.2754,-93.3368,7.52473372696032,False,6,1010,39.2754,-93.3368,7.61398845492494,7.09131087871949,0,80.8507905839553,0,0,0,,5843
42,False,'00:00:00,5.7532354904389,0.738148021373021,28.6900437012456,156935.322419792,7.00789758176779,50.2020914430359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:27 PM,8/4/2020 8:53:38 PM,50018,39.2913,-93.345,5.74351058316731,False,6,1022,39.2913,-93.345,5.79466912076639,7.12232923963191,0,82.0538191518638,0,0,0,,5843
44,False,'00:00:00,5.78959353116311,0.805802615701012,29.018843010864,158730.498120096,7.0330859289081,156.572926132025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:58:00 PM,8/4/2020 9:02:56 PM,50576,39.306,-93.3384,7.19676611116786,False,6,1033,39.306,-93.3384,7.37848485599376,7.12232923963191,0,83.1482523125799,0,0,0,,5843
46,False,'00:00:00,5.83118194655119,0.495951667822093,29.3949425474547,160783.923201089,7.12442355802618,77.4783681915095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:56:30 PM,8/4/2020 9:12:53 PM,51173,39.312,-93.3171,7.75629676261685,False,6,1046,39.312,-93.3171,7.84493772746885,7.12442355802618,0,84.3900635009462,0,0,0,,5843
48,False,'00:00:00,5.8721511581136,0.00312944216615783,29.7654423931287,162806.775136795,7.20683459289126,-5.05533064282135,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:55:17 PM,8/4/2020 9:22:38 PM,51758,39.3088,-93.2942,7.79793883842575,False,6,1059,39.3088,-93.2942,7.80427694059718,7.20683459289126,0,85.6354658472254,0,0,0,,5843
50,False,'00:00:00,5.91137456364517,0.978954777195047,30.120154264362,164743.428022674,7.23994026626647,-264.282427728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:51 PM,8/4/2020 9:32:19 PM,52339,39.3136,-93.2737,7.12719737753167,False,6,1070,39.3136,-93.2737,7.40394259067152,7.23994026626647,0,86.8010822562333,0,0,0,,5843
52,False,'00:00:00,5.95050701837277,0.00728327315036598,30.4740436335859,166675.590219013,7.28906682574072,60.4618411567357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:54:16 PM,8/4/2020 9:41:47 PM,52907,39.3247,-93.2573,7.69727666154415,False,6,1083,39.3247,-93.2573,7.79892088854053,7.28906682574072,0,87.9761698753928,0,0,0,,5843
54,False,'00:00:00,5.9914539357038,0.443707840263507,30.8443418642185,168697.341378615,7.3831596321003,-124.159801226789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 9:53:18 PM,8/4/2020 9:51:11 PM,53471,39.326,-93.2343,7.83429444088125,False,6,1095,39.326,-93.2343,7.89068883301727,7.3831596321003,0,89.2145234733903,0,0,0,,5843
56,False,'00:00:00,6.02755575161408,0.103543911352535,31.2214555000011,170756.303229831,7.04942865629956,-79.7505719308767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:10:31 AM,8/4/2020 10:05:00 PM,54300,39.3362,-93.216,7.75380133773954,False,7,1110,39.3362,-93.216,7.85543316180312,7.3831596321003,0,90.4609576456464,0,0,0,,5843
58,False,'00:00:00,6.06173998542256,0.679072902378445,31.5934070257064,172787.081035942,7.03022670681029,91.8577177356078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:11:34 AM,8/4/2020 10:15:59 PM,54959,39.3529,-93.2072,7.67009841655437,False,7,1122,39.3529,-93.2072,7.79733748768077,7.3831596321003,0,91.708916540106,0,0,0,,5843
60,False,'00:00:00,6.09592563950721,0.34616511276332,31.965374005141,174817.943216192,7.11667004728621,-134.496955284032,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:13 AM,8/4/2020 10:25:52 PM,55552,39.3658,-93.191,7.66467808303963,False,7,1135,39.3658,-93.191,7.7722929096387,7.3831596321003,0,92.9535670620299,0,0,0,,5843
62,False,'00:00:00,6.12726060461784,0.939196809640389,32.3063232317968,176679.454931167,7.20881248919253,-77.2922785182773,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:02:49 AM,8/4/2020 10:34:41 PM,56081,39.3818,-93.189,7.70303049632629,False,7,1146,39.3818,-93.189,7.87713017497326,7.3831596321003,0,94.084139367137,0,0,0,,5843
64,False,'00:00:00,6.16028180158802,0.961248593879911,32.665619995986,178641.140376976,7.24373080160883,-19.7999929334013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:12 AM,8/4/2020 10:44:28 PM,56668,39.3965,-93.2013,7.29412005297935,False,7,1158,39.3965,-93.2013,7.25419570997899,7.3831596321003,0,95.2956097531903,0,0,0,,5843
66,False,'00:00:00,6.19115789216107,0.318442047417517,33.001576304406,180475.391799035,7.25356396842271,59.6484270539121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:00:47 AM,8/4/2020 10:53:49 PM,57229,39.41,-93.1922,7.29814680412452,False,7,1170,39.41,-93.1922,7.57660776341159,7.3831596321003,0,96.3791329846728,0,0,0,,5843
68,False,'00:00:00,6.22572337894766,0.980618071185417,33.3776761643314,182528.818645368,7.32323897125408,105.537444331258,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:57:50 AM,8/4/2020 11:03:40 PM,57820,39.4095,-93.1699,7.27599099098686,False,7,1182,39.4095,-93.1699,7.63445464148472,7.3831596321003,0,97.6112892490919,0,0,0,,5843
70,False,'00:00:00,6.25948482963712,0.365452404387976,33.7450274750065,184534.480236216,7.36528730991957,-43.1405769337852,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:56:07 AM,8/4/2020 11:13:27 PM,58407,39.3952,-93.1566,7.40695553954784,False,7,1195,39.3952,-93.1566,7.42968330583813,7.3831596321003,0,98.8434353292628,0,0,0,,5843
72,False,'00:00:00,6.29407167766018,0.000771181015868828,34.1213597620951,186589.176086416,7.31854796256804,-220.343600766063,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:57:57 AM,8/4/2020 11:24:19 PM,59059,39.3804,-93.1437,6.90908083987879,False,7,1208,39.3804,-93.1437,7.11490575075258,7.3831596321003,0,100.089949321452,0,0,0,,5843
74,False,'00:00:00,6.32912628490178,0.887369379656769,34.5027816397819,188671.66004048,7.21129002997349,-446.835467949105,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:59 AM,8/4/2020 11:35:57 PM,59757,39.3797,-93.1216,5.91459538755115,False,7,1220,39.3797,-93.1216,6.10639656180646,7.3831596321003,0,101.332216249732,0,0,0,,5843
76,False,'00:00:00,6.34914443939222,0.32428696314109,34.7205950079633,189860.875632857,7.14838738076611,-89.1539244960619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:24 AM,8/4/2020 11:42:45 PM,60165,39.3836,-93.1089,7.31281214665329,False,7,1228,39.3836,-93.1089,7.27548847494334,7.3831596321003,0,102.062981052281,0,0,0,,5843
78,False,'00:00:00,6.38383643296112,0.0396652277724156,35.0980713618289,191921.817849206,7.2345822226383,135.890896677133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:15 AM,8/4/2020 11:52:37 PM,60757,39.379,-93.0871,7.39346699535957,False,7,1241,39.379,-93.0871,7.64993752806794,7.3831596321003,0,103.304666423618,0,0,0,,5843
80,False,'00:00:00,6.41785157116891,0.558668692273862,35.4681829935347,193942.55021756,7.22945906838556,62.6641396422463,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:01:24 AM,8/5/2020 12:03:04 AM,61384,39.3636,-93.0759,6.86523227770591,False,7,1253,39.3636,-93.0759,6.95989615187629,7.3831596321003,0,104.548386748348,0,0,0,,5843
82,False,'00:00:00,6.44845282248173,0.706984722422577,35.8011488332275,195760.474303659,7.20873897355725,140.94277315257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:02:06 AM,8/5/2020 12:12:39 AM,61959,39.3474,-93.0765,7.04767928717671,False,7,1264,39.3474,-93.0765,7.09052558123634,7.3831596321003,0,105.670879062102,0,0,0,,5843
84,False,'00:00:00,6.48184794343741,0.0720085855075648,36.1645141863951,197744.373397292,7.1494594743668,-539.336695434107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:01 AM,8/5/2020 12:23:30 AM,62610,39.3316,-93.0686,6.33025236170227,False,7,1277,39.3316,-93.0686,6.66685682181664,7.3831596321003,0,106.864943992222,0,0,0,,5843
86,False,'00:00:00,6.51453997326779,0.0204962683232548,36.5202293515189,199686.504058702,7.14566671698841,-386.524825951963,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:08 AM,8/5/2020 12:33:40 AM,63220,39.3208,-93.052,7.00617490210338,False,7,1289,39.3208,-93.052,7.13076359921017,7.3831596321003,0,108.035139923248,0,0,0,,5843
88,False,'00:00:00,6.54549451273499,0.39767314275655,36.8570392460112,201525.415882806,6.99688897781731,-561.530563716224,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:08:35 AM,8/5/2020 12:44:43 AM,63883,39.3152,-93.0326,5.30056967065732,False,7,1300,39.3152,-93.0326,5.45254977469233,7.3831596321003,0,109.147540593335,0,0,0,,5843
90,False,'00:00:00,6.57250764225514,0.461956925406791,37.1509634800715,203130.180939424,7.00727420653444,-251.397231740514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:08:17 AM,8/5/2020 12:53:10 AM,64390,39.3127,-93.0147,7.12268704812813,False,7,1313,39.3127,-93.0147,7.232272345907,7.3831596321003,0,110.131829707483,0,0,0,,5843
92,False,'00:00:00,6.60430474981877,0.186686970541129,37.49694118247,205019.14708389,7.04950099619418,-426.538670933849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:06 AM,8/5/2020 1:02:47 AM,64967,39.3138,-92.993,7.29747297325761,False,7,1325,39.3138,-92.993,7.38016436591656,7.3831596321003,0,111.295746278006,0,0,0,,5843
94,False,'00:00:00,6.63337860653518,0.885257789889501,37.8132877597955,206746.333461345,7.0336422096899,-359.201603009343,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:31 AM,8/5/2020 1:12:05 AM,65525,39.3159,-92.9732,7.05409322241969,False,7,1335,39.3159,-92.9732,7.01476899384644,7.3831596321003,0,112.366035663924,0,0,0,,5843
96,False,'00:00:00,6.66769489000043,0.467734405509586,38.1866760903033,208784.955922209,7.03668048773472,160.583665411766,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:27 AM,8/5/2020 1:22:52 AM,66172,39.3068,-92.9544,6.80753172088693,False,7,1348,39.3068,-92.9544,7.18815339406193,7.3831596321003,0,113.601381980958,0,0,0,,5843
98,False,'00:00:00,6.70221414906984,0.18312879880379,38.5622729560696,210835.63652527,7.08515898636019,-35.695141547856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:06:19 AM,8/5/2020 1:33:14 AM,66794,39.2892,-92.9569,7.40272198179922,False,7,1361,39.2892,-92.9569,7.41934792102841,7.3831596321003,0,114.849888400073,0,0,0,,5843
100,False,'00:00:00,6.72955825727861,0.269767479442508,38.8597985002806,212460.063984705,7.09332893738698,-63.2449460175408,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:06:08 AM,8/5/2020 1:41:42 AM,67302,39.2757,-92.9566,7.10083388809095,False,7,1371,39.2757,-92.9566,7.21196388013115,7.3831596321003,0,115.850470721882,0,0,0,,5843
102,False,'00:00:00,6.76383565274618,0.915886458280552,39.2327636985881,214496.376231948,7.18620533106286,-217.551833373007,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:14 AM,8/5/2020 1:51:27 AM,67887,39.2664,-92.9371,7.55557344257243,False,7,1383,39.2664,-92.9371,7.72437668969217,7.3831596321003,0,117.091360672242,0,0,0,,5843
104,False,'00:00:00,6.79740453609753,0.242740197755329,39.5980197241792,216490.598002949,7.18937060059285,100.467617375004,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:10 AM,8/5/2020 2:01:46 AM,68506,39.2588,-92.9175,7.04148685354196,False,7,1396,39.2588,-92.9175,7.25626210161068,7.3831596321003,0,118.306016991003,0,0,0,,5843
106,False,'00:00:00,6.82950982908677,0.966906281262233,39.9473507279825,218397.872474171,7.14763704396945,315.18658937473,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:04:53 AM,8/5/2020 2:12:04 AM,69124,39.243,-92.9191,6.3939955784092,False,7,1407,39.243,-92.9191,6.66604866918532,7.3831596321003,0,119.441336126687,0,0,0,,5843
108,False,'00:00:00,6.86008828093438,0.26795961957503,40.2800684914448,220214.442115757,7.10219367201032,-162.607328625776,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:05:37 AM,8/5/2020 2:22:00 AM,69720,39.2278,-92.9168,6.44675678756259,False,7,1419,39.2278,-92.9168,6.74251720071231,7.3831596321003,0,120.53637271943,0,0,0,,5843
110,False,'00:00:00,6.88895663973748,0.888892197196219,40.5941790887916,221929.420508563,7.12340137770719,-280.829502799659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:05:18 AM,8/5/2020 2:30:47 AM,70247,39.2219,-92.9,6.93995288598595,False,7,1429,39.2219,-92.9,7.1971858721154,7.3831596321003,0,121.561957298026,0,0,0,,5843
112,False,'00:00:00,6.91879628861925,0.869403384390876,40.9188580911137,223702.100189808,6.99448223540615,-474.224494088565,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:05 AM,8/5/2020 2:41:23 AM,70883,39.2272,-92.8821,6.13295030187986,False,7,1440,39.2272,-92.8821,6.39544312791602,7.3831596321003,0,122.617005563869,0,0,0,,5843
114,False,'00:00:00,6.95071904130193,0.634426898425,41.2662029118742,225598.530515588,6.98635133604679,143.78929050133,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:07:12 AM,8/5/2020 2:51:35 AM,71495,39.2366,-92.864,7.14594441685168,False,7,1452,39.2366,-92.864,7.05443364163241,7.3831596321003,0,123.795683414784,0,0,0,,5843
116,False,'00:00:00,6.98663670360858,0.797032950329279,41.6570155119043,227732.28585638,7.06839065655608,321.473340779978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:06:19 AM,8/5/2020 3:02:08 AM,72128,39.2272,-92.8498,6.55503762933196,False,7,1465,39.2272,-92.8498,7.89072241608396,7.3831596321003,0,124.931058071745,0,0,0,,5843
118,False,'00:00:00,7.00082666212506,0.0466179479608032,41.809972519022,228567.399235078,7.06839065655608,-131.743550565869,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:53:17 AM,8/5/2020 6:30:22 AM,84622,39.2196,-92.8496,0.0903963629397067,True,8,1475,39.2196,-92.8496,0.0712853571162625,7.3831596321003,0,125.466861104854,0,0,0,,5843
120,False,'00:00:00,7.02625644256034,0.932553315686818,42.0423413887138,229836.084831961,6.81088973680144,-47.0782261433269,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:05:36 AM,8/5/2020 6:39:41 AM,85181,39.2088,-92.8545,5.11626945170858,False,8,1482,39.2088,-92.8545,5.10489968695971,7.3831596321003,0,126.25920943828,0,0,0,,5843
122,False,'00:00:00,7.06485596279064,0.886213629696468,42.3950509572998,231761.805562717,6.85557097346458,-33.3187195962094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:03:27 AM,8/5/2020 6:49:45 AM,85785,39.1938,-92.8656,7.1814359232863,False,8,1494,39.1938,-92.8656,7.16625751300023,7.3831596321003,0,127.458823141496,0,0,0,,5843
124,False,'00:00:00,7.10425555991801,0.0874685239437439,42.7550713622773,233727.441936405,6.90260155265271,219.055834982585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:01:19 AM,8/5/2020 6:59:57 AM,86397,39.1831,-92.8832,7.26650224017474,False,8,1507,39.1831,-92.8832,7.35175158986998,7.3831596321003,0,128.669633369577,0,0,0,,5843
126,False,'00:00:00,7.13957012689997,0.986183194484733,43.077764121428,235489.277143918,6.85359141289481,62.5593716940701,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:03:28 AM,8/5/2020 7:09:58 AM,86998,39.1746,-92.9002,6.3555216265889,False,8,1517,39.1746,-92.9002,6.26681228762175,7.3831596321003,0,129.770202627382,0,0,0,,5843
128,False,'00:00:00,7.17973532191581,0.3256068230019,43.4447803050925,237493.109011137,6.92501586093142,-155.611708829026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:24 AM,8/5/2020 7:20:06 AM,87606,39.1577,-92.9065,7.10954892381716,False,8,1530,39.1577,-92.9065,7.19369935293788,7.3831596321003,0,131.009504218754,0,0,0,,5843
130,False,'00:00:00,7.21745725539888,0.955005436363058,43.7894707780739,239375.047151278,6.90428282189276,-109.474316967795,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:01:14 AM,8/5/2020 7:30:26 AM,88226,39.141,-92.9078,6.65124631786257,False,8,1541,39.141,-92.9078,6.50511016580633,7.3831596321003,0,132.194650294625,0,0,0,,5843
132,False,'00:00:00,7.25293623554737,0.938547058582708,44.1136658900178,241145.084891912,6.91343618493896,345.748232812663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:00:53 AM,8/5/2020 7:39:54 AM,88794,39.1306,-92.9226,6.86956552674376,False,8,1552,39.1306,-92.9226,7.07832691423499,7.3831596321003,0,133.275982596161,0,0,0,,5843
134,False,'00:00:00,7.29133459245268,0.836687395636135,44.4645372950942,243060.769633026,6.96683187862742,89.7622269831546,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 10:58:51 AM,8/5/2020 7:49:40 AM,89380,39.1259,-92.9432,7.29104075312902,False,8,1564,39.1259,-92.9432,7.24024705215002,7.3831596321003,0,134.432808404449,0,0,0,,5843
