index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0075
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:44:25 PM,-51335,39.1158,-94.6229,1.35918148996551,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0075
4,False,'00:00:00,0.0244384942279866,0.0535169186134076,0.107868030673357,882.600517185982,3.76806316732705,81.9864961380743,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 11:05:13 AM,8/4/2020 7:12:37 AM,757,39.1122,-94.6064,3.99642827874814,False,1,10,39.1122,-94.6064,3.76806316732705,3.76806316732705,0,0.402752339919086,0,0,0,,0075
6,False,'00:00:00,0.0874566766623862,0.434347387335521,0.386021306910336,2401.25943116078,4.10218781876348,-32.0663653819069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:41:08 AM,8/4/2020 7:21:17 AM,1277,39.1113,-94.5903,7.09358352474311,False,1,19,39.1113,-94.5903,7.33735507604971,4.10218781876348,0,1.31237677265001,0,0,0,,0075
8,False,'00:00:00,0.177407702624449,0.900419652193272,0.783052316147564,4568.96599014742,4.59974972365593,42.9854042550572,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 10:12:49 AM,8/4/2020 7:32:09 AM,1929,39.1206,-94.5683,7.37953631629796,False,1,39,39.1206,-94.5683,7.37977968046659,4.59974972365593,0,2.65698005275405,0,0,0,,0075
10,False,'00:00:00,0.255090413577846,0.51741767856128,1.12593273135393,6441.02159209865,4.92843517604916,-37.9445244388924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:57:56 AM,8/4/2020 7:42:09 AM,2529,39.1297,-94.5502,7.00955218843041,False,1,52,39.1297,-94.5502,7.03176353459597,4.92843517604916,0,3.81638134876593,0,0,0,,0075
12,False,'00:00:00,0.326898214973114,0.277567718690698,1.44288213303273,8171.49926487787,5.20021354266124,79.2190784577126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:47:33 AM,8/4/2020 7:51:16 AM,3076,39.1428,-94.5398,7.14914585127932,False,1,63,39.1428,-94.5398,7.19895323969903,5.20021354266124,0,4.88323086823555,0,0,0,,0075
14,False,'00:00:00,0.326898214973114,0.277567718690698,1.44288213303273,8171.49926487787,5.20021354266124,79.2190784577126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:47:33 AM,8/4/2020 9:03:32 AM,7412,32.1357,-80.7681,5.29369936803645,False,1,63,39.1428,-94.5398,7.19895323969903,5.20021354266124,0,4.88323086823555,0,0,0,Too fast(1),0075
16,False,'00:00:00,0.326898214973114,0.277567718690698,1.44288213303273,8171.49926487787,5.20021354266124,79.2190784577126,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:47:33 AM,8/4/2020 9:21:54 AM,8514,32.1417,-80.7537,5.75985682648586,False,1,63,39.1428,-94.5398,7.19895323969903,5.20021354266124,0,4.88323086823555,0,0,0,Too fast(1),0075
18,False,'00:00:00,1.07726606246092,0.818473287169382,4.76616370561254,26315.9239940212,5.31351443052721,197.278852882507,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 12:09:28 PM,8/4/2020 9:28:18 AM,8898,39.1682,-94.3724,6.76729713055609,False,2,197,39.1682,-94.3724,6.78642597278472,5.31351443052721,0,14.0879405862465,0,0,0,,0075
20,False,'00:00:00,1.15136524168207,0.155766628718392,5.10403004616685,28160.603793434,5.52748481836485,-51.7981393679567,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 12:00:48 PM,8/4/2020 9:38:19 AM,9499,39.1705,-94.352,6.74241290094261,False,2,209,39.1705,-94.352,6.82165603729156,5.52748481836485,0,15.2204443890184,0,0,0,,0075
22,False,'00:00:00,1.22558056211042,0.628722135526577,5.44242595000478,30008.1748980008,5.71417738757286,48.7540863638551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:54:07 AM,8/4/2020 9:48:20 AM,10100,39.1811,-94.3357,6.98403599068739,False,2,220,39.1811,-94.3357,6.98111494741719,5.71417738757286,0,16.3668213669449,0,0,0,,0075
24,False,'00:00:00,1.30086383404369,0.151271007739165,5.78569133918184,31882.3323775936,5.88791202125532,40.4650165002124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:48:33 AM,8/4/2020 9:58:21 AM,10701,39.1953,-94.324,6.91628484458213,False,2,232,39.1953,-94.324,6.91344381932135,5.88791202125532,0,17.5323480258196,0,0,0,,0075
26,False,'00:00:00,1.36904540262718,0.66769889543161,6.09657544495314,33579.6947988811,5.9969648677784,-196.339968683843,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:45:24 AM,8/4/2020 10:07:45 AM,11265,39.2097,-94.3179,6.57974666723555,False,2,242,39.2097,-94.3179,6.59998834307467,5.9969648677784,0,18.5854911747499,0,0,0,,0075
28,False,'00:00:00,1.41119951598332,0.207893015487333,6.28878345816804,34629.1104899532,5.69822377595708,-93.567940323791,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:53:49 AM,8/4/2020 10:17:55 AM,11875,39.2189,-94.3153,4.37281757350221,False,2,249,39.2189,-94.3153,4.36084315587403,5.9969648677784,0,19.2376958877371,0,0,0,,0075
30,False,'00:00:00,1.47977859882969,0.747245055320116,6.60148008994474,36336.3689254533,5.78860145247209,-20.6377287088943,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:51:20 AM,8/4/2020 10:27:56 AM,12476,39.2319,-94.3051,6.29054774851581,False,2,259,39.2319,-94.3051,6.31385205790186,5.9969648677784,0,20.2966669154549,0,0,0,,0075
32,False,'00:00:00,1.55083250890937,0.754945314290794,6.92546106831762,38105.2375414213,5.90089058382748,22.9996792624102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:48:34 AM,8/4/2020 10:37:56 AM,13076,39.2381,-94.2867,6.65907598489876,False,2,270,39.2381,-94.2867,6.74100337826241,5.9969648677784,0,21.3851631124616,0,0,0,,0075
34,False,'00:00:00,1.62652279147093,0.467309384865087,7.27058228360496,39989.5274447744,6.05742278595103,61.1905348686872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:45:09 AM,8/4/2020 10:47:56 AM,13676,39.2348,-94.2655,7.17160879039004,False,2,282,39.2348,-94.2655,7.22144294536607,6.05742278595103,0,22.5436764177758,0,0,0,,0075
36,False,'00:00:00,1.69413816907746,0.883730631117699,7.5788847565505,41672.7946889118,6.14279920877681,117.691452670857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:43:28 AM,8/4/2020 10:57:16 AM,14236,39.2343,-94.2467,6.32606032249446,False,2,292,39.2343,-94.2467,6.62380366192383,6.14279920877681,0,23.5615441101755,0,0,0,,0075
38,False,'00:00:00,1.76283854270308,0.534005879729005,7.89213443185833,43383.0726268234,6.23542754270697,48.9757123680517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:41:52 AM,8/4/2020 11:06:34 AM,14794,39.2231,-94.234,7.17071548908628,False,2,303,39.2231,-94.234,7.18268716209354,6.23542754270697,0,24.6131677176979,0,0,0,,0075
40,False,'00:00:00,1.85034911130568,0.0352556383861947,8.29115201726699,45561.6254776527,6.39069632892531,-35.5695244477813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:39:31 AM,8/4/2020 11:17:47 AM,15467,39.2084,-94.2188,7.23093303114682,False,2,317,39.2084,-94.2188,7.29567022725917,6.39069632892531,0,25.9515829612108,0,0,0,,0075
42,False,'00:00:00,1.9249208996007,0.705782754985813,8.63117328989989,47418.0707570714,6.46257610388456,129.59110153531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:38:33 AM,8/4/2020 11:27:47 AM,16067,39.2034,-94.1986,6.62062489055568,False,2,328,39.2034,-94.1986,6.74230040702694,6.46257610388456,0,27.088244792761,0,0,0,,0075
44,False,'00:00:00,2.00019080265022,0.322656499799647,8.97398881699529,49289.7720834611,6.53423193278013,180.621262605364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:56:18 PM,8/4/2020 11:37:47 AM,16667,39.1893,-94.1893,6.9044335431171,True,3,340,39.1893,-94.1893,7.05039693336174,6.53423193278013,0,28.2301050416125,0,0,0,,0075
46,False,'00:00:00,2.13254807087828,0.689698431855009,9.30771367048207,51111.8402266774,6.42002913750753,192.452679740581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:58:49 PM,8/4/2020 11:49:29 AM,17369,39.1777,-94.1774,6.84241789060681,False,3,354,39.1777,-94.1774,6.70334623572581,6.53423193278013,0,29.3682444607591,0,0,0,,0075
48,False,'00:00:00,2.25587122677662,0.230728983822815,9.61865996519397,52809.5421866188,6.40224002993152,56.7369446479242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:59:13 PM,8/4/2020 11:59:34 AM,17974,39.1765,-94.1578,6.93641872304933,False,3,365,39.1765,-94.1578,6.91674621801095,6.53423193278013,0,30.424152456144,0,0,0,,0075
50,False,'00:00:00,2.36257645099976,0.33770176227337,9.88770590273009,54278.47692949,6.45043343177037,61.7568916849284,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:58:18 PM,8/4/2020 12:07:35 PM,18455,39.1745,-94.1412,6.91676364900282,False,3,374,39.1745,-94.1412,6.95427074085094,6.53423193278013,0,31.3261311980862,0,0,0,,0075
52,False,'00:00:00,2.51802657804563,0.656577012910727,10.2796569573824,56418.4479952358,6.48560526542453,-44.0889108646636,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:57:42 PM,8/4/2020 12:19:34 PM,19174,39.1626,-94.1228,6.97544157651826,False,3,389,39.1626,-94.1228,6.97006767130735,6.53423193278013,0,32.640769957431,0,0,0,,0075
54,False,'00:00:00,2.65488352105147,0.284424907309196,10.6247272649274,58302.4599529263,6.55985131141303,40.0206647772498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:56:34 PM,8/4/2020 12:29:34 PM,19774,39.1475,-94.1132,6.975126496216,False,3,401,39.1475,-94.1132,7.01372770435127,6.55985131141303,0,33.8092171256107,0,0,0,,0075
56,False,'00:00:00,2.78726801412916,0.560928401061088,10.9585207629932,60124.9028812365,6.59173195378859,27.1566830668877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:56:07 PM,8/4/2020 12:39:34 PM,20374,39.1373,-94.0968,6.65682672510397,False,3,412,39.1373,-94.0968,6.64487838367964,6.59173195378859,0,34.9418904327058,0,0,0,,0075
58,False,'00:00:00,2.91782401861446,0.623243450906577,11.2877039204576,61922.1743107766,6.60720805013435,92.9561492837218,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:55:56 PM,8/4/2020 12:49:34 PM,20974,39.1332,-94.0769,6.87870035570744,False,3,423,39.1332,-94.0769,6.83905136241438,6.60720805013435,0,36.0596324839077,0,0,0,,0075
60,False,'00:00:00,3.03086176721761,0.464632706475274,11.6064399217381,63662.4064450079,6.59039284518187,22.2933056853096,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:44 PM,8/4/2020 12:59:34 PM,21574,39.1351,-94.057,6.38058730637917,False,4,434,39.1351,-94.057,6.37574071206512,6.60720805013435,0,37.1394630208229,0,0,0,,0075
62,False,'00:00:00,3.12319593480873,0.575828613460027,11.940146160429,65484.3729553186,6.61779298332955,80.1352978611964,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:47:02 PM,8/4/2020 1:09:34 PM,22174,39.1442,-94.0397,6.63887993178987,False,4,445,39.1442,-94.0397,6.63637177301843,6.61779298332955,0,38.26822953027,0,0,0,,0075
64,False,'00:00:00,3.21705329840341,0.996462757300122,12.2793574036313,67336.395642877,6.65779713241686,45.8144696271036,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:46:04 PM,8/4/2020 1:19:34 PM,22774,39.1555,-94.0241,7.00224633308393,False,4,456,39.1555,-94.0241,7.03168644465009,6.65779713241686,0,39.4157579919631,0,0,0,,0075
66,False,'00:00:00,3.29545819037441,0.677679118759048,12.5627216476289,68883.5053547258,6.5318511938371,56.5791998414459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:48:55 PM,8/4/2020 1:29:34 PM,23374,39.16,-94.0076,4.77731076281112,False,4,466,39.16,-94.0076,4.79201120139064,6.65779713241686,0,40.3687700524737,0,0,0,,0075
68,False,'00:00:00,3.37416208832177,0.400244708490715,12.847166533412,70436.5151454894,6.42947495864736,51.9681172127585,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:51:10 PM,8/4/2020 1:39:34 PM,23974,39.1549,-93.9916,5.73012287304587,False,4,476,39.1549,-93.9916,5.78164774610041,6.65779713241686,0,41.3165931757981,0,0,0,,0075
70,False,'00:00:00,3.4659911225561,0.589381626719903,13.1790471623972,72248.5142073104,6.47588019033724,5.36250702912184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:50:13 PM,8/4/2020 1:49:34 PM,24574,39.1435,-93.9771,7.06756557089664,False,4,487,39.1435,-93.9771,7.19078824036948,6.65779713241686,0,42.428952932199,0,0,0,,0075
72,False,'00:00:00,3.77653831638033,0.658562089928579,14.3014002272563,78376.3280142675,6.49330510033611,-60.9888504957496,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:49:48 PM,8/4/2020 2:24:29 PM,26669,39.167,-93.9189,6.20506246822236,False,4,525,39.167,-93.9189,6.46941969977275,6.65779713241686,0,46.0966295892543,0,0,0,,0075
74,False,'00:00:00,3.83927128088781,0.299320873610211,14.5281243335528,79614.1943795255,6.2304464773036,159.640557318932,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:53:27 PM,8/4/2020 2:34:29 PM,27269,39.1741,-93.9079,3.51524573265859,False,4,533,39.1741,-93.9079,3.4710418968632,6.65779713241686,0,46.8696828775896,0,0,0,,0075
76,False,'00:00:00,3.89996907570229,0.85123959258395,14.7474931038878,80811.902143475,5.98659507944568,106.924616666816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:56:46 PM,8/4/2020 2:44:29 PM,27869,39.1832,-93.9004,4.3602629397677,False,4,539,39.1832,-93.9004,4.36219237830154,6.65779713241686,0,47.6168016873027,0,0,0,,0075
78,False,'00:00:00,3.96103997790103,0.264718249377936,14.9682103269688,82016.9721783649,5.92126522339936,-44.3161441994596,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:57:36 PM,8/4/2020 2:52:46 PM,28366,39.1921,-93.8925,5.12593146856773,False,4,547,39.1921,-93.8925,5.12208661681419,6.65779713241686,0,48.3653905257666,0,0,0,,0075
80,False,'00:00:00,4.00012271120333,0.0916714158941604,15.109846962689,82790.2786886886,5.65456299616289,779.685442634517,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:18:57 PM,8/4/2020 3:15:19 PM,29719,39.1958,-93.8845,0.022139622785171,True,5,552,39.1958,-93.8845,0.015675419983121,6.65779713241686,0,48.8655905796554,0,0,0,,0075
82,False,'00:00:00,4.00303251957626,0.76247682471531,15.1295441486736,82897.8212187657,5.65456299616289,610.595347880629,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:34:47 PM,8/4/2020 3:31:51 PM,30711,39.1968,-93.8841,0.789665680379615,True,5,552,39.1968,-93.8841,0.720389102695617,6.65779713241686,0,48.9515591689411,0,0,0,,0075
84,False,'00:00:00,4.04237877232536,0.814782543551747,15.3958883057005,84352.0048031769,5.73351381488077,-88.866668478971,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:31:26 PM,8/4/2020 3:41:18 PM,31278,39.2065,-93.8729,6.33748204261199,False,5,561,39.2065,-93.8729,6.34682487218607,6.65779713241686,0,49.8525533732107,0,0,0,,0075
86,False,'00:00:00,4.08733600881423,0.112948380095504,15.7002145481827,86013.5626577327,5.79622918833836,-79.7796313443214,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:28:16 PM,8/4/2020 3:51:19 PM,31879,39.2135,-93.8559,6.32541294838548,False,5,575,39.2135,-93.8559,6.31184314832027,6.65779713241686,0,50.8851506426071,0,0,0,,0075
88,False,'00:00:00,4.12339950668846,0.407555142840941,15.9443369555185,87346.4201204131,5.81464792259261,-88.3614326830902,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:27:23 PM,8/4/2020 3:59:40 PM,32380,39.2163,-93.8409,6.32616756616145,False,5,583,39.2163,-93.8409,6.30084101113832,6.65779713241686,0,51.713564441448,0,0,0,,0075
90,False,'00:00:00,4.18279485281908,0.902806982674237,16.3463982012833,89541.5907224101,5.96021863479643,54.7570502296657,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:20:50 PM,8/4/2020 4:11:55 PM,33115,39.2133,-93.816,6.74551546589479,False,5,596,39.2133,-93.816,6.7635667802671,6.65779713241686,0,53.0730197818262,0,0,0,,0075
92,False,'00:00:00,4.23242426423591,0.327072050595963,16.6823515087519,91375.8257599003,6.08113083195275,-17.764172859817,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:15:50 PM,8/4/2020 4:21:55 PM,33715,39.2045,-93.7983,6.78664386106802,False,5,608,39.2045,-93.7983,6.80482887361314,6.65779713241686,0,54.2067365917565,0,0,0,,0075
94,False,'00:00:00,4.27896916800998,0.0307551333609883,16.9974250492656,93096.0616216954,6.12712347997187,120.628278630045,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:14:03 PM,8/4/2020 4:31:55 PM,34315,39.1996,-93.7798,6.44989196015544,False,5,619,39.1996,-93.7798,6.43372551121635,6.65779713241686,0,55.2719385382402,0,0,0,,0075
96,False,'00:00:00,4.32696241316886,0.976649394818495,17.3223027576039,94869.8261963729,6.19455539227701,-89.4050188805803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:11:37 PM,8/4/2020 4:41:55 PM,34915,39.2068,-93.7615,6.6727299885885,False,5,629,39.2068,-93.7615,6.66762677627709,6.65779713241686,0,56.3754938640694,0,0,0,,0075
98,False,'00:00:00,4.367037659411,0.174906896257544,17.5935816452293,96350.9523813279,6.09669228293989,48.8081683262914,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:14:58 PM,8/4/2020 4:51:55 PM,35515,39.2102,-93.745,4.81359180495471,False,5,639,39.2102,-93.745,4.83130838805098,6.65779713241686,0,57.2931637395688,0,0,0,,0075
100,False,'00:00:00,4.41173945650625,0.413884427618203,17.8961787576111,98003.0695459308,6.10802752729571,53.9880278394236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:14:37 PM,8/4/2020 5:01:55 PM,36115,39.2073,-93.7267,6.46737463237617,False,5,649,39.2073,-93.7267,6.52355581552062,6.65779713241686,0,58.3083060998527,0,0,0,,0075
102,False,'00:00:00,4.46063127725397,0.551347208485468,18.2271391381485,99810.0442430302,6.19447357457275,73.0189594071926,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:11:53 PM,8/4/2020 5:11:55 PM,36715,39.2065,-93.7062,6.61352294469839,False,5,660,39.2065,-93.7062,6.69592933311893,6.65779713241686,0,59.4139375377426,0,0,0,,0075
104,False,'00:00:00,4.50953778508845,0.577460314008212,18.5581989390745,101617.56175473,6.27032552287079,34.3246999105202,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:09:41 PM,8/4/2020 5:21:55 PM,37315,39.2178,-93.6919,6.77684747613797,False,5,671,39.2178,-93.6919,6.84124189232298,6.65779713241686,0,60.5308188118927,0,0,0,,0075
106,False,'00:00:00,4.56007461734995,0.172321589259253,18.9002947943859,103485.333823177,6.36591604955152,48.1149959158556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:08 PM,8/4/2020 5:31:55 PM,37915,39.2317,-93.6809,6.7848125828616,False,5,683,39.2317,-93.6809,6.95856611644692,6.65779713241686,0,61.673629900497,0,0,0,,0075
108,False,'00:00:00,4.60998688468715,0.615114159247415,19.238162820955,105330.022827879,6.43538547472743,21.8446572389207,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:05:25 PM,8/4/2020 5:41:55 PM,38515,39.2364,-93.6609,6.64636194530673,False,5,694,39.2364,-93.6609,6.7281073766817,6.65779713241686,0,62.8062901898269,0,0,0,,0075
110,False,'00:00:00,4.64284550730018,0.0573526736411703,19.4605906642553,106544.43249263,6.30121531614301,106.579546911871,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:08:33 PM,8/4/2020 5:50:28 PM,39028,39.2334,-93.6475,5.50311008125351,False,5,702,39.2334,-93.6475,5.54778036198698,6.65779713241686,0,63.5543074597298,0,0,0,,0075
112,False,'00:00:00,4.6954790075741,0.174378868523898,19.8168793647632,108489.694537697,6.32793696001756,-29.4266940354456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:58 PM,8/4/2020 6:01:40 PM,39700,39.2309,-93.6261,6.34310582243694,False,5,714,39.2309,-93.6261,6.47018245876273,6.65779713241686,0,64.7488771818169,0,0,0,,0075
114,False,'00:00:00,4.73897937864623,0.129377533811662,20.1113437382181,110097.40864283,6.30540308366548,-120.266586425845,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:08:24 PM,8/4/2020 6:11:22 PM,40282,39.238,-93.61,5.23959650762844,False,5,725,39.238,-93.61,5.24490155739039,6.65779713241686,0,65.7427970712125,0,0,0,,0075
116,False,'00:00:00,4.78717247738467,0.350811446087197,20.4375743030411,111878.559531944,6.35182932881226,34.1760309016953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:32 PM,8/4/2020 6:21:22 PM,40882,39.2427,-93.5908,6.69468692535872,False,5,736,39.2427,-93.5908,6.69930686409377,6.65779713241686,0,66.8464353521836,0,0,0,,0075
118,False,'00:00:00,4.83675292701312,0.734131364447568,20.7731961765016,113710.985008829,6.38486168894839,31.7179542861465,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:06:58 PM,8/4/2020 6:31:45 PM,41505,39.2347,-93.5734,6.6615726299817,False,5,747,39.2347,-93.5734,6.71728380095864,6.65779713241686,0,67.9651743457516,0,0,0,,0075
120,False,'00:00:00,4.89322518958918,0.715112491095597,21.1554703734152,115798.122448227,6.46076102506289,37.2089477564346,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:05:51 PM,8/4/2020 6:43:05 PM,42185,39.2188,-93.5611,6.88718551484838,False,5,761,39.2188,-93.5611,7.0241535453903,6.65779713241686,0,69.2473799684213,0,0,0,,0075
122,False,'00:00:00,4.9324695329194,0.693901986841516,21.4211246813111,117248.539600166,6.41006884428656,69.1200140402119,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:06:31 PM,8/4/2020 6:52:01 PM,42721,39.2152,-93.545,5.97451368308662,False,5,771,39.2152,-93.545,5.95663498304568,6.65779713241686,0,70.1493763926087,0,0,0,,0075
124,False,'00:00:00,4.97688054864055,0.988249914223605,21.7217534253083,118889.909883647,6.36977568503817,-16.0070433941723,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 7:07:01 PM,8/4/2020 7:02:01 PM,43321,39.2138,-93.5261,6.05952097025926,False,5,781,39.2138,-93.5261,6.06038405810665,6.65779713241686,0,71.1671229064694,0,0,0,,0075
126,False,'00:00:00,5.0111983201689,0.427277212100974,21.9795250804368,120297.289394422,6.14172799625967,-136.854880261588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:09:14 AM,8/4/2020 7:12:53 PM,43973,39.2151,-93.51,7.30263057529416,False,6,795,39.2151,-93.51,7.21076857220065,6.65779713241686,0,72.0459731132951,0,0,0,,0075
128,False,'00:00:00,5.03184766226328,0.99497538989802,22.1662647751362,121316.849206137,5.91436865383138,-126.381676102753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:23:03 AM,8/4/2020 7:21:44 PM,44504,39.218,-93.4991,4.14422051306293,False,6,801,39.218,-93.4991,4.24650594950898,6.65779713241686,0,72.6662286457527,0,0,0,,0075
130,False,'00:00:00,5.06413081326742,0.882777015651286,22.4582133386735,122910.82751348,5.92115057559323,-33.179103819085,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:22:40 AM,8/4/2020 7:31:44 PM,45104,39.2282,-93.4869,6.71196549568262,False,6,811,39.2282,-93.4869,6.82217507143911,6.65779713241686,0,73.6433488478378,0,0,0,,0075
132,False,'00:00:00,5.10822157601256,0.338378111330146,22.8569425348124,125087.805819004,6.10446559778449,28.4627669132082,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:12:06 AM,8/4/2020 7:43:11 PM,45791,39.2472,-93.49,7.11690647632767,False,6,825,39.2472,-93.49,7.11614562813942,6.65779713241686,0,74.9876107550449,0,0,0,,0075
134,False,'00:00:00,5.13911066411876,0.734606881472346,23.1362840681227,126612.952368936,6.19474945077465,4.36514452462222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:07:15 AM,8/4/2020 7:51:26 PM,46286,39.26,-93.4963,6.93317996468278,False,6,834,39.26,-93.4963,6.94521656592238,6.65779713241686,0,75.935340383583,0,0,0,,0075
