index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3940
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:50:32 PM,-68968,39.1094,-94.6217,3.49351171446112,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3940
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:54:52 PM,-68708,39.0776,-94.6498,30.2127417853396,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3940
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:01:16 PM,-68324,39.0361,-94.6346,12.3098585296323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3940
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 1:52:02 PM,-65278,39.0332,-94.6151,13.0632021495994,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3940
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:03:06 PM,-64614,39.0286,-94.6076,5.15054792405627,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3940
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:14:58 PM,-45902,39.0334,-94.6281,0.110946485954646,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3940
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:36:34 AM,-5006,39.116,-94.6107,0.0297914052165913,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3940
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:30:45 AM,-1755,39.1143,-94.612,0.0793008766510404,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3940
18,False,'00:00:00,0.0311795644671452,0.0588517723495083,0.137622154006213,1045.0518290607,5.92988827086168,-73.0297662944844,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:31:22 AM,8/4/2020 8:04:35 AM,275,39.1116,-94.6046,5.6928346886762,False,1,11,39.1116,-94.6046,5.92988827086168,7.59948992093721,0,0.453199554982554,0,0,0,,3940
20,False,'00:00:00,0.0964695741092696,0.733089684478506,0.425802951768917,2618.45892057319,6.12376968965474,36.4461874718473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:24:41 AM,8/4/2020 8:12:08 AM,728,39.1121,-94.588,7.90028430697929,False,1,21,39.1121,-94.588,7.90432074124418,7.59948992093721,0,1.38860935180458,0,0,0,,3940
22,False,'00:00:00,0.176650479154541,0.786711357596147,0.779710039666997,4550.71785717969,6.32606737658921,93.3243630941937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:18:26 AM,8/4/2020 8:21:30 AM,1290,39.1204,-94.5684,7.60247986427988,False,1,39,39.1204,-94.5684,7.60453516711226,7.59948992093721,0,2.5870098142084,0,0,0,,3940
24,False,'00:00:00,0.259610592713987,0.155493559734314,1.14588415786809,6549.9522224768,6.46246900045801,-2.38086510605414,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:14:39 AM,8/4/2020 8:31:43 AM,1903,39.1303,-94.5492,7.31686647490085,False,1,53,39.1303,-94.5492,7.30850965108456,7.59948992093721,0,3.82855909595068,0,0,0,,3940
26,False,'00:00:00,0.338241551984359,0.998797313227844,1.4929500060061,8444.85941588317,6.59034756137533,59.6187275521865,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:11:26 AM,8/4/2020 8:41:13 AM,2473,39.1447,-94.5379,7.36127873106649,False,1,64,39.1447,-94.5379,7.47586032873838,7.59948992093721,0,4.99563720099228,0,0,0,,3940
28,False,'00:00:00,0.416762030781829,0.671825993887291,1.83952820908182,10337.1041688872,6.69172462035558,44.7806776304919,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:09:06 AM,8/4/2020 8:50:48 AM,3048,39.1509,-94.5178,7.18675066067916,False,1,81,39.1509,-94.5178,7.22537863837756,7.59948992093721,0,6.15653202308405,0,0,0,,3940
30,False,'00:00:00,0.497167204766485,0.744801365926142,2.19442518811669,12274.7677047819,6.75913851363521,-32.8811463996275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:07:42 AM,8/4/2020 9:00:52 AM,3652,39.1517,-94.4956,7.20181347956097,False,1,96,39.1517,-94.4956,7.22730713240814,7.59948992093721,0,7.35357653230185,0,0,0,,3940
32,False,'00:00:00,0.574414684204313,0.293120214186675,2.5353845534403,14136.3347747694,6.84377518037122,-56.9546350025266,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:06 AM,8/4/2020 9:10:14 AM,4214,39.1408,-94.4798,7.52651221983405,False,1,110,39.1408,-94.4798,7.53282112361232,7.59948992093721,0,8.50635322698014,0,0,0,,3940
34,False,'00:00:00,0.658134440508312,0.758257722880581,2.90491162645546,16153.8755745095,6.92423896387778,74.3872698667538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:43 AM,8/4/2020 9:20:22 AM,4822,39.1279,-94.4645,7.27381350789199,False,1,128,39.1279,-94.4645,7.36027495561708,7.59948992093721,0,9.74539630475737,0,0,0,,3940
36,False,'00:00:00,0.73743624517731,0.608621324781078,3.25493849057755,18064.9492980373,6.9038227942301,142.183912434729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:02 AM,8/4/2020 9:30:52 AM,5452,39.1283,-94.4428,6.77994008433537,False,1,140,39.1283,-94.4428,6.71499336062036,7.59948992093721,0,10.9394295470813,0,0,0,,3940
38,False,'00:00:00,0.811193428017117,0.759651216311563,3.58049218413669,19842.404611128,6.89553461640477,28.4163705531871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:10 AM,8/4/2020 9:40:34 AM,6034,39.1387,-94.4272,7.11647722605262,False,1,154,39.1387,-94.4272,7.10347589603713,7.59948992093721,0,12.0484554505194,0,0,0,,3940
40,False,'00:00:00,0.890083803797155,0.491393693351627,3.92870305977765,21743.5634160473,6.82033039722682,-29.7696976347143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:08 AM,8/4/2020 9:51:40 AM,6700,39.1533,-94.416,6.78810067881517,False,1,166,39.1533,-94.416,6.78906146866209,7.59948992093721,0,13.2298219937453,0,0,0,,3940
42,False,'00:00:00,0.967888629103807,0.0277547981226166,4.27212247033618,23618.5618202809,6.89236371686051,-10.6729583851418,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:20 AM,8/4/2020 10:01:09 AM,7269,39.166,-94.4023,7.32687154387086,False,1,178,39.166,-94.4023,7.35402150733117,7.59948992093721,0,14.387652429245,0,0,0,,3940
44,False,'00:00:00,1.04964223450482,0.525588855578509,4.64020871175525,25628.2359798127,6.9057901456988,-151.914049981342,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:36 PM,8/4/2020 10:11:53 AM,7913,39.1702,-94.38,7.08227238339051,False,2,193,39.1702,-94.38,7.0528487924906,7.59948992093721,0,15.634418221687,0,0,0,,3940
46,False,'00:00:00,1.12438332815811,0.0476976226938557,4.98100195760616,27488.8960721027,6.91699376166584,104.431221573254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:19:18 PM,8/4/2020 10:21:49 AM,8509,39.1677,-94.3589,7.10886540224615,False,2,205,39.1677,-94.3589,7.09059185358039,7.59948992093721,0,16.7913414330932,0,0,0,,3940
48,False,'00:00:00,1.19042916724086,0.176229586083712,5.2821478838401,29133.0900628028,6.87693074380713,40.1350624680582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:20:21 PM,8/4/2020 10:31:06 AM,9066,39.1754,-94.3427,6.66788497916021,False,2,215,39.1754,-94.3427,6.66310597556664,7.59948992093721,0,17.8125990448136,0,0,0,,3940
50,False,'00:00:00,1.25992129252772,0.87730223460796,5.5990076698026,30863.0784524492,6.79683077867267,146.926440654716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:22:22 PM,8/4/2020 10:41:19 AM,9679,39.1874,-94.33,6.17264997565935,False,2,225,39.1874,-94.33,6.15704742374058,7.59948992093721,0,18.8913405269766,0,0,0,,3940
52,False,'00:00:00,1.32396918503787,0.659810746941295,5.89104365846093,32457.5340827311,6.71766601423549,147.032863030263,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:24:18 PM,8/4/2020 10:50:54 AM,10254,39.1998,-94.3206,6.13050869542293,False,2,235,39.1998,-94.3206,6.07613811087086,7.59948992093721,0,19.8873411259367,0,0,0,,3940
54,False,'00:00:00,1.39287736051399,0.39773033195006,6.20524083752692,34172.9851936782,6.70298714852026,-186.480464517903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:24:38 PM,8/4/2020 11:00:35 AM,10835,39.2149,-94.3165,6.6863269348289,False,2,246,39.2149,-94.3165,6.68524933464265,7.59948992093721,0,20.9568348648099,0,0,0,,3940
56,False,'00:00:00,1.45364528451076,0.675973184938152,6.48232131695563,35685.7868606782,6.6282685384111,5.9471566711378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:26:18 PM,8/4/2020 11:09:48 AM,11388,39.2274,-94.3099,5.99886982828168,False,2,255,39.2274,-94.3099,6.00597067798737,7.59948992093721,0,21.8983754237527,0,0,0,,3940
58,False,'00:00:00,1.52235511253261,0.266745228871525,6.79561410100354,37396.3001633257,6.57970225482694,-117.63170089093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:27:19 PM,8/4/2020 11:19:57 AM,11997,39.2371,-94.2948,6.25772779685469,False,2,266,39.2371,-94.2948,6.22447395168609,7.59948992093721,0,22.9624983735676,0,0,0,,3940
60,False,'00:00:00,1.5935280288076,0.420531533983874,7.1201377060038,39168.1314075818,6.59571752659013,-75.9602116095368,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:27:01 PM,8/4/2020 11:29:50 AM,12590,39.2362,-94.2747,7.10605549538147,False,2,277,39.2362,-94.2747,7.09477605273916,7.59948992093721,0,24.0622471677649,0,0,0,,3940
62,False,'00:00:00,1.66435834674121,0.287912374119459,7.44309918239349,40931.4337552119,6.62647990371352,103.690918906643,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:26:28 PM,8/4/2020 11:39:28 AM,13168,39.2358,-94.2547,6.8880571703594,False,2,288,39.2358,-94.2547,6.9161340902639,7.59948992093721,0,25.1397694649143,0,0,0,,3940
64,False,'00:00:00,1.73916121930124,0.916003163448887,7.78417411845156,42793.6318173217,6.67913339716227,5.19110312737849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:25:36 PM,8/4/2020 11:49:22 AM,13762,39.2278,-94.2371,6.93374597148856,False,2,299,39.2278,-94.2371,7.00188747755635,7.59948992093721,0,26.2683513688487,0,0,0,,3940
66,False,'00:00:00,1.81333885734034,0.241355956753313,8.12239820377418,44640.2648286062,6.72642692216745,22.6524558944178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:24:55 PM,8/4/2020 11:59:10 AM,14350,39.213,-94.2276,7.10641818722743,False,2,311,39.213,-94.2276,7.13167322790041,7.59948992093721,0,27.4118599163032,0,0,0,,3940
68,False,'00:00:00,1.88457535978381,0.421414684294783,8.44721173946304,46413.6790339931,6.74140010509509,40.1415054986059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:24:43 PM,8/4/2020 12:08:50 PM,14930,39.2062,-94.2094,6.81543041553102,False,2,322,39.2062,-94.2094,6.81402017456012,7.59948992093721,0,28.511576869214,0,0,0,,3940
70,False,'00:00:00,1.96221367857609,0.409262162129574,8.80121531862342,48346.4647927805,6.78615227939001,-23.4744092859232,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:24:12 PM,8/4/2020 12:19:02 PM,15542,39.1975,-94.1913,6.8405578557349,False,2,334,39.1975,-94.1913,6.94483033924612,7.59948992093721,0,29.6931835827892,0,0,0,,3940
72,False,'00:00:00,2.0742900981967,0.718731025883726,9.16082235383676,50309.844253713,6.84569525598887,-136.407485986872,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:38:35 PM,8/4/2020 12:29:11 PM,16151,39.181,-94.1855,6.84187996473285,False,3,346,39.181,-94.1855,7.22448681427389,7.59948992093721,0,30.8766597250735,0,0,0,,3940
74,False,'00:00:00,2.20342709927005,0.725692724809313,9.48642764427438,52087.5812750061,6.7589522557787,182.140478876278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:40:12 PM,8/4/2020 12:39:43 PM,16783,39.1763,-94.1662,5.39682946231746,False,3,360,39.1763,-94.1662,5.36520902859167,7.59948992093721,0,31.970409726049,0,0,0,,3940
76,False,'00:00:00,2.31667997699122,0.40703389907448,9.77198279761382,53646.6528952193,6.69028203141161,142.213161689559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:41:29 PM,8/4/2020 12:49:04 PM,17344,39.1757,-94.1483,6.36658101489138,False,3,370,39.1757,-94.1483,6.49089079824499,7.59948992093721,0,32.9312920553409,0,0,0,,3940
78,False,'00:00:00,2.4529811373909,0.106678786523963,10.115651758098,55523.0137900343,6.67250549583548,-84.6207582014926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:41:47 PM,8/4/2020 12:59:43 PM,17983,39.1693,-94.1286,6.53394343728634,False,3,384,39.1693,-94.1286,6.57544463376951,7.59948992093721,0,34.0876549722073,0,0,0,,3940
80,False,'00:00:00,2.5872765533602,0.570163322230991,10.4542634461322,57371.7630313378,6.70469752258674,157.003939452621,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:41:17 PM,8/4/2020 1:09:42 PM,18582,39.1545,-94.1192,6.96538331685721,False,3,395,39.1545,-94.1192,6.96896901097277,7.59948992093721,0,35.2384149535368,0,0,0,,3940
82,False,'00:00:00,2.72166684152415,0.970351283705928,10.7931143443714,59221.8183105028,6.67703846149004,178.541239885066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:41:41 PM,8/4/2020 1:20:18 PM,19218,39.1415,-94.1058,6.79636132737961,False,3,406,39.1415,-94.1058,6.74179267518168,7.59948992093721,0,36.3976852408466,0,0,0,,3940
84,False,'00:00:00,2.85266183350894,0.0572803821184577,11.1234043623876,61025.1329679577,6.64353248446873,142.183448494813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:42:05 PM,8/4/2020 1:30:43 PM,19843,39.1339,-94.0873,6.23594027412456,False,3,418,39.1339,-94.0873,6.17072865892894,7.59948992093721,0,37.5269793506279,0,0,0,,3940
86,False,'00:00:00,2.96559363336626,0.734397189232105,11.4081499518512,62579.7845381424,6.54014625450467,68.2156306611076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:43:16 PM,8/4/2020 1:40:34 PM,20434,39.1334,-94.0693,5.82978065490021,False,3,427,39.1334,-94.0693,5.81495969522922,7.59948992093721,0,38.4972206430386,0,0,0,,3940
88,False,'00:00:00,3.05955111774925,0.885993025021796,11.7101265147531,64228.5136319235,6.48879217838488,111.2054879088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:09 PM,8/4/2020 1:50:32 PM,21032,39.137,-94.0509,6.17233287753825,False,4,437,39.137,-94.0509,6.13577621892499,7.59948992093721,0,39.5245235894157,0,0,0,,3940
90,False,'00:00:00,3.13738415469273,0.274276541620483,11.9914240092983,65764.3393225257,6.44226664464447,-22.3057817364049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:38:23 PM,8/4/2020 1:59:53 PM,21593,39.1462,-94.0377,6.25647918560001,False,4,447,39.1462,-94.0377,6.24198841086865,7.59948992093721,0,40.4826402875962,0,0,0,,3940
92,False,'00:00:00,3.23255643953628,0.901842710384895,12.3353875282353,67642.3084450998,6.44385133911395,-42.2532362041297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:38:19 PM,8/4/2020 2:10:43 PM,22243,39.1572,-94.0213,6.20162406282452,False,4,458,39.1572,-94.0213,6.19503296135897,7.59948992093721,0,41.6490436341497,0,0,0,,3940
94,False,'00:00:00,3.32143266886628,0.88980441910248,12.6565963826876,69396.041842243,6.48299571824869,-48.4287898153256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:26 PM,8/4/2020 2:20:26 PM,22826,39.1598,-94.0017,6.90550966418462,False,4,469,39.1598,-94.0017,6.91312436701307,7.59948992093721,0,42.7355646619129,0,0,0,,3940
96,False,'00:00:00,3.44925211768539,0.529135905084671,13.1185504849422,71918.2149574658,7.05775234633915,-51.5525034698185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:31:01 PM,8/4/2020 2:33:37 PM,23617,39.1451,-93.9803,14.3577283776852,False,4,485,39.1451,-93.9803,14.5295885115152,7.59948992093721,0,44.2873012084828,0,0,0,,3940
98,False,'00:00:00,3.55160662418231,0.995567017889703,13.488471374113,73937.9059113345,6.96036473097803,151.05858888536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:32:39 PM,8/4/2020 2:45:16 PM,24316,39.1437,-93.9581,6.25360687600639,False,4,497,39.1437,-93.9581,6.18594641582147,7.59948992093721,0,45.5477590602188,0,0,0,,3940
100,False,'00:00:00,3.63639990024753,0.407232250198793,13.7949239686424,75611.0732048818,6.84339259880765,-92.106272236836,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:34:32 PM,8/4/2020 2:55:27 PM,24927,39.1558,-93.9467,6.17969569371347,False,4,508,39.1558,-93.9467,6.13392286934321,7.59948992093721,0,46.6002883092478,0,0,0,,3940
102,False,'00:00:00,3.72883409548435,0.80115946996207,14.1289917186815,77435.0134918055,6.78063684078844,8.79016603411281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:35:29 PM,8/4/2020 3:06:04 PM,25564,39.1645,-93.9292,6.61065037548986,False,4,519,39.1645,-93.9292,6.62581895727358,7.59948992093721,0,47.7292526914286,0,0,0,,3940
104,False,'00:00:00,3.82940908565646,0.11628178548996,14.4924812323937,79419.5904761335,6.70435351441944,181.383526132758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:36:31 PM,8/4/2020 3:17:48 PM,26268,39.1727,-93.9093,6.33815102901747,False,4,532,39.1727,-93.9093,6.30199616995126,7.59948992093721,0,48.9635135264685,0,0,0,,3940
106,False,'00:00:00,3.90662977791734,0.522022088659993,14.7715656432436,80943.3331910229,6.64425925237622,-97.0899778446942,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:37:16 PM,8/4/2020 3:26:56 PM,26816,39.1845,-93.9002,6.46073687548544,False,4,540,39.1845,-93.9002,6.44327875728455,7.59948992093721,0,49.915545560993,0,0,0,,3940
108,False,'00:00:00,3.98937137014376,0.758752692543116,15.0706032178005,82576.0160210008,6.57634103756609,-85.5281619264961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:32 PM,8/4/2020 3:36:50 PM,27410,39.196,-93.8884,6.10133799381288,True,5,550,39.196,-93.8884,6.0902578356137,7.59948992093721,0,50.9321329496563,0,0,0,,3940
110,False,'00:00:00,4.04071622322163,0.43251812600758,15.3846341148028,84290.5592665375,6.53447686735763,-99.3213074524276,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:09:18 PM,8/4/2020 3:47:02 PM,28022,39.2062,-93.8735,6.55141003985076,False,5,561,39.2062,-93.8735,6.53462715739337,7.59948992093721,0,51.9995896193207,0,0,0,,3940
112,False,'00:00:00,4.09016051821851,0.742928754238319,15.7193343251306,86117.9526548162,6.56189950687366,-104.481223969413,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:13 PM,8/4/2020 3:57:10 PM,28630,39.2139,-93.8548,6.95367858688445,False,5,575,39.2139,-93.8548,6.93465943170294,7.59948992093721,0,53.1364665968926,0,0,0,,3940
114,False,'00:00:00,4.13738710213291,0.552465507190716,16.0390223208884,87863.3824804734,6.56580184236861,-129.099881142455,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:04 PM,8/4/2020 4:07:03 PM,29223,39.2166,-93.8349,6.82876939847056,False,5,586,39.2166,-93.8349,6.79413065676647,7.59948992093721,0,54.2232555994089,0,0,0,,3940
116,False,'00:00:00,4.19722051509312,0.187873862951613,16.444048945369,90074.7434321978,6.62008491323665,5.76031069145328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:05 PM,8/4/2020 4:19:00 PM,29940,39.2115,-93.8103,6.85357673342523,False,5,600,39.2115,-93.8103,6.84894108987385,7.59948992093721,0,55.5971559904879,0,0,0,,3940
118,False,'00:00:00,4.24845373843611,0.973841839252269,16.7908588377894,91968.2531607336,6.68035084149635,36.7941603305645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:04:00 PM,8/4/2020 4:29:00 PM,30540,39.2016,-93.7926,6.98401366290326,False,5,611,39.2016,-93.7926,7.00916229592768,7.59948992093721,0,56.7673244173998,0,0,0,,3940
120,False,'00:00:00,4.29331310267162,0.276353587007743,17.0945225596756,93626.1937909219,6.61081864069879,69.1180923245223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:06:17 PM,8/4/2020 4:39:00 PM,31140,39.2011,-93.7739,6.0986669343814,False,5,622,39.2011,-93.7739,6.03053670716403,7.59948992093721,0,57.8057793913292,0,0,0,,3940
122,False,'00:00:00,4.34333438831028,0.704603625565152,17.4331285570952,95474.9119626554,6.64957541598618,-89.9409799570694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:04 PM,8/4/2020 4:49:00 PM,31740,39.2089,-93.755,6.88884191264041,False,5,633,39.2089,-93.755,6.88499852423983,7.59948992093721,0,58.9536483214821,0,0,0,,3940
124,False,'00:00:00,4.40412174247292,0.670218913046238,17.8446126368012,97721.5292740108,6.62946361737364,147.082168453098,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:41 PM,8/4/2020 5:01:50 PM,32510,39.2081,-93.7298,6.7543399380587,False,5,647,39.2081,-93.7298,6.80431445819164,7.59948992093721,0,60.3430997590563,0,0,0,,3940
126,False,'00:00:00,4.45568260741266,0.412825631984855,18.1936404132332,99627.1481869866,6.65346237356282,103.281400840155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:01 PM,8/4/2020 5:12:18 PM,33138,39.2059,-93.7082,7.06087969302319,False,5,659,39.2059,-93.7082,7.02551147692121,7.59948992093721,0,61.5290155739035,0,0,0,,3940
128,False,'00:00:00,4.47809702992943,0.436174045106416,18.3453689783025,100455.554528139,6.64087006950875,102.989595039549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:05:22 PM,8/4/2020 5:17:05 PM,33425,39.2093,-93.6996,7.07617991597006,False,5,664,39.2093,-93.6996,6.99074872752894,7.59948992093721,0,62.0496133990323,0,0,0,,3940
130,False,'00:00:00,4.53180344887538,0.699361580541514,18.7089205208676,102440.470177076,6.70630476223559,-7.34667036078017,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:03:41 PM,8/4/2020 5:27:30 PM,34050,39.2248,-93.6888,6.94035076584062,False,5,676,39.2248,-93.6888,6.94045980355441,7.59948992093721,0,63.2818748994203,0,0,0,,3940
132,False,'00:00:00,4.58441730519659,0.793433065747414,19.0650762467805,104385.006208569,6.75754233993053,32.9468844779565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:29 PM,8/4/2020 5:37:45 PM,34665,39.2352,-93.6716,6.92341054925238,False,5,688,39.2352,-93.6716,6.98651691708793,7.59948992093721,0,64.4729233433207,0,0,0,,3940
