index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9999
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:25:43 AM,-70457,38.9394,-92.6123,75.1872113090722,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:30:12 AM,-70188,38.9371,-92.7176,71.2858717628653,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:34:50 AM,-69910,38.9353,-92.823,76.6455313262494,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:39:35 AM,-69625,38.9341,-92.9403,76.7883380472936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:44:18 AM,-69342,38.9507,-93.0525,76.9598194327127,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:48:38 AM,-69082,38.9586,-93.1693,87.3285820451373,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:53:08 AM,-68812,38.9716,-93.2727,70.904192846568,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:58:23 AM,-68497,38.9728,-93.3078,15.543827777227,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:02:52 PM,-68228,38.9744,-93.3548,55.1775626194492,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:07:15 PM,-67965,38.9803,-93.4725,82.5830010707968,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:11:30 PM,-67710,38.9938,-93.5888,85.9514475452371,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:15:52 PM,-67448,38.993,-93.7071,85.0578126116291,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:20:20 PM,-67180,39.0037,-93.8354,96.9337454465813,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:25:03 PM,-66897,39.0082,-93.9523,76.2619915776967,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:29:34 PM,-66626,39.0114,-94.0578,75.8569384936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:34:21 PM,-66339,39.0201,-94.1741,79.59038469829,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:39:06 PM,-66054,39.0326,-94.291,80.9774221278971,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:43:35 PM,-65785,39.0457,-94.4075,86.7314831750666,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:48:09 PM,-65511,39.067,-94.5067,71.7557291335595,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:53:05 PM,-65215,39.096,-94.5788,46.3522517747785,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:36:22 PM,-55418,39.1115,-94.5991,0.469635707152889,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:19:48 PM,-52812,39.1184,-94.6122,1.57585031153769,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:30:23 PM,-52177,39.1002,-94.5783,8.68286838758494,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:54:46 PM,-32714,39.0999,-94.5813,0.00239715462590988,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:38:04 AM,-8516,39.1154,-94.6115,0.763777020449056,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:55:17 AM,-3883,39.1004,-94.5933,11.4433638595563,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:59:41 AM,-3619,39.116,-94.614,17.6657213299718,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
56,False,'00:00:00,-0.00258347155026534,0.980655496078282,0,231.405138058969,3,-415.309115339535,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:04:46 PM,8/4/2020 7:04:31 AM,271,39.1163,-94.6127,3.54876545710586,False,1,2,39.1163,-94.6127,0.51390433346499,3,0,0.0916449462719347,0,0,0,,9999
58,False,'00:00:00,0.0214316669135352,0.602989811146711,0.0945963234249901,810.139761774193,6.24512325927476,1433.01511353623,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:36:04 AM,8/4/2020 7:15:18 AM,918,39.11,-94.6103,12.176352810304,False,1,9,39.11,-94.6103,6.24512325927476,6.24512325927476,0,0.897500748925601,0,0,0,,9999
60,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 7:19:59 AM,1199,39.0969,-94.5493,40.1586924716238,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
62,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 7:24:38 AM,1478,39.0596,-94.4915,57.0243495325403,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
64,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:00:49 AM,3649,39.0492,-94.4546,0.644979599075785,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
66,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:05:40 AM,3940,39.0451,-94.3949,62.0918550297183,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
68,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:10:05 AM,4205,39.0338,-94.3025,68.4688163231895,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
70,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:14:31 AM,4471,39.0227,-94.2094,70.1048218580882,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
72,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:18:55 AM,4735,39.0155,-94.1161,67.3827369470442,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
74,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:23:23 AM,5003,39.0098,-94.0226,69.1433335865125,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
76,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:27:47 AM,5267,39.007,-93.9281,69.0716602280123,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
78,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:32:42 AM,5562,39.0411,-93.8861,54.5502518019183,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
80,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:37:02 AM,5822,39.0949,-93.883,53.4294938885,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
82,False,'00:00:00,0.121987935928525,0.545648518257339,0.53843736409294,3233.41933596106,7.32760029189673,3505.12589342404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:05:17 AM,8/4/2020 8:41:36 AM,6096,39.1492,-93.8818,45.7381053920713,False,1,26,39.1065,-94.5758,38.7194342379338,7.32760029189673,0,2.76494680694884,0,0,0,off race course(1),9999
84,False,'00:00:00,3.98668662288193,0.431649903561055,15.060900234236,82523.0397530892,7.32760029189673,1856.34133722452,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 11:57:40 AM,8/4/2020 8:48:18 AM,6498,39.1921,-93.8837,21.4075188636993,True,5,550,39.1921,-93.8837,32.6040053646848,7.32760029189673,0,40.3821480694328,0,0,0,,9999
86,False,'00:00:00,3.99297487239647,0.199595341442048,15.0836266869478,82647.12144812,7.32760029189673,930.753112574381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:21:54 PM,8/4/2020 3:13:10 PM,29590,39.1946,-93.8852,5.94483943862185,True,5,551,39.1946,-93.8852,0.0120198676473087,7.32760029189673,0,40.5728576225695,0,0,0,,9999
88,False,'00:00:00,3.98037770959165,0.652224604411653,15.038099100276,82398.5503140091,7.27358859344058,5178.66110796233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:21:27 PM,8/4/2020 3:19:28 PM,29968,39.1853,-93.8758,7.087383385644,False,4,549,39.1853,-93.8758,4.81340000970357,7.40177477215233,0,41.6044011055753,0,0,0,,9999
90,False,'00:00:00,3.98037770959165,0.652224604411653,15.038099100276,82398.5503140091,7.27358859344058,5178.66110796233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:21:27 PM,8/4/2020 3:24:58 PM,30298,39.1796,-93.7957,57.6186168016434,False,4,549,39.1853,-93.8758,4.81340000970357,7.40177477215233,0,41.6044011055753,0,0,0,off race course(1),9999
92,False,'00:00:00,3.98037770959165,0.652224604411653,15.038099100276,82398.5503140091,7.27358859344058,5178.66110796233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:21:27 PM,8/4/2020 3:29:37 PM,30577,39.1892,-93.7158,54.0573937811314,False,4,549,39.1853,-93.8758,4.81340000970357,7.40177477215233,0,41.6044011055753,0,0,0,off race course(1),9999
94,False,'00:00:00,3.98037770959165,0.652224604411653,15.038099100276,82398.5503140091,7.27358859344058,5178.66110796233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:21:27 PM,8/4/2020 3:33:51 PM,30831,39.1957,-93.6464,55.4628646807492,False,4,549,39.1853,-93.8758,4.81340000970357,7.40177477215233,0,41.6044011055753,0,0,0,off race course(1),9999
96,False,'00:00:00,3.98037770959165,0.652224604411653,15.038099100276,82398.5503140091,7.27358859344058,5178.66110796233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 3:21:27 PM,8/4/2020 3:38:35 PM,31115,39.2017,-93.5673,54.9125906138849,False,4,549,39.1853,-93.8758,4.81340000970357,7.40177477215233,0,41.6044011055753,0,0,0,off race course(1),9999
98,False,'00:00:00,5.01238092968826,0.0835629157381093,21.9902198589718,120355.680656157,7.27358859344058,-5001.08017371516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:05 PM,8/4/2020 6:01:09 PM,39669,39.2283,-93.5125,0.877215380889183,False,6,796,39.2283,-93.5125,0.534809186878022,7.40177477215233,0,62.0338655634187,0,0,0,,9999
100,False,'00:00:00,5.00267393706175,0.113602228422855,21.9024359077332,119876.398578822,7.27358859344058,2150.01140244327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:09:58 PM,8/4/2020 6:57:34 PM,43054,39.2083,-93.5137,3.04535633706173,True,6,789,39.2083,-93.5137,0.64804006071214,7.40177477215233,0,63.4601431703642,0,0,0,,9999
102,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:12:04 PM,43924,39.2028,-93.4692,50.8265253247412,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
104,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:16:29 PM,44189,39.1952,-93.4015,51.2523744436534,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
106,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:20:43 PM,44443,39.192,-93.3315,51.926621811108,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
108,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:25:50 PM,44750,39.1543,-93.2547,58.5938366978379,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
110,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:30:23 PM,45023,39.1321,-93.1965,40.2710520970872,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
112,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:35:14 PM,45314,39.1279,-93.1157,54.3939424664919,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
114,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:39:31 PM,45571,39.1643,-93.077,53.9607671115859,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
116,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:43:58 PM,45838,39.2166,-93.0612,45.7481084695825,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
118,False,'00:00:00,5.01772234303912,0.697410431607378,22.0385242501648,120619.412564196,7.27358859344058,3981.60547774277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:18:30 PM,8/4/2020 7:48:29 PM,46109,39.2295,-92.9973,52.5818011027953,False,6,797,39.2047,-93.503,2.24301561625379,7.40177477215233,0,64.0853618070542,0,0,0,off race course(1),9999
120,False,'00:00:00,6.85553457707403,0.589672908674403,40.2305205885151,219943.920892815,7.27358859344058,2991.91478959023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/4/2020 8:36:44 PM,8/4/2020 7:52:45 PM,46365,39.2256,-92.9282,52.2064054573077,False,7,1417,39.2256,-92.9282,86.4523528695382,7.40177477215233,0,94.9284750676147,0,0,0,,9999
122,False,'00:00:00,6.99552474709853,0.175034142251226,41.7537244612739,228260.296563311,11.1566074167229,253.362622263242,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/4/2020 10:45:12 PM,8/4/2020 7:57:36 PM,46656,39.2225,-92.8505,50.5991725691891,True,8,1471,39.2225,-92.8505,89.58473336666,11.1566074167229,0,99.2424283910509,0,0,0,,9999
124,False,'00:00:00,7.00150815084137,0.248182242783847,41.8161997360881,228601.398542347,11.1566074167229,-852.537371250069,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 5:03:08 AM,8/5/2020 2:16:41 AM,69401,39.2189,-92.8472,0.0232896676494056,True,8,1475,39.2189,-92.8472,0.0116248195057127,11.1566074167229,0,99.5511195018498,0,0,0,,9999
126,False,'00:00:00,7.00039417976389,0.889890570222591,41.8060206391509,228545.822794655,11.1566074167229,-724.095468374645,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:13:42 AM,8/5/2020 8:27:03 AM,91623,39.2195,-92.8475,0.0264874890492638,True,8,1474,39.2195,-92.8475,0.00948199960097451,11.1566074167229,0,99.7684163642602,0,0,0,,9999
128,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,11.1566074167229,-269.532506150293,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:44:35 PM,8/5/2020 9:57:48 AM,97068,39.2201,-92.849,0.0165684272060254,True,8,1474,39.2201,-92.849,0.0138644391314654,11.1566074167229,0,99.8811259411696,0,0,0,,9999
130,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 11:26:57 AM,102417,39.219,-92.8376,4.02789219475187,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,,9999
132,False,'00:00:00,6.9993431350521,0.418654791704044,41.7952715450267,228487.134981123,11.1566074167229,-3526.69967001818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 2:13:47 PM,8/5/2020 11:31:08 AM,102668,39.229,-92.8033,50.7488066891935,True,8,1474,39.219,-92.8376,0.725630839027403,11.1566074167229,0,100.556142847789,0,0,0,off race course(1),9999
