index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4550
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 3:14:22 PM,-60338,39.116,-94.6106,4.23750197693668,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4550
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:07:22 AM,-3158,39.1158,-94.6129,0.00209284184171084,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4550
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:27:12 AM,-1968,39.1159,-94.6122,0.199767045274873,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4550
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.0921676310077054,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4550
10,False,'00:00:00,0.409427698684405,0.580632651817163,1.80715551245522,10160.3559926066,8.25836212746204,22.0241479074441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:43 AM,8/4/2020 8:46:28 AM,2788,39.1506,-94.5198,7.91728213454172,False,1,79,39.1506,-94.5198,8.25836212746204,8.25836212746204,0,5.49616598059583,0,0,0,,4550
12,False,'00:00:00,0.595728122089565,0.402822348513122,2.62945903078385,14649.9618135304,8.32751766832079,9.69188451432713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:49:45 AM,8/4/2020 9:06:08 AM,3968,39.1366,-94.4773,8.39801859105239,False,1,113,39.1366,-94.4773,8.66499822460261,8.32751766832079,0,8.2204414213737,0,0,0,,4550
14,False,'00:00:00,0.963994024788532,0.447068342467342,4.2549322419276,23524.7067560547,8.2695120535878,86.3327417988185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:50:21 AM,8/4/2020 9:46:27 AM,6387,39.1653,-94.403,8.17386157272834,False,1,177,39.1653,-94.403,8.37011916011973,8.32751766832079,0,12.9133153229805,0,0,0,,4550
16,False,'00:00:00,1.13950803549266,0.386054032043613,5.04996533308198,27865.4217284639,8.31065485842183,26.6604446631109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:41:41 AM,8/4/2020 10:05:36 AM,7536,39.1691,-94.3549,7.97907420276334,False,2,207,39.1691,-94.3549,8.20077559467285,8.32886133093311,0,15.5279099717749,0,0,0,,4550
18,False,'00:00:00,1.48218816821578,0.12342423264347,6.61246688358199,36396.354528783,8.11075023875905,59.7963735369697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:44:59 AM,8/4/2020 10:45:44 AM,9944,39.2321,-94.3044,7.59955195284159,False,2,260,39.2321,-94.3044,7.78534691987405,8.32886133093311,0,20.6621203076293,0,0,0,,4550
20,False,'00:00:00,1.65107266381118,0.235360878520325,7.38252111499094,40600.6901332175,8.10144089746274,138.800112652507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:45:08 AM,8/4/2020 11:05:10 AM,11110,39.2352,-94.2584,8.08221420698343,False,2,286,39.2352,-94.2584,8.17914273671012,8.32886133093311,0,23.2018449344637,0,0,0,,4550
22,False,'00:00:00,2.09982535133788,0.801794577375298,9.2252067939765,50661.3698775068,7.69777235692745,70.0157575140029,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:54:38 PM,8/4/2020 11:54:37 AM,14077,39.179,-94.1824,6.69229364561007,False,3,351,39.179,-94.1824,7.32405884835113,8.32886133093311,0,28.9017374493297,0,0,0,,4550
24,False,'00:00:00,2.54894324905977,0.294289550103603,10.3576100735401,56844.0557620273,7.71859330370402,95.584275494777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:54:23 PM,8/4/2020 12:24:24 PM,15864,39.159,-94.1211,7.16298581665246,False,3,392,39.159,-94.1211,7.79885902479238,8.32886133093311,0,32.5272978154301,0,0,0,,4550
26,False,'00:00:00,2.85567185125582,0.321594217349982,11.1309938037913,61066.5697361877,7.72687306450113,109.511266453736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 12:54:17 PM,8/4/2020 12:44:42 PM,17082,39.1339,-94.0868,7.67421177384143,False,3,418,39.1339,-94.0868,7.68647685440073,8.32886133093311,0,35.1343347012749,0,0,0,,4550
28,False,'00:00:00,3.08743905111626,0.269314580858804,11.8109166945052,64778.8070061108,7.58355508040462,106.521151845611,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:32:31 PM,8/4/2020 1:04:00 PM,18240,39.1397,-94.0455,7.09398214432593,False,4,441,39.1397,-94.0455,7.14017073272716,8.32886133093311,0,37.4293083698289,0,0,0,,4550
30,False,'00:00:00,3.39732615101097,0.236368980811502,12.9308841044313,70893.5956343648,7.63065262489469,-37.5755265194923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:31:52 PM,8/4/2020 1:33:46 PM,20026,39.1519,-93.988,8.07719700052844,False,4,479,39.1519,-93.988,8.5612351902285,8.32886133093311,0,41.0916251678968,0,0,0,,4550
32,False,'00:00:00,3.72237497497487,0.00936490749740373,14.1056477186575,77307.5601171627,7.78507445029665,181.02081660385,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:29:46 PM,8/4/2020 2:03:32 PM,21812,39.1637,-93.9304,7.66468039195839,False,4,519,39.1637,-93.9304,8.00144671271635,8.32886133093311,0,44.4620496487979,0,0,0,,4550
34,False,'00:00:00,3.92742065793512,0.0706441785079351,14.8467062607508,81353.5853013795,7.73340763679843,90.9422998872235,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:30:22 PM,8/4/2020 2:23:28 PM,23008,39.1872,-93.8969,7.86284847313978,False,4,543,39.1872,-93.8969,7.85686788293914,8.32886133093311,0,46.9599735243509,0,0,0,,4550
36,False,'00:00:00,4.18389201754459,0.154716715700125,16.3538251706519,89582.1404271916,7.75836087155585,4.44205420338898,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:28:03 PM,8/4/2020 3:03:07 PM,25387,39.2133,-93.8155,7.78965337669812,False,5,597,39.2133,-93.8155,8.04448080962525,8.32886133093311,0,51.9509329325896,0,0,0,,4550
38,False,'00:00:00,4.29435834816999,0.513455637950161,17.1015980754287,93664.8246322146,7.71856270906282,133.258526273992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:29:01 PM,8/4/2020 3:23:03 PM,26583,39.2011,-93.7734,7.09785632298701,False,5,622,39.2011,-93.7734,7.2663097288159,8.32886133093311,0,54.4465651596955,0,0,0,,4550
40,False,'00:00:00,4.46792218168018,0.090293930248593,18.2764930068828,100079.506079707,7.84125724099793,17.0937614023656,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:26:16 PM,8/4/2020 3:52:47 PM,28367,39.2076,-93.7034,7.74914722539827,False,5,662,39.2076,-93.7034,8.01584154234102,8.32886133093311,0,58.3246490987514,0,0,0,,4550
42,False,'00:00:00,4.58593996694801,0.133104508561369,19.0753835068697,104441.281700359,7.94345119297329,13.8198459159287,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:24:26 PM,8/4/2020 4:12:37 PM,29557,39.2354,-93.671,8.16985630814228,False,5,689,39.2354,-93.671,8.60024226773713,8.32886133093311,0,60.9300131976333,0,0,0,,4550
44,False,'00:00:00,4.80638198436446,0.736287828774941,20.5676080314385,112588.516586629,7.7367954657863,-171.657673373481,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 5:26:48 PM,8/4/2020 4:52:20 PM,31940,39.2418,-93.5826,6.9241099771894,False,5,740,39.2418,-93.5826,7.33508413512215,8.32886133093311,0,65.7350563420926,0,0,0,,4550
46,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.64242281779683,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:28:38 PM,8/4/2020 5:27:46 PM,34066,39.2136,-93.5162,7.05586524293279,True,6,787,39.2136,-93.5162,7.53303595151473,8.32886133093311,0,69.9468561921026,0,0,0,,4550
48,False,'00:00:00,5.03637248244036,0.37239964861592,22.2071844099882,121540.261883728,7.50724056467452,60.88752345696,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:34:07 PM,8/4/2020 5:37:50 PM,34670,39.2187,-93.4966,6.92056432156905,False,6,803,39.2187,-93.4966,6.9295762176083,8.32886133093311,0,71.062654355644,0,0,0,,4550
50,False,'00:00:00,5.0645115671059,0.996366452998963,22.4616566375074,122929.627207441,7.45118928292967,34.0380754822339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:36:22 PM,8/4/2020 5:45:16 PM,35116,39.2283,-93.4866,6.87456264466261,False,6,811,39.2283,-93.4866,6.831710844229,8.32886133093311,0,71.9287666275428,0,0,0,,4550
52,False,'00:00:00,5.08850766482642,0.382649879707543,22.6786622903667,124114.432842507,7.45589148316951,-76.4428241275133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:36:11 PM,8/4/2020 5:51:09 PM,35469,39.2388,-93.4869,7.52262773594292,False,6,819,39.2388,-93.4869,7.52704819730548,8.32886133093311,0,72.6648743283309,0,0,0,,4550
54,False,'00:00:00,5.10750502176501,0.11875103221073,22.850462467757,125052.426003494,7.45609858480844,-76.8707196314994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:36:10 PM,8/4/2020 5:55:50 PM,35750,39.2468,-93.4902,7.03095599843076,False,6,825,39.2468,-93.4902,7.05023680478579,8.32886133093311,0,73.2458165649342,0,0,0,,4550
56,False,'00:00:00,5.14781488964659,0.434416104125448,23.2149996228475,127042.722891392,7.48249632351679,23.2601286094588,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:35:11 PM,8/4/2020 6:05:32 PM,36332,39.2638,-93.4972,7.74056521685151,False,6,837,39.2638,-93.4972,7.75612003886029,8.32886133093311,0,74.4823701563006,0,0,0,,4550
58,False,'00:00:00,5.18323163666773,0.302474045556133,23.5352864627741,128791.422281397,7.54979688852485,94.5805093753689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:32:44 PM,8/4/2020 6:13:36 PM,36816,39.2792,-93.496,8.04607965084103,False,6,848,39.2792,-93.496,8.14382000689505,8.32886133093311,0,75.5602678237038,0,0,0,,4550
60,False,'00:00:00,5.22358605805123,0.720853439049128,23.9002265317836,130783.918995315,7.58484461226853,96.8176884471372,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:31:31 PM,8/4/2020 6:23:06 PM,37386,39.2929,-93.482,7.6749695724641,False,6,860,39.2929,-93.482,7.75547384497369,8.32886133093311,0,76.7861642219775,0,0,0,,4550
62,False,'00:00:00,5.26503393753866,0.317496335399415,24.2750551498597,132830.40512611,7.64908828385987,56.7470427169887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:29:25 PM,8/4/2020 6:32:33 PM,37953,39.2902,-93.4607,8.09321857442914,False,6,873,39.2902,-93.4607,8.17917087718656,8.32886133093311,0,78.0336467488028,0,0,0,,4550
64,False,'00:00:00,5.30666728210501,0.112566499640772,24.6515609977506,134886.048582116,7.77911763949659,-116.610741890315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:25:24 PM,8/4/2020 6:41:21 PM,38481,39.2732,-93.4536,8.81313376586936,False,6,886,39.2732,-93.4536,8.9681275471824,8.32886133093311,0,79.285465521558,0,0,0,,4550
66,False,'00:00:00,5.34822777634684,0.824755467870394,25.0274080330121,136938.095058479,7.80970471483847,-60.8374125678955,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:24:30 PM,8/4/2020 6:50:53 PM,39053,39.2665,-93.433,7.61829984590976,False,6,898,39.2665,-93.433,7.66588521594078,8.32886133093311,0,80.5284808107751,0,0,0,,4550
68,False,'00:00:00,5.38991090972485,0.528381974303865,25.4043641396786,138996.196833554,7.83825099529079,49.0904750136203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:23:43 PM,8/4/2020 7:00:27 PM,39627,39.2681,-93.41,7.81340387181503,False,6,911,39.2681,-93.41,8.17155882494889,8.32886133093311,0,81.7714377925871,0,0,0,,4550
70,False,'00:00:00,5.43219892490162,0.760693137228928,25.7867904178359,141084.164604845,7.90196827320024,62.9211181627274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:22:03 PM,8/4/2020 7:09:47 PM,40187,39.2523,-93.4052,7.76379513628769,False,6,924,39.2523,-93.4052,8.12092515240748,8.32886133093311,0,83.0111815574199,0,0,0,,4550
72,False,'00:00:00,5.47405832349273,0.514429872421288,26.1653405565025,143150.969462404,8.01123639300719,7.3132229195883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:19:23 PM,8/4/2020 7:18:32 PM,40712,39.237,-93.4164,8.28663861074278,False,6,937,39.237,-93.4164,8.74721354448413,8.32886133093311,0,84.2572734626439,0,0,0,,4550
74,False,'00:00:00,5.51460770996166,0.990781963277752,26.5320437674254,145153.092563685,8.04329027823779,143.3585912275,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:18:38 PM,8/4/2020 7:27:33 PM,41253,39.2257,-93.4001,8.04164910606566,False,6,949,39.2257,-93.4001,7.99230783721331,8.32886133093311,0,85.5003480240977,0,0,0,,4550
76,False,'00:00:00,5.55502778293856,0.279859234198778,26.8975775482564,147148.830820405,8.03954584893963,2.30918626546788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:18:43 PM,8/4/2020 7:36:50 PM,41810,39.229,-93.3774,7.99621197778636,False,6,962,39.229,-93.3774,7.98969418063859,8.32886133093311,0,86.7423683085974,0,0,0,,4550
78,False,'00:00:00,5.59586428125937,0.868434389461459,27.2668772186364,149165.130049153,8.03836548968389,173.097295469998,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:18:44 PM,8/4/2020 7:46:12 PM,42372,39.24,-93.3592,8.15536573263829,False,6,974,39.24,-93.3592,8.17279111617047,8.32886133093311,0,87.9915622573916,0,0,0,,4550
80,False,'00:00:00,5.61669627552348,0.196186896747313,27.4552687049646,150193.708298886,8.06570876293919,27.0258392041297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:18:36 PM,8/4/2020 7:51:08 PM,42668,39.2446,-93.3492,0.994702477061878,False,6,981,39.2446,-93.3492,0.30498790978376,8.32886133093311,0,88.6180710492036,0,0,0,,4550
82,False,'00:00:00,5.65783815368347,0.751246491920925,27.8273300390177,152225.085635688,8.15105877742411,-9.74567410209496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:17:00 PM,8/4/2020 7:59:44 PM,43184,39.2531,-93.3293,7.9670735019503,False,6,993,39.2531,-93.3293,8.16996945786213,8.32886133093311,0,89.862802532561,0,0,0,,4550
84,False,'00:00:00,5.69940305974897,0.285191014357501,28.2032169720445,154277.349945534,8.19909564652017,-30.6651647367117,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:16:11 PM,8/4/2020 8:08:42 PM,43722,39.2707,-93.3314,8.50044366360054,False,6,1006,39.2707,-93.3314,8.70053705598922,8.32886133093311,0,91.1110784127865,0,0,0,,4550
86,False,'00:00:00,5.74043294607701,0.795085441365337,28.5742655222321,156303.197693521,8.21183484974474,33.7029246362312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:15:59 PM,8/4/2020 8:17:48 PM,44268,39.2857,-93.344,8.13684919523859,False,6,1018,39.2857,-93.344,8.31682179875546,8.32886133093311,0,92.3552676305234,0,0,0,,4550
88,False,'00:00:00,5.76093494976727,0.101768334202413,28.7596727808433,157315.482681908,8.19694141340672,21.9260013998296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:16:13 PM,8/4/2020 8:22:32 PM,44552,39.2947,-93.345,9.61005299226442,False,6,1025,39.2947,-93.345,9.67883131420878,8.32886133093311,0,92.9806070833859,0,0,0,,4550
90,False,'00:00:00,5.80237220025177,0.660372060034559,29.1344052768855,159361.444006432,8.24856529445051,63.7844352386289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:15:29 PM,8/4/2020 8:31:23 PM,45083,39.3096,-93.333,8.39638607779498,False,6,1037,39.3096,-93.333,8.60693002872986,8.32886133093311,0,94.2298860697909,0,0,0,,4550
92,False,'00:00:00,5.843833836297,0.362413548879885,29.5093583006397,161408.6093663,8.20733964867413,416.160902880989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:16:01 PM,8/4/2020 8:41:00 PM,45660,39.3107,-93.3101,7.81976507127919,False,6,1050,39.3107,-93.3101,7.972651158975,8.32886133093311,0,95.4742050651967,0,0,0,,4550
94,False,'00:00:00,5.88166437966733,0.980774554621889,29.8514740003553,163276.489781058,8.18062775174349,-44.0349201888337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:16:21 PM,8/4/2020 8:49:44 PM,46184,39.3086,-93.2888,8.38717981138261,False,6,1061,39.3086,-93.2888,8.34314799409666,8.32886133093311,0,96.6250103875582,0,0,0,,4550
96,False,'00:00:00,5.90215674384855,0.123201325756598,30.0367940852945,164288.298819366,8.18835694531794,-25.4874693247733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:16:17 PM,8/4/2020 8:54:18 PM,46458,39.3109,-93.2776,9.11663730865274,False,6,1068,39.3109,-93.2776,9.19130875995531,8.32886133093311,0,97.2475852424486,0,0,0,,4550
98,False,'00:00:00,5.92892082872042,0.402094124406257,30.2788316773416,165609.773625099,8.09851961218354,-475.294620069984,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:17:15 PM,8/4/2020 9:01:06 PM,46866,39.3197,-93.2682,6.85824918807461,False,6,1076,39.3197,-93.2682,7.02425918087467,8.32886133093311,0,98.0471202681738,0,0,0,,4550
100,False,'00:00:00,5.96610735788321,0.700178287681371,30.6151233166127,167445.855883713,8.08779859258245,332.144399877878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 9:25:15 PM,8/4/2020 9:17:33 PM,47853,39.3255,-93.2486,7.75813813807131,False,6,1087,39.3255,-93.2486,7.94271240690823,8.32886133093311,0,99.1908204424059,0,0,0,,4550
102,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.56167644647097,242.320815275983,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:22:42 AM,8/4/2020 9:30:18 PM,48618,39.3261,-93.2281,3.78411764284459,True,7,1098,39.3261,-93.2281,3.70207946608956,8.32886133093311,0,100.288941041956,0,0,0,,4550
104,False,'00:00:00,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,7.56167644647097,296.778402577093,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 3:45:44 AM,8/4/2020 10:53:15 PM,53595,39.3259,-93.2282,0.00657710301478553,True,7,1098,39.3259,-93.2282,0.0025417690636518,8.32886133093311,0,100.304603171085,0,0,0,,4550
106,False,'00:00:00,6.05505946891207,0.265615648654842,31.520717717457,172390.212563217,7.54483193529227,260.737657444566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:18:32 AM,8/5/2020 12:41:09 AM,60069,39.3497,-93.209,7.34934014330644,False,7,1120,39.3497,-93.209,7.4429735153459,8.32886133093311,0,102.277148271919,0,0,0,,4550
108,False,'00:00:00,6.11963785239711,0.112780981273746,32.2233816531011,176226.611198642,7.45725006357393,-364.832786038782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:29 AM,8/5/2020 1:01:01 AM,61261,39.3778,-93.1889,6.96680134295536,False,7,1144,39.3778,-93.1889,7.37222325790277,8.32886133093311,0,104.564130913533,0,0,0,,4550
110,False,'00:00:00,6.20536972014177,0.552921652284737,33.1562122435967,181319.671796919,7.00199102890757,525.798791658471,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:42:10 AM,8/5/2020 1:30:49 AM,63049,39.4108,-93.1826,4.69889298218864,False,7,1175,39.4108,-93.1826,5.91252573530051,8.32886133093311,0,107.271605007761,0,0,0,,4550
112,False,'00:00:00,6.28920337176385,0.228196477859417,34.06838873996,186299.965346078,6.6953295714732,-367.818597681587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:55:50 AM,8/5/2020 2:00:43 AM,64843,39.3823,-93.1458,6.1184233385179,False,7,1206,39.3823,-93.1458,6.18533014078516,8.32886133093311,0,110.069943345579,0,0,0,,4550
114,False,'00:00:00,6.37685053838906,0.491520092177448,35.0220592985177,191506.807826391,6.62890845143351,585.398916584371,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:58:40 AM,8/5/2020 2:30:28 AM,66628,39.3802,-93.0915,5.9890799880422,False,7,1238,39.3802,-93.0915,6.51384480841929,8.32886133093311,0,113.020272534627,0,0,0,,4550
116,False,'00:00:00,6.4307136154341,0.217612294642895,35.6081322173473,194706.643810568,6.46315432049087,707.705635596548,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:05:27 AM,8/5/2020 2:50:22 AM,67822,39.3568,-93.0775,5.67377521050056,False,7,1258,39.3568,-93.0775,6.07923893583047,8.32886133093311,0,114.874073980324,0,0,0,,4550
118,False,'00:00:00,6.48705680100506,0.952692520415626,36.2211906803111,198053.815241238,6.41242697464004,-553.312903189373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:07:31 AM,8/5/2020 3:10:21 AM,69021,39.3296,-93.0664,6.34743523201254,False,7,1278,39.3296,-93.0664,6.59901853569111,8.32886133093311,0,116.911833580393,0,0,0,,4550
120,False,'00:00:00,6.57251780211557,0.465730919810717,37.151074027396,203130.784504775,6.39741346222152,-324.308491707543,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:08:06 AM,8/5/2020 3:40:07 AM,70807,39.3129,-93.0147,6.4992245009478,False,7,1313,39.3129,-93.0147,6.63618960724121,8.32886133093311,0,119.960165631357,0,0,0,,4550
122,False,'00:00:00,6.63252550300708,0.565164871807599,37.8040053180523,206695.653264126,6.47889545303273,-161.367117549568,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:05:34 AM,8/5/2020 3:59:57 AM,71997,39.3153,-92.9737,6.76254905118855,False,7,1335,39.3153,-92.9737,6.77670113137848,8.32886133093311,0,122.162129551859,0,0,0,,4550
124,False,'00:00:00,6.68139885802846,0.543630294068749,38.3357861111627,209599.065557748,6.18031083732185,413.79110103609,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:14:16 AM,8/5/2020 4:20:06 AM,73206,39.3,-92.9542,4.52697847392956,False,7,1353,39.3,-92.9542,5.23770226606592,8.32886133093311,0,123.780171204597,0,0,0,,4550
126,False,'00:00:00,6.70341732351867,0.628527462243375,38.5753644465631,210907.113334762,6.03584422614499,-562.25890786935,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 6:38:14 AM,8/5/2020 4:49:25 AM,74965,39.288,-92.9556,0.0208797734358607,False,7,1361,39.288,-92.9556,0.0187758946134666,8.32886133093311,0,124.613624037297,0,0,0,,4550
128,False,'00:00:00,6.92902679498209,0.655211926349779,41.030174099298,224309.862393382,3.77401339650702,-714.375195944129,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 7:50:19 AM,8/5/2020 7:08:40 AM,83320,39.2312,-92.8774,5.94565938624948,False,7,1444,39.2312,-92.8774,6.13653466041323,8.32886133093311,0,131.26762332299,0,0,0,,4550
130,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,4.1673358962584,-275.240782472802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:25:19 PM,8/5/2020 7:58:54 AM,86334,39.22,-92.849,1.90731231369583,True,8,1474,39.22,-92.849,2.2780601768329,8.32886133093311,0,133.603747100882,0,0,0,,4550
132,False,'00:00:00,7.09762307384747,0.0462052841558142,42.6944659120895,233396.54881011,4.62797157751432,54.1587415260713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 3:13:19 PM,8/5/2020 9:10:39 AM,90639,39.1841,-92.8796,7.50216174733121,False,8,1505,39.1841,-92.8796,7.54962586352215,8.32886133093311,0,136.635741905319,0,0,0,,4550
134,False,'00:00:00,7.17724960552828,0.555522404924413,43.4220666560771,237369.09722162,5.3730382057898,-76.2064349665957,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 2:15:17 PM,8/5/2020 9:30:29 AM,91829,39.1588,-92.9068,7.20702171152449,False,8,1529,39.1588,-92.9068,7.34505238007304,8.32886133093311,0,139.070504313225,0,0,0,,4550
