index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1369
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1369
4,False,'00:00:00,4.24672037362895,0.600619565868722,16.779125278527,91904.1903727357,6.59420217117172,42.3816057551351,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:18 PM,8/4/2020 4:30:54 PM,30654,39.2018,-93.7933,6.63970276842759,False,5,611,39.2018,-93.7933,6.59420217117172,6.68551352698475,0,44.3579285110335,0,0,0,,1369
6,False,'00:00:00,4.26678997218916,0.29516102953193,16.9149811717037,92645.935233627,6.6123393232564,117.694187795843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:41 PM,8/4/2020 4:34:54 PM,30894,39.1997,-93.7851,7.1798007693311,False,5,616,39.1997,-93.7851,7.10120164037665,6.68551352698475,0,44.8216048447097,0,0,0,,1369
8,False,'00:00:00,4.2846072928167,0.305922523212217,17.0355908590679,93304.4389884823,6.58366708722579,221.972586134627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:38 PM,8/4/2020 4:38:55 PM,31135,39.1997,-93.7773,5.83789788630018,False,5,620,39.1997,-93.7773,5.64274665085728,6.68551352698475,0,45.2417813744529,0,0,0,,1369
10,False,'00:00:00,4.30346493070527,0.591033597605891,17.1632427017727,94001.3914437311,6.57920608480944,96.134187942463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:47 PM,8/4/2020 4:42:55 PM,31375,39.2026,-93.77,7.10881739768745,False,5,624,39.2026,-93.77,7.08089983946653,6.68551352698475,0,45.6815491851841,0,0,0,,1369
12,False,'00:00:00,4.3238465450895,0.270098362475286,17.3012107043835,94754.6679819148,6.60252358969387,-50.2090674741397,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:02 PM,8/4/2020 4:46:56 PM,31616,39.2062,-93.7626,6.97750288240537,False,5,629,39.2062,-93.7626,6.96814914408408,6.68551352698475,0,46.1498826865099,0,0,0,,1369
14,False,'00:00:00,4.34346037567912,0.733948030863377,17.4339813956047,95479.568283164,6.61112267170005,-46.2208776774613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:46 PM,8/4/2020 4:50:56 PM,31856,39.2088,-93.7549,6.68810524477687,False,5,633,39.2088,-93.7549,6.66729983555404,6.68551352698475,0,46.60091100591,0,0,0,,1369
16,False,'00:00:00,4.36253798071706,0.153807655697711,17.5631222483391,96184.6504228269,6.60740817349624,49.9795165533119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:53 PM,8/4/2020 4:54:57 PM,32097,39.21,-93.7469,6.63911997173194,False,5,638,39.21,-93.7469,6.61037269237183,6.68551352698475,0,47.0397333050962,0,0,0,,1369
18,False,'00:00:00,4.38150743781528,0.509554141210576,17.691531021909,96885.7355628355,6.60177847293415,144.411642848188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:03 PM,8/4/2020 4:58:58 PM,32338,39.2101,-93.7389,6.39541264050224,False,5,642,39.2101,-93.7389,6.53964946244128,6.68551352698475,0,47.4686112872593,0,0,0,,1369
20,False,'00:00:00,4.40192424544403,0.165075282922571,17.8297372559749,97640.3127951104,6.62614830892747,183.46345865473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:20 PM,8/4/2020 5:02:58 PM,32578,39.2083,-93.7307,6.99205357029834,False,5,647,39.2083,-93.7307,7.12586687454978,6.68551352698475,0,47.9261701519011,0,0,0,,1369
22,False,'00:00:00,4.42137028921363,0.503725053967215,17.961372158245,98359.0119254143,6.62844396793288,95.1840968955669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:16 PM,8/4/2020 5:06:59 PM,32819,39.206,-93.7229,6.46756283654902,False,5,651,39.206,-93.7229,6.38341364428468,6.68551352698475,0,48.3737514895309,0,0,0,,1369
24,False,'00:00:00,4.43983202586963,0.778534831076819,18.086344051204,99041.3324136215,6.61143292089334,120.23202629,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:44 PM,8/4/2020 5:11:00 PM,33060,39.2052,-93.715,5.99776141868901,False,5,655,39.2052,-93.715,5.94847742293562,6.68551352698475,0,48.8009081192472,0,0,0,,1369
26,False,'00:00:00,4.45868175503142,0.11181182662995,18.2139423578533,99737.992573166,6.60331182098167,59.6118980051347,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:58 PM,8/4/2020 5:15:01 PM,33301,39.2063,-93.707,6.65788031532951,False,5,660,39.2063,-93.707,6.56988560741169,6.68551352698475,0,49.239004691589,0,0,0,,1369
28,False,'00:00:00,4.47683342795892,0.146297062279063,18.3368153555776,100408.853530856,6.58340371249638,168.449473870452,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:30 PM,8/4/2020 5:19:01 PM,33541,39.2089,-93.6999,6.16183302825529,False,5,664,39.2089,-93.6999,6.05043282023554,6.68551352698475,0,49.6614871569898,0,0,0,,1369
30,False,'00:00:00,4.49631983609943,0.622701788164031,18.4687234938891,101129.044472996,6.58912892945526,134.46661463464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:21 PM,8/4/2020 5:23:02 PM,33782,39.2137,-93.6941,6.82632284258354,False,5,668,39.2137,-93.6941,6.67762595209471,6.68551352698475,0,50.1182862599272,0,0,0,,1369
32,False,'00:00:00,4.51561698087662,0.974073161083179,18.5993504634123,101842.240500581,6.59100605775212,26.2525163169818,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:18 PM,8/4/2020 5:27:03 PM,34023,39.2197,-93.691,6.80734508150365,False,5,672,39.2197,-93.691,6.7908824907942,6.68551352698475,0,50.5654423049981,0,0,0,,1369
34,False,'00:00:00,4.53639395323027,0.721544216670234,18.7399947382913,102610.128927545,6.62137346912237,-36.0039504632073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:32 PM,8/4/2020 5:31:04 PM,34264,39.2262,-93.688,7.17841717012778,False,5,677,39.2262,-93.688,7.15989405239837,6.68551352698475,0,51.0440400466155,0,0,0,,1369
36,False,'00:00:00,4.55671494031701,0.400052395404328,18.8775523402842,103361.164763893,6.64259436442289,-67.7390674671194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:01 PM,8/4/2020 5:35:04 PM,34504,39.2313,-93.6823,6.90511709734946,False,5,682,39.2313,-93.6823,6.86500059033189,6.68551352698475,0,51.5126209129021,0,0,0,,1369
38,False,'00:00:00,4.57538972055698,0.69901023569986,19.0039663760094,104051.359051024,6.6289457628415,-121.428692578761,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:20 PM,8/4/2020 5:39:05 PM,34745,39.2345,-93.6754,6.1059910698114,False,5,686,39.2345,-93.6754,6.05745801877795,6.68551352698475,0,51.9447681144954,0,0,0,,1369
40,False,'00:00:00,4.59326898781692,0.792713421840904,19.1249953948838,104712.152268525,6.60098373441825,-6.89429564905437,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:00 PM,8/4/2020 5:43:06 PM,34986,39.2361,-93.668,6.24899549116389,False,5,690,39.2361,-93.668,6.21224253227532,6.68551352698475,0,52.3574512929834,0,0,0,,1369
42,False,'00:00:00,4.61177274807492,0.0256460173356519,19.2502517556145,105396.025891476,6.58669273740231,-71.6854946528721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:19 PM,8/4/2020 5:47:07 PM,35227,39.2366,-93.6601,6.44629322005731,False,5,695,39.2366,-93.6601,6.39362776258923,6.68551352698475,0,52.7835424970795,0,0,0,,1369
44,False,'00:00:00,4.63081993432299,0.376032507400891,19.3791866963146,106099.983794349,6.5822885297691,0.70346453171062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:25 PM,8/4/2020 5:51:09 PM,35469,39.235,-93.6522,6.6553145951015,False,5,699,39.235,-93.6522,6.64927488159575,6.68551352698475,0,53.2211871946275,0,0,0,,1369
46,False,'00:00:00,4.65019856159108,0.763181456996776,19.5103652402275,106816.191303139,6.58589124465385,157.042365534687,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:21 PM,8/4/2020 5:55:10 PM,35710,39.2323,-93.6447,6.5277795593641,False,5,703,39.2323,-93.6447,6.52701215770889,6.68551352698475,0,53.6650353557807,0,0,0,,1369
48,False,'00:00:00,4.67022850746693,0.379690315568918,19.6459527149387,107556.470655154,6.60204906161071,2.05469014007018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:08:00 PM,8/4/2020 5:59:11 PM,35951,39.2301,-93.6366,6.96339204470425,False,5,708,39.2301,-93.6366,6.8974623290822,6.68551352698475,0,54.1260071299627,0,0,0,,1369
50,False,'00:00:00,4.69024130884869,0.975853264424887,19.7814241344856,108296.11637016,6.61697732816825,-5.50704612705312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:42 PM,8/4/2020 6:03:12 PM,36192,39.2303,-93.6282,6.84807521809877,False,5,712,39.2303,-93.6282,6.91276833174616,6.68551352698475,0,54.5796811354716,0,0,0,,1369
52,False,'00:00:00,4.70975386693615,0.508196431730136,19.9135092880168,109017.273778506,6.62117591279469,-70.1234838836954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:37 PM,8/4/2020 6:07:13 PM,36433,39.2329,-93.6206,6.48694810736677,False,5,717,39.2329,-93.6206,6.52104854626785,6.68551352698475,0,55.0253451351613,0,0,0,,1369
54,False,'00:00:00,4.7169074452144,0.107731602914857,19.9619335633448,109281.660228936,6.61381465670056,-45.1845123746494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:07:45 PM,8/4/2020 6:08:47 PM,36527,39.234,-93.6179,6.17794492425895,False,5,720,39.234,-93.6179,6.19061841575993,6.68551352698475,0,55.188852690269,0,0,0,,1369
56,False,'00:00:00,4.99992522796055,0.647782483584637,21.8777483488041,119741.609652589,6.22517522569443,181.36898737015,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:07:59 AM,8/4/2020 7:12:16 PM,40336,39.2135,-93.5162,1.03614104483018,True,6,787,39.2135,-93.5162,0.115321014240291,6.68551352698475,0,60.8243525257743,0,0,0,,1369
58,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.22517522569443,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:50:39 AM,8/4/2020 7:54:57 PM,42897,39.2136,-93.5162,0.403922021227403,True,6,787,39.2136,-93.5162,0.281214147342079,6.68551352698475,0,60.8384621667224,0,0,0,,1369
60,False,'00:00:00,5.36206015339951,0.0730325030501773,25.1524993727737,137621.067701333,5.74432676339164,-415.187816776699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:15:24 AM,8/4/2020 9:50:59 PM,49859,39.2684,-93.4256,5.49424828326092,False,6,903,39.2684,-93.4256,5.73474835809141,6.68551352698475,0,67.0161054073875,0,0,0,,1369
62,False,'00:00:00,5.51672476126023,0.624984896347704,26.5511890511517,145257.621822462,5.61619060124761,-490.239582444453,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:20:32 AM,8/4/2020 10:42:08 PM,52928,39.2274,-93.3988,5.17175246318181,False,6,950,39.2274,-93.3988,5.59163398241847,6.68551352698475,0,70.2371530573244,0,0,0,,1369
64,False,'00:00:00,5.94770034222835,0.146315003666876,30.4486618154179,166537.010782038,6.22455358706295,114.771838210528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:05:04 AM,8/5/2020 12:49:36 AM,60576,39.3241,-93.2587,6.30557852195246,False,6,1082,39.3241,-93.2587,6.41641292333903,6.68551352698475,0,80.2943447730292,0,0,0,,1369
66,False,'00:00:00,6.22609767759077,0.119006467652822,33.3817488298811,182551.054550421,6.22543143998627,-36.926147036607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:02:10 PM,8/5/2020 8:26:51 AM,88011,39.4097,-93.1694,6.34021390758556,False,7,1183,39.4097,-93.1694,6.28216268515571,6.68551352698475,0,87.9900609957092,0,0,0,,1369
68,False,'00:00:00,6.82255684669042,0.376654507925941,39.8716967751979,217984.817660192,5.55062102409161,-174.3338791911,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:26 PM,8/5/2020 12:29:38 PM,102578,39.2458,-92.9155,4.69759926755886,False,7,1405,39.2458,-92.9155,5.60242321365005,6.68551352698475,0,105.924159141027,0,0,0,,1369
70,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.55415352169793,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 7:15:18 PM,8/5/2020 1:40:27 PM,106827,39.2199,-92.8492,3.41035670708304,True,8,1474,39.2199,-92.8492,5.55415352169793,6.68551352698475,0,109.96628222818,0,0,0,,1369
72,False,'00:00:00,7.99868832351703,0.914670089046971,50.9281002573483,278350.476234582,5.77958949081155,-388.583848246206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/6/2020 8:46:24 AM,8/6/2020 6:04:06 AM,165846,38.986,-92.7201,1.05998130455148,True,9,1789,38.986,-92.7201,1.87127107306198,6.68551352698475,0,127.640218794768,0,0,0,,1369
74,False,'00:00:00,7.99614092024591,0.127342866195348,50.9048229341223,278223.38690136,5.77958949081155,-620.406645433121,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/6/2020 11:47:59 AM,8/6/2020 9:04:52 AM,176692,38.9867,-92.7216,0.0026868367753008,True,9,1789,38.9867,-92.7216,0.00252508199162743,6.68551352698475,0,127.744311935515,0,0,0,,1369
76,False,'00:00:00,7.99724355387104,0.46813440075179,50.9148984331935,278278.397026296,5.77958949081155,-2675.14902002783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/6/2020 12:52:33 PM,8/6/2020 10:09:47 AM,180587,38.9923,-92.7206,3.95654591159433,True,9,1789,38.9923,-92.7206,2.80072300775984,6.68551352698475,0,128.144157223868,0,0,0,,1369
