index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0405
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:32:43 AM,-1637,39.1152,-94.6135,0.0539678117365121,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0405
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:56:00 AM,-240,39.1151,-94.6133,0.0510890891325376,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0405
6,False,'00:00:00,0.0455478642234257,0.220788112523905,0.201041781433976,1391.30977653882,7.47718251519221,-78.8228807364158,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:00:41 AM,8/4/2020 7:06:00 AM,360,39.1101,-94.6012,7.43743975969199,False,1,13,39.1101,-94.6012,7.47718251519221,7.47718251519221,0,0.68530947053466,0,0,0,,0405
8,False,'00:00:00,0.136132859210734,0.0535497822472922,0.600871039598621,3574.29419144229,7.563473244641,77.9764217207819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:40 AM,8/4/2020 7:16:03 AM,963,39.1162,-94.5783,8.16996145252865,False,1,32,39.1162,-94.5783,8.17051143893566,7.563473244641,0,2.00124517876685,0,0,0,,0405
10,False,'00:00:00,0.219147506951711,0.167320863472077,0.967285863905058,5574.84276190525,7.58363540415786,115.709725524115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:58:13 AM,8/4/2020 7:25:43 AM,1543,39.1248,-94.558,7.69359591429496,False,1,47,39.1248,-94.558,7.68833052538666,7.58363540415786,0,3.24249351172471,0,0,0,,0405
12,False,'00:00:00,0.302685981785042,0.584542064618941,1.33601278634399,7588.01490627108,7.61122203223033,181.509744370118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:57:39 AM,8/4/2020 7:35:21 AM,2121,39.138,-94.5424,7.79655306779141,False,1,59,39.138,-94.5424,7.79107344275402,7.61122203223033,0,4.49406970244793,0,0,0,,0405
14,False,'00:00:00,0.384093133011717,0.744240864126104,1.69533235012847,9549.82483311846,7.68864317228917,116.976584748219,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:12 AM,8/4/2020 7:44:14 AM,2654,39.1487,-94.5264,8.38128934919996,False,1,75,39.1487,-94.5264,8.47267034487681,7.68864317228917,0,5.68826682797975,0,0,0,,0405
16,False,'00:00:00,0.467923680743109,0.195197135027135,2.06534844071471,11570.0355668729,7.71024293172198,16.6256631780422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:50 AM,8/4/2020 7:53:50 AM,3230,39.1522,-94.5037,8.00397752119455,False,1,92,39.1522,-94.5037,8.02491405140084,7.71024293172198,0,6.93560440093514,0,0,0,,0405
18,False,'00:00:00,0.551992682091272,0.0378170447039222,2.43641703158219,13595.9927327948,7.77516973876965,29.3723083302767,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:48 AM,8/4/2020 8:03:02 AM,3782,39.1447,-94.4835,8.48010747899088,False,1,107,39.1447,-94.4835,8.56055658015269,7.77516973876965,0,8.17663168058773,0,0,0,,0405
20,False,'00:00:00,0.636388170379918,0.585415929532331,2.80892668927572,15629.8178232316,7.8312146313755,-9.65617768214798,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:53:58 AM,8/4/2020 8:12:16 AM,4336,39.1302,-94.4698,8.08661576650424,False,1,124,39.1302,-94.4698,8.28170070857125,7.8312146313755,0,9.42297738227413,0,0,0,,0405
22,False,'00:00:00,0.719393711252618,0.93587757111448,3.17530131716345,17630.1469296264,7.77929536679114,89.5735717859062,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:54:40 AM,8/4/2020 8:22:16 AM,4936,39.127,-94.4476,7.42649371147144,False,1,137,39.127,-94.4476,7.36877406499448,7.8312146313755,0,10.6700784345369,0,0,0,,0405
24,False,'00:00:00,0.802060961582053,0.360818669186816,3.54018277880464,19622.3236595292,7.7412969735025,14.2593974739519,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:55:08 AM,8/4/2020 8:32:10 AM,5530,39.1373,-94.429,7.48577481136028,False,1,153,39.1373,-94.429,7.4606670689226,7.8312146313755,0,11.9122175742538,0,0,0,,0405
26,False,'00:00:00,0.885409194584171,0.799235931491607,3.90807000091289,21630.9112151046,7.63036814876954,-53.5296998473857,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:21 AM,8/4/2020 8:42:52 AM,6172,39.1524,-94.4166,6.71640053867449,False,1,165,39.1524,-94.4166,6.72517285212397,7.8312146313755,0,13.1584988205858,0,0,0,,0405
28,False,'00:00:00,0.969656975962781,0.283355179923649,4.27992770135595,23661.1767548385,7.62422326829384,29.992994236137,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 8:56:25 AM,8/4/2020 8:52:51 AM,6771,39.1661,-94.4018,7.62487243514219,False,1,178,39.1661,-94.4018,7.68543294228186,7.8312146313755,0,14.4092969470607,0,0,0,,0405
30,False,'00:00:00,1.0462325645746,0.968509514766321,4.62466180942878,25543.3531334835,7.63189225501725,-92.8559582568075,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:57:58 AM,8/4/2020 9:01:59 AM,7319,39.1701,-94.381,7.77298134002948,False,2,192,39.1701,-94.381,7.7481442991413,7.8312146313755,0,15.575678432136,0,0,0,,0405
32,False,'00:00:00,1.12217078632815,0.705996235529503,4.97091354071317,27433.8154185519,7.61468310023836,128.863026195402,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 10:58:22 AM,8/4/2020 9:11:23 AM,7883,39.1675,-94.3595,7.64716584478639,False,2,204,39.1675,-94.3595,7.53677441340101,7.8312146313755,0,16.7548988378698,0,0,0,,0405
34,False,'00:00:00,1.18849836735774,0.877685999317015,5.2733441116835,29085.0233017597,7.42766866426415,98.252006152536,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:36 AM,8/4/2020 9:21:12 AM,8472,39.175,-94.343,5.18968344544659,False,2,214,39.175,-94.343,5.17505622750061,7.8312146313755,0,17.7823467263543,0,0,0,,0405
36,False,'00:00:00,1.26781926164823,0.11572761011512,5.6350196466235,31059.6963400714,7.42527890282226,138.161711017543,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:02:39 AM,8/4/2020 9:31:08 AM,9068,39.1889,-94.3288,7.38725512918941,False,2,227,39.1889,-94.3288,7.37976150517324,7.8312146313755,0,19.0120420345176,0,0,0,,0405
38,False,'00:00:00,1.34574867787726,0.0212098582541505,5.99035052828215,32999.7288938555,7.3735424462583,59.4116824432355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:03:45 AM,8/4/2020 9:41:24 AM,9684,39.2045,-94.3188,7.44449638062717,False,2,239,39.2045,-94.3188,7.42763239394305,7.8312146313755,0,20.2206493938437,0,0,0,,0405
40,False,'00:00:00,1.42516669378171,0.370583832617663,6.35246890381286,34976.8197494931,7.27765938924088,66.092679525846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:40 AM,8/4/2020 9:52:22 AM,10342,39.2218,-94.3137,7.11093652020258,False,2,251,39.2218,-94.3137,7.13097669423604,7.8312146313755,0,21.4489663681799,0,0,0,,0405
42,False,'00:00:00,1.49400699489365,0.922135035111677,6.6663565995177,36690.5811457926,7.2825726055711,-27.6303759376459,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:05:35 AM,8/4/2020 10:01:06 AM,10866,39.2339,-94.3019,7.30283553521501,False,2,261,39.2339,-94.3019,7.36816943884778,7.8312146313755,0,22.5028033019071,0,0,0,,0405
44,False,'00:00:00,1.56901785848977,0.552468500843478,7.00837990195402,38557.9570906637,7.2595686440042,-15.1796652917444,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:00 AM,8/4/2020 10:10:54 AM,11454,39.2377,-94.2815,7.36591682544352,False,2,273,39.2377,-94.2815,7.35247336133792,7.8312146313755,0,23.6649828695087,0,0,0,,0405
46,False,'00:00:00,1.64792263342618,0.748461461782223,7.36815807817995,40522.2709458548,7.0560216358049,-23.888635276484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:14 AM,8/4/2020 10:22:56 AM,12176,39.2355,-94.2594,5.02213054709316,False,2,285,39.2355,-94.2594,5.06268085168312,7.8312146313755,0,24.8737942410867,0,0,0,,0405
48,False,'00:00:00,1.72692680373487,0.947372994672956,7.7283894625393,42489.0592229942,7.15419744219338,-17.3438154449379,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:44 AM,8/4/2020 10:32:19 AM,12739,39.23,-94.2392,7.71630991628299,False,2,297,39.23,-94.2392,7.79439487079518,7.8312146313755,0,26.0755062338954,0,0,0,,0405
50,False,'00:00:00,1.80683577363043,0.227537845340059,8.09274641655496,44478.3722505824,7.22586247324218,245.18853238556,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:06:45 AM,8/4/2020 10:41:57 AM,13317,39.2138,-94.2294,7.64536195197558,False,2,310,39.2138,-94.2294,7.54836144368293,7.8312146313755,0,27.3138155896887,0,0,0,,0405
52,False,'00:00:00,1.88636585627738,0.699923274723229,8.45537577723534,46458.2529786349,7.18325458545622,49.0263554762741,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:07:16 AM,8/4/2020 10:52:36 AM,13956,39.2061,-94.2089,7.030436801565,False,2,322,39.2061,-94.2089,7.02807421998784,7.8312146313755,0,28.5523657796825,0,0,0,,0405
54,False,'00:00:00,1.96808852537944,0.330345871396375,8.8280025652789,48492.7175763699,6.92088112138663,-6.02234752218666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Ft Osage,8/4/2020 11:09:57 AM,8/4/2020 11:05:41 AM,14741,39.1963,-94.1906,4.61603452182324,False,2,335,39.1963,-94.1906,4.67740346188493,7.8312146313755,0,29.7972242169394,0,0,0,,0405
56,False,'00:00:00,2.05937174592058,0.459595892257112,9.12320730636516,50104.473934459,6.82910700948977,-25.3059196833681,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:26:04 PM,8/4/2020 11:15:23 AM,15323,39.1822,-94.1872,7.04965019923907,False,3,345,39.1822,-94.1872,7.13876387534575,7.8312146313755,0,30.7911962219886,0,0,0,,0405
58,False,'00:00:00,2.20801500403067,0.125587242640442,9.49799556090296,52150.7396887476,6.88195796562952,-55.8925031909886,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:25:04 PM,8/4/2020 11:26:01 AM,15961,39.1769,-94.1654,7.65383913143963,False,3,361,39.1769,-94.1654,7.65856708337104,7.8312146313755,0,32.0365140976947,0,0,0,,0405
60,False,'00:00:00,2.35412630317219,0.621530310519973,9.86639974868619,54162.1497691594,6.95336861462714,-15.6988284269215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:23:49 PM,8/4/2020 11:36:09 AM,16569,39.175,-94.1424,7.2093602979185,False,3,373,39.175,-94.1424,7.23356898156873,7.8312146313755,0,33.2800858431252,0,0,0,,0405
62,False,'00:00:00,2.50005467217224,0.105019357736636,10.2343426974648,56171.0415807399,6.96279318114716,-10.2911704625523,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:23:41 PM,8/4/2020 11:46:50 AM,17210,39.1645,-94.1243,7.18094546682075,False,3,388,39.1645,-94.1243,7.19610173182102,7.8312146313755,0,34.5247785891893,0,0,0,,0405
64,False,'00:00:00,2.6454677482861,0.481579602635893,10.6009863897291,58172.8397225511,6.99079651099483,-17.7363771153411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:23:15 PM,8/4/2020 11:57:14 AM,17834,39.1485,-94.114,6.76340362072577,False,3,400,39.1485,-94.114,6.76362917847557,7.8312146313755,0,35.7662866022028,0,0,0,,0405
66,False,'00:00:00,2.77872590748697,0.8445516275656,10.9369827445239,60007.3097894701,7.04648148201422,35.2220617527953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:33 PM,8/4/2020 12:06:26 PM,18386,39.1378,-94.098,7.27000965843023,False,3,411,39.1378,-94.098,7.25637124572397,7.8312146313755,0,36.9060898424904,0,0,0,,0405
68,False,'00:00:00,2.92408450534108,0.145146025378559,11.3034890756181,62008.3579679215,7.01128320868096,132.07353070949,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 12:22:55 PM,8/4/2020 12:17:22 PM,19042,39.1331,-94.0759,6.59130960501105,False,3,424,39.1331,-94.0759,6.55968377964234,7.8312146313755,0,38.1506073658346,0,0,0,,0405
70,False,'00:00:00,3.03290707581287,0.710593043419591,11.6138319008515,63702.7651102889,6.98875767048316,71.9101302430049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:08:24 PM,8/4/2020 12:26:36 PM,19596,39.1351,-94.0565,6.67880955210946,False,4,434,39.1351,-94.0565,6.66958893843279,7.8312146313755,0,39.2024591620114,0,0,0,,0405
72,False,'00:00:00,3.10877373819568,0.812833426378583,11.8880226929092,65199.7896865286,6.94280420901744,-36.6072959800698,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:09:29 PM,8/4/2020 12:35:03 PM,20103,39.1426,-94.0423,6.14564737912056,False,4,443,39.1426,-94.0423,6.13782819427656,7.8312146313755,0,40.1333386408101,0,0,0,,0405
74,False,'00:00:00,3.20279100412128,0.23556477138103,12.2278118414179,67054.9676166094,6.96116927949296,-83.5375236113934,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:09:04 PM,8/4/2020 12:44:49 PM,20689,39.1543,-94.027,7.03900400610684,False,4,455,39.1543,-94.027,7.02101707379888,7.8312146313755,0,41.2869572571156,0,0,0,,0405
76,False,'00:00:00,3.2920372225461,0.253746287639442,12.5503578787615,68816.001753636,6.97141100054815,-64.6003666465929,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:08:51 PM,8/4/2020 12:54:09 PM,21249,39.1603,-94.0084,7.31206596327163,False,4,466,39.1603,-94.0084,7.2688434434655,7.8312146313755,0,42.3845922156096,0,0,0,,0405
78,False,'00:00:00,3.39389808018429,0.812297253119009,12.9184946645156,70825.9518747023,6.9771051583494,-163.070394119298,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:08:45 PM,8/4/2020 1:04:51 PM,21891,39.1526,-93.9881,7.22672134242277,False,4,478,39.1526,-93.9881,7.18398467482089,7.8312146313755,0,43.6324091594455,0,0,0,,0405
80,False,'00:00:00,3.48832732185507,0.347081263819194,13.2597727404704,72689.259038309,7.01825936583586,6.70389279475179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:08:00 PM,8/4/2020 1:14:22 PM,22462,39.1422,-93.9723,7.03000296324473,False,4,490,39.1422,-93.9723,7.08005498786041,7.8312146313755,0,44.7831896208057,0,0,0,,0405
82,False,'00:00:00,3.59022867899175,0.678482445155255,13.6280558960426,74700.0083080747,7.03707679222608,74.4185971233267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:07:41 PM,8/4/2020 1:24:51 PM,23091,39.1486,-93.9518,7.08635124716709,False,4,502,39.1486,-93.9518,7.09760654482502,7.8312146313755,0,46.025386946638,0,0,0,,0405
84,False,'00:00:00,3.68551982136833,0.462880743898706,13.9724489796936,76580.3227644546,7.04989923372289,24.8686960090203,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:07:28 PM,8/4/2020 1:34:40 PM,23680,39.1614,-93.9382,6.7644845662697,False,4,514,39.1614,-93.9382,6.86694323321503,7.8312146313755,0,47.1855330578292,0,0,0,,0405
86,False,'00:00:00,3.78077906799956,0.176149135148679,14.316726788474,78460.0078440676,7.06489577582606,-71.3872015284924,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:07:16 PM,8/4/2020 1:44:27 PM,24267,39.1674,-93.9181,7.03785865977709,False,4,526,39.1674,-93.9181,7.11520049874774,7.8312146313755,0,48.3411282591579,0,0,0,,0405
88,False,'00:00:00,3.88245547676395,0.58925264586756,14.6841969549093,80466.3183625935,7.03819320601079,-9.79723429940183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:07:35 PM,8/4/2020 1:55:18 PM,24918,39.1807,-93.9028,6.69407644377739,False,4,538,39.1807,-93.9028,6.69701984580421,7.8312146313755,0,49.5843118745813,0,0,0,,0405
90,False,'00:00:00,3.9772858112933,0.263484420909189,15.026924626314,82337.5400152233,6.89328462469913,74.8666759898008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 2:09:06 PM,8/4/2020 2:06:41 PM,25601,39.1941,-93.8898,5.66373461075397,False,4,549,39.1941,-93.8898,5.66844696340072,7.8312146313755,0,50.7454778979159,0,0,0,,0405
92,False,'00:00:00,4.03410286541878,0.910874207606843,15.3398667205518,84046.1386246006,6.43333439016615,37.1700976408708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:58:31 PM,8/4/2020 2:31:39 PM,27099,39.2046,-93.8755,3.38270094062283,False,5,559,39.2046,-93.8755,3.39366327499168,7.8312146313755,0,51.8018628512176,0,0,0,,0405
94,False,'00:00:00,4.06874262066285,0.877230759565533,15.5743514748925,85326.376510662,6.39440390961611,32.3576401284469,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 6:00:12 PM,8/4/2020 2:39:32 PM,27572,39.2107,-93.863,6.54113005313616,False,5,567,39.2107,-93.863,6.55520594819882,7.8312146313755,0,52.5948449013426,0,0,0,,0405
96,False,'00:00:00,4.11939855168682,0.490817969801727,15.917253538096,87198.5503061656,6.42928916546144,-59.5002791459264,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:58:46 PM,8/4/2020 2:50:03 PM,28203,39.2161,-93.8426,6.6080478046073,False,5,582,39.2161,-93.8426,6.605093770839,7.8312146313755,0,53.7556661160124,0,0,0,,0405
98,False,'00:00:00,4.17161325022567,0.334355026762697,16.2707072699018,89128.3340129994,6.46553328198003,-81.9990714182618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:57:21 PM,8/4/2020 3:00:49 PM,28849,39.2148,-93.8204,6.50852354399854,False,5,594,39.2148,-93.8204,6.48942912116898,7.8312146313755,0,54.9546898472278,0,0,0,,0405
100,False,'00:00:00,4.21025022911476,0.226654421949553,16.5322501832232,90556.3038074807,6.41092569516619,-39.4851633833872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:59:23 PM,8/4/2020 3:09:39 PM,29379,39.2093,-93.8055,5.7199529660544,False,5,603,39.2093,-93.8055,5.69677820214035,7.8312146313755,0,55.8436334074934,0,0,0,,0405
102,False,'00:00:00,4.26158074932384,0.109011922182651,16.879718701306,92453.4094948588,6.51819084541016,100.795911100606,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:55:33 PM,8/4/2020 3:19:28 PM,29968,39.2001,-93.7873,7.10646908812867,False,5,615,39.2001,-93.7873,7.16946094273715,7.8312146313755,0,57.0154097337951,0,0,0,,0405
104,False,'00:00:00,4.31217259103207,0.607139005094553,17.2221869286653,94323.2146370756,6.54308612430778,160.200516923041,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:45 PM,8/4/2020 3:29:55 PM,30595,39.2038,-93.7666,7.37363633443633,False,5,626,39.2038,-93.7666,7.32409801911482,7.8312146313755,0,58.1815931313036,0,0,0,,0405
106,False,'00:00:00,4.36598609997807,0.930954439803205,17.5864633889493,96312.0881856662,6.61517468291733,-76.4111886185602,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:29 PM,8/4/2020 3:40:26 PM,31226,39.2105,-93.7455,6.82168264380695,False,5,638,39.2105,-93.7455,6.83183211015526,7.8312146313755,0,59.4103931582005,0,0,0,,0405
108,False,'00:00:00,4.41427085806104,0.990796366752351,17.9133144177084,98096.6266785504,6.6616076048837,117.292985373315,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:51:08 PM,8/4/2020 3:49:59 PM,31799,39.2068,-93.7258,7.0124272952483,False,5,649,39.2068,-93.7258,6.99230649414161,7.8312146313755,0,60.5198227969791,0,0,0,,0405
110,False,'00:00:00,4.46785592634233,0.0749210639681079,18.276044508719,100077.057373211,6.71792744780168,-28.8267028455803,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:35 PM,8/4/2020 4:00:27 PM,32427,39.2077,-93.7035,6.90439019171173,False,5,662,39.2077,-93.7035,7.01982294799021,7.8312146313755,0,61.735653852827,0,0,0,,0405
112,False,'00:00:00,4.51839444407601,0.621339792167403,18.618151773393,101944.8917344,6.75870109930836,-116.538313499762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:34 PM,8/4/2020 4:10:23 PM,33023,39.2207,-93.6911,7.0320576676446,False,5,673,39.2207,-93.6911,7.14615200744238,7.8312146313755,0,62.8784911152274,0,0,0,,0405
114,False,'00:00:00,4.5712095700003,0.732135875004652,18.9756699411909,103896.866414618,6.81922476622487,-30.7175199847013,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:47:08 PM,8/4/2020 4:20:30 PM,33630,39.2337,-93.6769,7.22505044034993,False,5,685,39.2337,-93.6769,7.18561271502958,7.8312146313755,0,64.0995068573665,0,0,0,,0405
116,False,'00:00:00,4.6232555501831,0.700208491017317,19.3279815782564,105820.414522212,6.82596369879781,97.1305961022467,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:47:00 PM,8/4/2020 4:30:57 PM,34257,39.2354,-93.6554,6.95806110522897,False,5,697,39.2354,-93.6554,6.96076047310869,7.8312146313755,0,65.2944977092796,0,0,0,,0405
118,False,'00:00:00,4.67641341311343,0.837807789299415,19.6878198144873,107785.056292511,6.85815851242773,-38.6570742115383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:46:20 PM,8/4/2020 4:41:20 PM,34880,39.2298,-93.634,6.96267604955863,False,5,709,39.2298,-93.634,6.98087978651645,7.8312146313755,0,66.5054792994209,0,0,0,,0405
120,False,'00:00:00,4.7288348007667,0.85472060654848,20.0426726741413,109722.478945782,6.73523642296055,-30.0743074358709,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:42 PM,8/4/2020 4:53:14 PM,35594,39.236,-93.6135,6.99651501429275,False,5,722,39.236,-93.6135,7.00908228769917,7.8312146313755,0,67.6973251171655,0,0,0,,0405
122,False,'00:00:00,4.78112129964503,0.958789214329051,20.3966124395477,111654.916294774,6.83169924449281,-147.016546923417,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:47:01 PM,8/4/2020 5:02:53 PM,36173,39.2432,-93.5934,7.43476435550723,False,5,734,39.2432,-93.5934,7.29809696890874,7.8312146313755,0,68.9092352631656,0,0,0,,0405
124,False,'00:00:00,4.82883962920479,0.989226074610867,20.7196291787114,113418.520365631,6.78903187761918,-189.422925654017,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:47:41 PM,8/4/2020 5:12:57 PM,36777,39.2372,-93.5748,6.45846849468602,False,5,745,39.2372,-93.5748,6.37501851420698,7.8312146313755,0,70.0178129151017,0,0,0,,0405
126,False,'00:00:00,4.8812488094912,0.730662433451604,21.0743994037915,115355.491851352,6.83461796193645,-127.063742403557,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:47:03 PM,8/4/2020 5:23:07 PM,37387,39.2218,-93.5643,7.39268018478575,False,5,758,39.2218,-93.5643,7.41831651937868,7.8312146313755,0,71.2254217003266,0,0,0,,0405
128,False,'00:00:00,4.94775936476395,0.278653856628464,21.5246251950624,117813.630833085,6.86445012107367,33.4181717924637,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:46:39 PM,8/4/2020 5:36:10 PM,38170,39.2146,-93.5385,6.49013696877292,False,5,775,39.2146,-93.5385,6.48529370597074,7.8312146313755,0,72.7137007652409,0,0,0,,0405
130,False,'00:00:00,4.98741859996101,0.397747467442326,21.7930880048311,119279.381819885,6.84510759887411,4.19468403106757,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:46:51 PM,8/4/2020 5:44:20 PM,38660,39.2137,-93.5216,6.7842099331358,False,5,784,39.2137,-93.5216,6.77690181683218,7.8312146313755,0,73.6227065511085,0,0,0,,0405
132,False,'00:00:00,5.0118640690886,0.849437971982011,21.985545695982,120330.160700448,6.86971194139771,66.4998949881244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:27:21 PM,8/4/2020 7:02:35 PM,43355,39.2146,-93.5095,0.160475934287814,False,6,795,39.2146,-93.5095,0.159669545493072,7.8312146313755,0,74.2742584797973,0,0,0,,0405
134,False,'00:00:00,5.0309196735978,0.718126478554577,22.1578726278569,121271.029831131,7.35942637628492,-45.3547751464782,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 11:11:26 PM,8/4/2020 7:09:03 PM,43743,39.2176,-93.4994,15.1728225007396,False,6,801,39.2176,-93.4994,15.2609242021879,7.8312146313755,0,75.5818464661879,0,0,0,,0405
