index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0311
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:31:55 AM,-8885,39.1154,-94.6115,0.00781832950596814,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0311
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:58:11 AM,-109,39.116,-94.6122,0.0201789698626768,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0311
6,False,'00:00:00,0.00169795549216772,0.614234150434077,0.00749453355851175,334.582143350928,3,-150.176439374384,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 12:01:11 PM,8/4/2020 7:02:13 AM,133,39.1158,-94.611,2.26006797771192,True,1,4,39.1158,-94.611,1.76669779556007,3,0,0.0770642358200941,0,0,0,,0311
8,False,'00:00:00,0.0357171565144206,0.763730611060414,0.157650438628518,1154.40208869012,5.39228579754075,-10.1707562309108,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:47:52 AM,8/4/2020 7:07:12 AM,432,39.1109,-94.6037,7.32124845958161,False,1,11,39.1109,-94.6037,7.34031755471329,5.39228579754075,0,0.595345753214777,0,0,0,,0311
10,False,'00:00:00,0.0669121747238862,0.392485099234149,0.295340803250945,1906.16278132398,5.48345422083377,104.209620324059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:44:05 AM,8/4/2020 7:11:12 AM,672,39.1092,-94.5954,6.9764721970174,False,1,16,39.1092,-94.5954,6.95074073789957,5.48345422083377,0,1.06275188967751,0,0,0,,0311
12,False,'00:00:00,0.0982576955465128,0.717513311780484,0.433695464959004,2661.55039758882,5.56974597539922,75.1539822103725,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:40:40 AM,8/4/2020 7:15:13 AM,913,39.1122,-94.5875,6.87746969451999,False,1,22,39.1122,-94.5875,6.85842951923776,5.56974597539922,0,1.53623932091807,0,0,0,,0311
14,False,'00:00:00,0.137835747665316,0.80711707995062,0.608387346550206,3615.33166080674,5.67775092418677,70.8460717586206,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:36:38 AM,8/4/2020 7:20:13 AM,1213,39.1164,-94.5779,6.82079949990967,False,1,32,39.1164,-94.5779,6.82129615590422,5.67775092418677,0,2.12781493323765,0,0,0,,0311
16,False,'00:00:00,0.168891628360384,0.617400208736919,0.745463578013251,4363.73931439148,5.81845918778777,90.9910363980677,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:32:33 AM,8/4/2020 7:24:13 AM,1453,39.1196,-94.5703,9.03327013823389,False,1,38,39.1196,-94.5703,8.99783354847999,5.81845918778777,0,2.61507462824968,0,0,0,,0311
18,False,'00:00:00,0.187944848508866,0.913657147446853,0.829561776381342,4822.89794925908,5.85340906393934,-0.404130625135818,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:31:22 AM,8/4/2020 7:26:44 AM,1604,39.1218,-94.5658,6.48377790447764,False,1,41,39.1218,-94.5658,6.46762151622514,5.85340906393934,0,2.90052426319155,0,0,0,,0311
20,False,'00:00:00,0.225392636157255,0.0860426746473783,0.994850974194514,5725.34251880948,5.9159560405253,107.953727156034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:29:21 AM,8/4/2020 7:31:43 AM,1903,39.1255,-94.5565,6.40415057071856,False,1,48,39.1255,-94.5565,6.37680892254369,5.9159560405253,0,3.46138381430842,0,0,0,,0311
22,False,'00:00:00,0.263837355810519,0.736122061586753,1.16454048779956,6651.81189544483,5.98402160375246,28.0482779331441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:27:15 AM,8/4/2020 7:36:44 AM,2204,39.1309,-94.5483,6.65048484303794,False,1,53,39.1309,-94.5483,6.63384668272938,5.98402160375246,0,4.03906650137291,0,0,0,,0311
24,False,'00:00:00,0.286123936589921,0.0664959849198389,1.26291027919055,7188.89045365128,6.01337591417339,51.1778951560813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:26:23 AM,8/4/2020 7:39:44 AM,2384,39.1349,-94.5448,6.92827986635149,False,1,57,39.1349,-94.5448,6.89793714300901,6.01337591417339,0,4.37404177591466,0,0,0,,0311
26,False,'00:00:00,0.325329177365443,0.0346395310518329,1.43595662464367,8133.68743252724,6.08571370909196,26.8485138216389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:24:20 AM,8/4/2020 7:44:44 AM,2684,39.1426,-94.5402,6.9317372345544,False,1,63,39.1426,-94.5402,6.95324579741601,6.08571370909196,0,4.96115546236202,0,0,0,,0311
28,False,'00:00:00,0.35761404111594,0.895577512775136,1.57845741216501,8911.7120315736,6.15019082390157,10.8289268266175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:22:35 AM,8/4/2020 7:48:45 AM,2925,39.1469,-94.5334,7.10603043947309,False,1,70,39.1469,-94.5334,7.22240394825386,6.15019082390157,0,5.43727846859199,0,0,0,,0311
30,False,'00:00:00,0.38174269063686,0.386370283828019,1.68495783245885,9493.18212895801,6.10900719690839,126.104551891271,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,8/4/2020 9:23:40 AM,8/4/2020 7:52:45 AM,3165,39.1485,-94.527,5.37826517904259,False,1,75,39.1485,-94.527,5.37909368353592,6.15019082390157,0,5.79799550057256,0,0,0,,0311
32,False,'00:00:00,4.9994283676617,0.37442540119486,21.8743849830904,119723.246376805,5.95307984451308,211.193558016829,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:32:33 AM,8/4/2020 7:23:12 PM,44592,39.2134,-93.5164,4.73536392684539,True,6,787,39.2134,-93.5164,5.95307984451308,6.15019082390157,0,60.2006291386278,0,0,0,,0311
