index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0312
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 2:54:06 PM,-61554,36.8288,-93.3366,0.0863706047599791,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:27:34 PM,-52346,38.4101,-93.8515,59.0830450623415,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:32:37 PM,-52043,38.4355,-93.9364,59.9514323921303,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:37:40 PM,-51740,38.4705,-94.0127,58.8765591479323,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:42:30 PM,-51450,38.5065,-94.0929,61.9268742368634,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:47:26 PM,-51154,38.5445,-94.1662,61.0514015079527,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:52:20 PM,-50860,38.5894,-94.2359,62.6582342985544,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:57:13 PM,-50567,38.6117,-94.3235,61.5403564702683,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:01:45 PM,-50295,38.6587,-94.3672,61.6546750092123,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:06:33 PM,-50007,38.7018,-94.4348,63.1831838885079,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:35:45 PM,-44655,39.1156,-94.6139,0.787798340655869,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:40:07 PM,-44393,39.11,-94.6103,16.4523211957586,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 7:52:53 PM,-43627,39.0742,-94.584,13.0363647699321,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:50:33 PM,-40167,39.0994,-94.5728,15.4345405486096,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 8:58:05 PM,-39715,39.1003,-94.5951,13.4170977343571,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:18:46 PM,-38474,39.1175,-94.6213,2.18481887562679,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:24:23 PM,-38137,39.1165,-94.6443,17.64254437318,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:45:36 PM,-36864,39.1185,-94.6329,16.5055540153807,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:27:43 AM,-1937,39.1159,-94.6117,0.0123488332125767,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:43:28 AM,-992,39.1153,-94.6132,0.065225595832844,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0312
42,False,'00:00:00,0.0392348720566485,0.293788798704651,0.173177133705117,1239.17460764674,7.63645467908373,-47.4677703921759,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:13 AM,8/4/2020 8:07:11 AM,431,39.1106,-94.6028,7.65049078355967,False,1,12,39.1106,-94.6028,7.63645467908373,7.63645467908373,0,0.593534176397357,0,0,0,,0312
44,False,'00:00:00,0.124867996382822,0.982605977130666,0.551149540486744,3302.82516952753,7.68000517146833,34.9727373003016,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:13 AM,8/4/2020 8:16:51 AM,1011,39.1151,-94.5811,8.08189273306019,False,1,26,39.1151,-94.5811,8.08137186073096,7.68000517146833,0,1.83394367922347,0,0,0,,0312
46,False,'00:00:00,0.184315745196075,0.942959401872038,0.81354343155989,4735.44112516797,7.6633544898548,49.8009373348532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:34 AM,8/4/2020 8:23:57 AM,1437,39.1213,-94.5666,6.61248483334327,False,1,40,39.1213,-94.5666,6.61153768637663,7.70042863402473,0,2.72248248146687,0,0,0,,0312
48,False,'00:00:00,0.248796175141198,0.601780864320465,1.09815085991718,6289.33836450877,7.71794341769196,10.3801776770573,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:25 AM,8/4/2020 8:30:59 AM,1859,39.1287,-94.5514,7.8484986272038,False,1,51,39.1287,-94.5514,7.85283425499109,7.71794341769196,0,3.68628320612982,0,0,0,,0312
50,False,'00:00:00,0.326502167610096,0.216249196019962,1.44113403641501,8161.95502169329,7.70048449255634,32.3908924844697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:46 AM,8/4/2020 8:40:12 AM,2412,39.1428,-94.54,7.77557153907535,False,1,63,39.1428,-94.54,7.78942481585385,7.71794341769196,0,4.84606098992929,0,0,0,,0312
52,False,'00:00:00,0.386414412647446,0.0976188603451738,1.7055781476237,9605.76475195533,7.7421187109353,28.5393145435547,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:01 AM,8/4/2020 8:46:49 AM,2809,39.1491,-94.5259,8.65783105512061,False,1,76,39.1491,-94.5259,8.66427991905807,7.7421187109353,0,5.73467073418812,0,0,0,,0312
54,False,'00:00:00,0.407451349463001,0.286362583574222,1.79843218865111,10112.7284628006,7.75970497115309,56.9951185804921,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:42 AM,8/4/2020 8:49:06 AM,2946,39.1504,-94.5203,18.0764626407848,False,1,79,39.1504,-94.5203,18.1352365155332,7.75970497115309,0,6.0482644922793,0,0,0,,0312
56,False,'00:00:00,0.480520332248914,0.251602001171978,2.1209482652511,11873.5990204117,7.73662583848952,28.0149156124597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:05 AM,8/4/2020 8:57:46 AM,3466,39.1521,-94.5002,7.37519487914866,False,1,93,39.1521,-94.5002,7.40671720882714,7.76245950525384,0,7.13489824735991,0,0,0,,0312
58,False,'00:00:00,0.543001289973515,0.807785816119263,2.39673030818155,13379.3114947586,7.7672695380449,-5.6137715530146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:36 AM,8/4/2020 9:04:45 AM,3885,39.1462,-94.4851,8.26652228630033,False,1,103,39.1462,-94.4851,8.32488673654735,7.7672695380449,0,8.06290018459189,0,0,0,,0312
60,False,'00:00:00,0.605410749924083,0.648468553287626,2.6721967701269,14883.3009627022,7.78246019577111,-92.9269463276309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:23 AM,8/4/2020 9:11:50 AM,4310,39.1349,-94.4757,8.34689797996638,False,1,116,39.1349,-94.4757,8.38192609427795,7.78246019577111,0,8.99454555283027,0,0,0,,0312
62,False,'00:00:00,0.655946299742499,0.429173305078822,2.89525348495777,16101.1441349366,7.81147489384134,31.4481742866729,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:56:58 AM,8/4/2020 9:17:24 AM,4644,39.1282,-94.465,8.05317476744239,False,1,128,39.1282,-94.465,8.08077907844387,7.81147489384134,0,9.74091537006611,0,0,0,,0312
64,False,'00:00:00,0.727501998080032,0.120389351849731,3.21109013966816,17825.5464411933,7.80746273384077,45.2118261603668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:01 AM,8/4/2020 9:25:40 AM,5140,39.1277,-94.4455,7.7524163586399,False,1,139,39.1277,-94.4455,7.75445028896887,7.81147489384134,0,10.8063158022249,0,0,0,,0312
66,False,'00:00:00,0.802723011901186,0.462465302141046,3.54310497456127,19638.2782392999,7.77579060408531,-36.3029173305187,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:24 AM,8/4/2020 9:34:37 AM,5677,39.1375,-94.429,7.57162431001264,False,1,153,39.1375,-94.429,7.5726153281941,7.81147489384134,0,11.9297676191644,0,0,0,,0312
68,False,'00:00:00,0.855407198558322,0.320661372204653,3.77564546618554,20907.9008561638,7.75576155410023,2.15103360086606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:38 AM,8/4/2020 9:40:53 AM,6053,39.1465,-94.4201,7.39250355963608,False,1,161,39.1465,-94.4201,7.41157192472941,7.81147489384134,0,12.7170713604536,0,0,0,,0312
70,False,'00:00:00,0.895883781760287,0.353296389963594,3.95430333592377,21883.3355880508,7.73255718701517,-70.7325145338328,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:53 AM,8/4/2020 9:45:48 AM,6348,39.1545,-94.4155,8.81905180322706,False,1,167,39.1545,-94.4155,8.82168303630463,7.81147489384134,0,13.3234456335887,0,0,0,,0312
72,False,'00:00:00,0.973848307142336,0.889178547840565,4.29842763985546,23762.182563184,7.76305377235806,-28.7744422406597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:35 AM,8/4/2020 9:54:34 AM,6874,39.1667,-94.4009,7.82430677020246,False,1,178,39.1667,-94.4009,7.82496458325134,7.81147489384134,0,14.4900926876028,0,0,0,,0312
74,False,'00:00:00,1.03792026782658,0.679812206332113,4.58676064354042,25336.4206673084,7.7254289763661,-142.773079737188,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:04 AM,8/4/2020 10:02:29 AM,7349,39.1703,-94.3834,8.03240778875443,False,2,191,39.1703,-94.3834,7.96743365482256,7.81147489384134,0,15.4692919990479,0,0,0,,0312
76,False,'00:00:00,1.11949264520274,0.293501698266655,4.95870215387944,27367.1437916061,7.72217999862637,-43.3878050677412,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:08 AM,8/4/2020 10:12:19 AM,7939,39.1678,-94.3604,7.62858477163834,False,2,204,39.1678,-94.3604,7.75815480467774,7.81147489384134,0,16.7180597487712,0,0,0,,0312
78,False,'00:00:00,1.17755410186641,0.165176705104644,5.22344208887466,28812.5686580853,7.70369998930418,7.55405565845533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:58:33 AM,8/4/2020 10:19:28 AM,8368,39.1737,-94.3457,7.54864469226313,False,2,213,39.1737,-94.3457,7.553248193215,7.81147489384134,0,17.608681796696,0,0,0,,0312
80,False,'00:00:00,1.2473441917706,0.934536787753412,5.54166048927704,30549.9747994034,7.65385055654279,28.679242825992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 11:59:36 AM,8/4/2020 10:28:20 AM,8900,39.1852,-94.3323,7.12773136426845,False,2,223,39.1852,-94.3323,7.13828735411517,7.81147489384134,0,18.6864560266456,0,0,0,,0312
82,False,'00:00:00,1.31340370617796,0.0388698640241493,5.84286877020817,32194.5092337538,7.54389669637205,82.9996551209166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:01:51 PM,8/4/2020 10:37:23 AM,9443,39.1977,-94.3221,6.81340082732426,False,2,234,39.1977,-94.3221,6.79345292305294,7.81147489384134,0,19.7107000600698,0,0,0,,0312
84,False,'00:00:00,1.37475691237422,0.551273375577176,6.12261793176013,33721.8813489249,7.51616453798828,-125.800202821163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:24 PM,8/4/2020 10:45:12 AM,9912,39.2109,-94.3173,7.36195621244095,False,2,243,39.2109,-94.3173,7.37049039446252,7.81147489384134,0,20.6615535429427,0,0,0,,0312
86,False,'00:00:00,1.42697246872552,0.649878692074854,6.36070260597447,35021.7740471808,7.46682898847774,39.5271098116063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:20 PM,8/4/2020 10:52:07 AM,10327,39.2222,-94.3136,6.91398381217519,False,2,251,39.2222,-94.3136,6.91774565470129,7.81147489384134,0,21.4692931022193,0,0,0,,0312
88,False,'00:00:00,1.48033502371951,0.834569455073301,6.60401719282894,36350.2209784037,7.44059541303321,-27.3589475891997,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:49 PM,8/4/2020 10:59:00 AM,10740,39.232,-94.305,7.15089838515641,False,2,259,39.232,-94.305,7.16208333389131,7.81147489384134,0,22.29259533151,0,0,0,,0312
90,False,'00:00:00,1.5596097807425,0.136601648710883,6.96548235796595,38323.7454414376,7.39219192649119,38.3333286251974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:39 PM,8/4/2020 11:09:22 AM,11362,39.2379,-94.2842,7.10188563398141,False,2,272,39.2379,-94.2842,7.19945279426404,7.81147489384134,0,23.5080570063075,0,0,0,,0312
92,False,'00:00:00,1.63862973058033,0.337128365921684,7.32578569145914,40290.9265458517,7.37086404459665,88.3854759592857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:59 PM,8/4/2020 11:19:29 AM,11969,39.2349,-94.262,6.94640027401226,False,2,284,39.2349,-94.262,6.97755040277637,7.81147489384134,0,24.7214328159138,0,0,0,,0312
94,False,'00:00:00,1.71596120279568,0.266944088395569,7.67839015755047,42216.0734388932,7.37615852658441,77.1865509734707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:55 PM,8/4/2020 11:29:11 AM,12551,39.2316,-94.2416,7.40545192542338,False,2,296,39.2316,-94.2416,7.68406573494437,7.81147489384134,0,25.8814923482091,0,0,0,,0312
96,False,'00:00:00,1.7967182443371,0.759723414583594,8.04661402165237,44226.498989589,7.41677492845998,97.516896848349,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:23 PM,8/4/2020 11:38:57 AM,13137,39.216,-94.2305,7.78225557315351,False,2,308,39.216,-94.2305,7.77156657025036,7.81147489384134,0,27.1248396757999,0,0,0,,0312
98,False,'00:00:00,1.83724958130267,0.965046706248421,8.23142274210336,45235.5160843726,7.41284713475959,-16.0669695974789,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:26 PM,8/4/2020 11:44:04 AM,13444,39.2098,-94.2221,9.91080329606139,False,2,314,39.2098,-94.2221,9.92567290379863,7.81147489384134,0,27.7501370217182,0,0,0,,0312
100,False,'00:00:00,1.91907375049065,0.822332321171017,8.60451233503838,47272.5075003546,7.447352654042,185.248418517902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:03 PM,8/4/2020 11:53:58 AM,14038,39.2039,-94.2001,7.42599583987726,False,2,327,39.2039,-94.2001,7.53184567704947,7.81147489384134,0,28.9984280692902,0,0,0,,0312
102,False,'00:00:00,2.00115224666629,0.405779051371774,8.97641299639772,49303.0075977372,7.48498238750287,68.8275182096409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:15 PM,8/4/2020 12:03:46 PM,14626,39.1892,-94.1889,7.63374985947957,True,3,340,39.1892,-94.1889,7.75961575300422,7.81147489384134,0,30.2289926964241,0,0,0,,0312
104,False,'00:00:00,2.15207759585906,0.333411451783823,9.35695530224231,51380.6892728689,7.54895058586962,131.891479009464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:08 PM,8/4/2020 12:13:30 PM,15210,39.1774,-94.1743,7.93501087167141,False,3,356,39.1774,-94.1743,8.05557292845244,7.81147489384134,0,31.4736806082451,0,0,0,,0312
106,False,'00:00:00,2.29072691498146,0.159868326984868,9.70654489660022,53289.3755946224,7.53996751779542,114.893976668454,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:17 PM,8/4/2020 12:23:01 PM,15781,39.1763,-94.1523,7.55562485927059,False,3,368,39.1763,-94.1523,7.57781674422446,7.81147489384134,0,32.6572542165695,0,0,0,,0312
108,False,'00:00:00,2.43728467553839,0.768542289633104,10.0760747896238,55306.9317910208,7.53345755694564,-21.4870260791798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:23 PM,8/4/2020 12:33:03 PM,16383,39.1705,-94.1306,7.3418884391385,False,3,382,39.1705,-94.1306,7.39065502084869,7.81147489384134,0,33.9006186008897,0,0,0,,0312
110,False,'00:00:00,2.57788489713839,0.759968456411526,10.4305833782479,57242.4747962231,7.50492361170152,158.961407748708,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:47 PM,8/4/2020 12:42:55 PM,16975,39.1556,-94.1197,7.56846184979229,False,3,394,39.1556,-94.1197,7.61270667459284,7.81147489384134,0,35.0967120385989,0,0,0,,0312
112,False,'00:00:00,2.72359039257189,0.133427360187644,10.7979643748999,59248.298466318,7.47366335616035,15.4662785070411,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:09 PM,8/4/2020 12:53:11 PM,17591,39.1417,-94.1052,7.27645219883725,False,3,407,39.1417,-94.1052,7.27726511469755,7.81147489384134,0,36.3438592874516,0,0,0,,0312
114,False,'00:00:00,2.8694338057254,0.515442922100926,11.1656931164965,61256.0207513311,7.44283254260579,55.6255829220534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:30 PM,8/4/2020 1:03:30 PM,18210,39.1337,-94.0846,7.27283169099601,False,3,419,39.1337,-94.0846,7.28127933383794,7.81147489384134,0,37.5877654897812,0,0,0,,0312
116,False,'00:00:00,3.01036841662834,0.940616017049623,11.5323746096035,63258.0252778645,7.40552770920024,32.1454645058028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:52:11 PM,8/4/2020 1:13:53 PM,18833,39.1341,-94.0615,7.02513636518304,True,4,431,39.1341,-94.0615,7.02110023534465,7.81147489384134,0,38.8294188094831,0,0,0,,0312
118,False,'00:00:00,3.10858284620036,0.789485729844486,11.8873327874125,65196.0229463106,7.34759925508238,54.9540403965248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:53:27 PM,8/4/2020 1:24:12 PM,19452,39.1424,-94.0421,6.86862817514629,False,4,443,39.1424,-94.0421,6.86236345130601,7.81147489384134,0,40.0331402836038,0,0,0,,0312
120,False,'00:00:00,3.15544387089331,0.456959412228264,12.0566938885028,66120.699259065,7.3114313437992,27.7497936141066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:54:13 PM,8/4/2020 1:29:15 PM,19755,39.1484,-94.0347,8.24594746038709,False,4,449,39.1484,-94.0347,8.24480894721583,7.81147489384134,0,40.6074662018192,0,0,0,,0312
122,False,'00:00:00,3.22382436852892,0.825930965623792,12.3038288252344,67470.004504358,7.17262633770278,-98.0416496664155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:57:05 PM,8/4/2020 1:37:29 PM,20249,39.1565,-94.0231,5.52434310443487,False,4,457,39.1565,-94.0231,5.5021626809331,7.81147489384134,0,41.4453084336965,0,0,0,,0312
124,False,'00:00:00,3.28721229045774,0.654534518492907,12.5329200225361,68720.7946931419,7.17763742488063,-53.2721444541325,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:58 PM,8/4/2020 1:43:55 PM,20635,39.1602,-94.0095,6.89263172723495,False,4,465,39.1602,-94.0095,6.86131408437391,7.81147489384134,0,42.2252954126988,0,0,0,,0312
126,False,'00:00:00,3.38436381812787,0.612244826124322,12.8840367513449,70637.8188507036,7.16802261873436,-74.2884570258066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:57:10 PM,8/4/2020 1:53:59 PM,21239,39.1538,-93.9897,7.30366394153021,False,4,477,39.1538,-93.9897,7.35288802130383,7.81147489384134,0,43.4017529735399,0,0,0,,0312
128,False,'00:00:00,3.48704426042778,0.187003612158374,13.2551356097736,72663.941271201,7.24271369852532,22.2471788540569,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:55:51 PM,8/4/2020 2:03:45 PM,21825,39.1422,-93.9726,7.36393936938187,False,4,490,39.1422,-93.9726,7.4369434391689,7.81147489384134,0,44.6505991713774,0,0,0,,0312
130,False,'00:00:00,3.58785140597332,0.387169272337072,13.6194641595487,74653.0992175564,7.18591847950509,40.5399561247684,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:56:44 PM,8/4/2020 2:14:33 PM,22473,39.1483,-93.9522,6.66446604569877,False,4,502,39.1483,-93.9522,6.70903355969937,7.81147489384134,0,45.8760435162779,0,0,0,,0312
132,False,'00:00:00,3.68523673272834,0.428185788884244,13.9714258649817,76574.7367713712,7.1262841679262,56.603937278715,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 2:57:36 PM,8/4/2020 2:25:07 PM,23107,39.1613,-93.9382,6.64285373651045,False,4,514,39.1613,-93.9382,6.66347617698652,7.81147489384134,0,47.0698125712789,0,0,0,,0312
