index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7799
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:37:22 AM,-12158,39.1154,-94.6115,0.00779470065140096,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7799
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:50:30 AM,-570,39.116,-94.6122,0.522651339865435,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7799
6,False,'00:00:00,0.0283308706826432,0.63257107798449,0.125048425622663,976.401892774103,6.86751966156001,13.2674245435139,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:12:09 AM,8/4/2020 8:05:02 AM,302,39.1118,-94.6054,6.68668223168358,False,1,10,39.1118,-94.6054,6.86751966156001,6.86751966156001,0,0.412833908573338,0,0,0,,7799
8,False,'00:00:00,0.0722257357416293,0.16694810244926,0.318794104321773,2034.21291690103,6.93804455704914,-51.5421038337107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:10:11 AM,8/4/2020 8:10:03 AM,603,39.1099,-94.5941,7.48017902824034,False,1,17,39.1099,-94.5941,7.83918500643941,6.93804455704914,0,1.04291680212941,0,0,0,,7799
10,False,'00:00:00,0.113927025687257,0.361571936984019,0.502857655087607,3039.16154051614,7.01338443376117,11.4078892177494,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:08:11 AM,8/4/2020 8:14:41 AM,881,39.114,-94.5838,8.08264643182011,False,1,25,39.114,-94.5838,8.08737277902943,7.01338443376117,0,1.66495768774565,0,0,0,,7799
12,False,'00:00:00,0.161791502870834,0.545389083782784,0.714124635975878,4192.63522270698,7.07420864047167,-5.80733910724482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:39 AM,8/4/2020 8:20:12 AM,1212,39.1191,-94.5722,7.74094041669853,False,1,37,39.1191,-94.5722,7.74024866241554,7.07420864047167,0,2.3807504413589,0,0,0,,7799
14,False,'00:00:00,0.245383883544388,0.0912102681420037,1.08308949111118,6207.10643000367,7.15192177361071,69.0357487691752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:48 AM,8/4/2020 8:30:01 AM,1801,39.1281,-94.552,7.60502674959598,False,1,51,39.1281,-94.552,7.5918326123882,7.15192177361071,0,3.63166911817251,0,0,0,,7799
16,False,'00:00:00,0.290948500304408,0.788146635073184,1.28420521585419,7305.15636942363,7.17467330712672,85.1118030320132,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:04:18 AM,8/4/2020 8:35:31 AM,2131,39.1358,-94.5441,8.06067535701244,False,1,57,39.1358,-94.5441,8.02474873274621,7.17467330712672,0,4.31363599578127,0,0,0,,7799
18,False,'00:00:00,0.367658655942494,0.388600863115921,1.62279291050238,9153.77461184031,7.22571439021048,13.2849951147566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:14 AM,8/4/2020 8:44:37 AM,2677,39.1477,-94.5308,7.54852441438459,False,1,73,39.1477,-94.5308,7.74312443060099,7.22571439021048,0,5.44611207395777,0,0,0,,7799
20,False,'00:00:00,0.409427698684405,0.580632651817163,1.80715551245522,10160.3559926066,7.27954334226602,22.0241479074441,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:10 AM,8/4/2020 8:49:17 AM,2957,39.1506,-94.5198,7.9652055030578,False,1,79,39.1506,-94.5198,7.97278839162973,7.27954334226602,0,6.06979588361412,0,0,0,,7799
22,False,'00:00:00,0.491725578862614,0.92595634924405,2.17040662688964,12143.6313665666,7.28838787892182,11.6633725683028,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:00 AM,8/4/2020 8:59:21 AM,3561,39.1519,-94.4971,7.26926144800852,False,1,95,39.1519,-94.4971,7.29672740160039,7.28838787892182,0,7.29509755743744,0,0,0,,7799
24,False,'00:00:00,0.522282565999128,0.531923346290556,2.30528081328498,12880.0163130444,7.29017378881161,-59.9746382597025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:58 AM,8/4/2020 9:03:06 AM,3786,39.1493,-94.4893,7.51446495424026,False,1,100,39.1493,-94.4893,7.46066660588826,7.29017378881161,0,7.75302726269046,0,0,0,,7799
26,False,'00:00:00,0.564145219321283,0.858903996549935,2.49005659899812,13888.8535910237,7.31937174195521,-42.9493609971788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:28 AM,8/4/2020 9:07:58 AM,4078,39.1427,-94.4813,7.36541655576927,False,1,108,39.1427,-94.4813,7.32297374763663,7.31937174195521,0,8.38379296991839,0,0,0,,7799
28,False,'00:00:00,0.647236840431914,0.123792340261872,2.85681117278837,15891.2571228557,7.35271082014614,29.4765407890817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:56 AM,8/4/2020 9:17:50 AM,4670,39.129,-94.4672,7.33814289834645,False,1,127,39.129,-94.4672,7.52120342241245,7.35271082014614,0,9.61188547722674,0,0,0,,7799
30,False,'00:00:00,0.728668534890763,0.299847890269578,3.21623906690188,17853.6585107209,7.35984519275288,121.21695449155,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:50 AM,8/4/2020 9:27:43 AM,5263,39.1276,-94.4451,7.52524479728193,False,1,139,39.1276,-94.4451,7.47071766080267,7.35984519275288,0,10.8337244151057,0,0,0,,7799
32,False,'00:00:00,0.808620491630699,0.366330651180382,3.56913560960875,19780.4000812069,7.32770884315676,27.3907172471758,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:15 AM,8/4/2020 9:37:48 AM,5868,39.1383,-94.4277,7.26641145817172,False,1,154,39.1383,-94.4277,7.25811052169816,7.35984519275288,0,12.0325431870704,0,0,0,,7799
34,False,'00:00:00,0.850106634600716,0.520566971739963,3.75224953228588,20780.1639333845,7.28717825657428,68.7152660298176,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:44 AM,8/4/2020 9:43:16 AM,6196,39.1454,-94.4206,6.62416251696448,False,1,160,39.1454,-94.4206,6.59743809248211,7.35984519275288,0,12.6570433749624,0,0,0,,7799
36,False,'00:00:00,0.929418280954405,0.31465350235943,4.10231983620161,22691.4748291316,7.28594715936678,28.4146999606074,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:46 AM,8/4/2020 9:53:04 AM,6784,39.1605,-94.4103,7.4038522782031,False,1,172,39.1605,-94.4103,7.45119708875003,7.35984519275288,0,13.8418456645607,0,0,0,,7799
38,False,'00:00:00,0.971369013410157,0.530816487068416,4.28748439065787,23702.434703419,7.3191987130985,24.8212658585151,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:25 AM,8/4/2020 9:57:55 AM,7075,39.1663,-94.4014,7.98344212334064,False,1,178,39.1663,-94.4014,8.01447713757452,7.35984519275288,0,14.4667056783652,0,0,0,,7799
40,False,'00:00:00,1.01115237569261,0.538235896578712,4.46470841766264,24670.040952831,7.28647372553624,-36.1794882868723,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:00 PM,8/4/2020 10:03:03 AM,7383,39.1696,-94.3911,6.76865369004164,True,2,187,39.1696,-94.3911,6.83629799024667,7.35984519275288,0,15.0761504479503,0,0,0,,7799
42,False,'00:00:00,1.08858268658473,0.567813409999764,4.81776355355051,26597.6484090304,7.2563300266051,190.149711716175,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:48 PM,8/4/2020 10:13:14 AM,7994,39.1675,-94.3693,7.4312342404988,False,2,199,39.1675,-94.3693,7.44674035789327,7.35984519275288,0,16.2704846936253,0,0,0,,7799
44,False,'00:00:00,1.16656644755434,0.481680237841865,5.17334222821877,28539.0338610005,7.24851624842836,-18.1520918239754,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:09:59 PM,8/4/2020 10:23:17 AM,8597,39.1723,-94.3483,7.15421130074578,False,2,211,39.1723,-94.3483,7.14483847598354,7.35984519275288,0,17.4788416094388,0,0,0,,7799
46,False,'00:00:00,1.23607628197645,0.186000982357897,5.49028276164414,30269.4631149644,7.17122716646047,156.117169848978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:11:49 PM,8/4/2020 10:32:57 AM,9177,39.1829,-94.3337,6.56248722155341,False,2,222,39.1829,-94.3337,6.526267038219,7.35984519275288,0,18.5557847586539,0,0,0,,7799
48,False,'00:00:00,1.30717443945744,0.0818274013944847,5.8144654926912,32039.4332584829,7.06823882720836,136.551219901425,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:10 PM,8/4/2020 10:43:12 AM,9792,39.1964,-94.3228,6.54392382889512,False,2,233,39.1964,-94.3228,6.52410988210586,7.35984519275288,0,19.6574875543283,0,0,0,,7799
50,False,'00:00:00,1.37702173672177,0.904210005190481,6.13294473864713,33778.2635621564,7.0495271687198,-137.195347702839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:35 PM,8/4/2020 10:52:34 AM,10354,39.2114,-94.3172,7.01471616600748,False,2,243,39.2114,-94.3172,7.00332984739993,7.35984519275288,0,20.7427662873392,0,0,0,,7799
52,False,'00:00:00,1.45192023297031,0.406226729105939,6.47445568527977,35642.8421511275,7.00887916529101,-67.5171868085285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:24 PM,8/4/2020 11:02:50 AM,10970,39.2272,-94.3104,6.55194581242678,False,2,255,39.2272,-94.3104,6.50870681528849,7.35984519275288,0,21.9067521943715,0,0,0,,7799
54,False,'00:00:00,1.5201123819255,0.912314125874773,6.78538803384549,37340.4679680175,6.898281280791,-116.070198555852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:34 PM,8/4/2020 11:13:00 AM,11580,39.2369,-94.2954,6.0723781589818,False,2,265,39.2369,-94.2954,6.02311325130685,7.35984519275288,0,22.9672062368834,0,0,0,,7799
56,False,'00:00:00,1.59141853601728,0.090927544097977,7.11051915668947,39115.6161330781,6.86732744186032,30.8243455097985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:18:11 PM,8/4/2020 11:22:58 AM,12178,39.2361,-94.2754,7.48410578604122,False,2,277,39.2361,-94.2754,7.5109791853735,7.35984519275288,0,24.0674868495146,0,0,0,,7799
58,False,'00:00:00,1.66864627921593,0.951080948881571,7.46265065474457,41038.1807192203,6.90476782805786,89.7752420569383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:17:33 PM,8/4/2020 11:33:01 AM,12781,39.2359,-94.2535,7.27281648982553,False,2,288,39.2359,-94.2535,7.3009628747712,7.35984519275288,0,25.2525377011099,0,0,0,,7799
60,False,'00:00:00,1.7390069012422,0.890215398830196,7.7834704820761,42789.7901093675,6.94451994942637,-106.426475989162,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:16:55 PM,8/4/2020 11:42:03 AM,13323,39.228,-94.2368,7.11025925908915,False,2,299,39.228,-94.2368,7.08653992608143,7.35984519275288,0,26.3341666813649,0,0,0,,7799
62,False,'00:00:00,1.81199066047649,0.0337713835339046,8.11625089761609,44606.7018182394,7.02165382403008,34.9767064895473,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:51 PM,8/4/2020 11:51:00 AM,13860,39.2132,-94.2279,7.52738547756915,False,2,311,39.2132,-94.2279,7.54258202927497,7.35984519275288,0,27.4638808512005,0,0,0,,7799
64,False,'00:00:00,1.89037140158417,0.326068697808534,8.47363966286744,46557.9699875238,7.06813975723121,95.6625926198033,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:15:16 PM,8/4/2020 12:00:53 PM,14453,39.2058,-94.2078,7.44736662195985,False,2,323,39.2058,-94.2078,7.42811908693272,7.35984519275288,0,28.6754149970782,0,0,0,,7799
66,False,'00:00:00,1.97125078979467,0.822884280488938,8.84242138498878,48571.4413267339,7.09938802028408,40.7600141411066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:14:55 PM,8/4/2020 12:11:10 PM,15070,39.1956,-94.1904,6.8932655971694,False,2,335,39.1956,-94.1904,7.0404329219626,7.35984519275288,0,29.8955830571763,0,0,0,,7799
68,False,'00:00:00,2.09955313195754,0.769244679906773,9.22452042159939,50657.6224273854,7.15499796267268,36.3176195904341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:26:08 PM,8/4/2020 12:21:33 PM,15693,39.1791,-94.1824,6.96321800140981,False,3,351,39.1791,-94.1824,7.44382004709742,7.35984519275288,0,31.1438014985138,0,0,0,,7799
70,False,'00:00:00,2.21955561492469,0.147572495184525,9.52709399071582,52309.6110506664,7.06093966428026,137.73914730146,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:48 PM,8/4/2020 12:31:05 PM,16265,39.1763,-94.1636,5.78920488890995,False,3,362,39.1763,-94.1636,5.7405795419227,7.35984519275288,0,32.1740406822568,0,0,0,,7799
72,False,'00:00:00,2.3561614134473,0.79114852536422,9.87153106400784,54190.1656813179,7.05773113518508,-3.69314810591506,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:52 PM,8/4/2020 12:41:03 PM,16863,39.1749,-94.1421,7.06391267997305,False,3,373,39.1749,-94.1421,7.12448648382944,7.35984519275288,0,33.3314004025273,0,0,0,,7799
74,False,'00:00:00,2.48754284818881,0.033313882774912,10.2027954565643,55998.8002206775,7.07228989912916,-128.579721055989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:38 PM,8/4/2020 12:50:27 PM,17427,39.166,-94.125,7.11265844121638,False,3,387,39.166,-94.125,7.06925421349585,7.35984519275288,0,34.4561765384364,0,0,0,,7799
76,False,'00:00:00,2.63166190352378,0.313889066887584,10.5661764122927,57982.7845010406,7.09718643499467,68.2100789128088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:27:17 PM,8/4/2020 1:00:39 PM,18039,39.1497,-94.1156,7.21742510860596,False,3,399,39.1497,-94.1156,7.19820306589423,7.35984519275288,0,35.692327196126,0,0,0,,7799
78,False,'00:00:00,2.77494008237838,0.517023788880045,10.9274371869085,59955.193034429,7.01630767305801,137.209960031163,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:28:16 PM,8/4/2020 1:11:49 PM,18709,39.1378,-94.0987,6.27178071253817,False,3,411,39.1378,-94.0987,6.23165657518786,7.35984519275288,0,36.9238318550209,0,0,0,,7799
80,False,'00:00:00,2.88665096296243,0.013866356625686,11.2091043575512,61493.0370794732,6.79295743270028,135.788540606962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:30:52 PM,8/4/2020 1:22:19 PM,19339,39.1332,-94.0819,5.96399260222451,False,3,421,39.1332,-94.0819,5.89445837981671,7.35984519275288,0,37.8871346303237,0,0,0,,7799
82,False,'00:00:00,3.00233332916573,0.967269463246961,11.5033348848228,63099.4744331856,6.73304556711266,58.659504942964,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:47 PM,8/4/2020 1:31:47 PM,19907,39.1338,-94.0633,6.91056501185234,True,4,430,39.1338,-94.0633,6.88468571951795,7.35984519275288,0,38.8867335089626,0,0,0,,7799
84,False,'00:00:00,3.09464769940228,0.0829793754662162,11.8369695736108,64921.0502959391,6.68276359638114,72.3130172032012,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:22:03 PM,8/4/2020 1:42:24 PM,20544,39.1406,-94.0443,6.24179044454538,False,4,442,39.1406,-94.0443,6.20533016345868,7.35984519275288,0,40.0227142473115,0,0,0,,7799
86,False,'00:00:00,3.16445803852161,0.532441509492143,12.0892721209453,66298.5696180616,6.70647642659306,-258.87244452203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:21:29 PM,8/4/2020 1:49:50 PM,20990,39.1501,-94.034,7.13198147440185,False,4,450,39.1501,-94.034,7.13635054040665,7.35984519275288,0,40.8829444325514,0,0,0,,7799
88,False,'00:00:00,3.23255643953628,0.901842710384895,12.3353875282353,67642.3084450998,6.74702204124377,-42.2532362041297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:32 PM,8/4/2020 1:56:52 PM,21412,39.1572,-94.0213,7.05767143557181,False,4,458,39.1572,-94.0213,7.04193642168396,7.35984519275288,0,41.722769499299,0,0,0,,7799
90,False,'00:00:00,3.33343817848446,0.388528651288046,12.6999856670963,69632.9382916744,6.7911128055589,32.4351557767821,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:19:36 PM,8/4/2020 2:07:24 PM,22044,39.1589,-93.9992,7.10855094258792,False,4,471,39.1589,-93.9992,7.19254630973713,7.35984519275288,0,42.9480120066465,0,0,0,,7799
92,False,'00:00:00,3.43466848783068,0.760807842721293,13.0658435792296,71630.4462377466,6.89355550292425,24.6453283463066,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:17:36 PM,8/4/2020 2:17:17 PM,22637,39.1465,-93.9831,7.75955231712378,False,4,483,39.1465,-93.9831,7.76912573832225,7.35984519275288,0,44.1818590405868,0,0,0,,7799
94,False,'00:00:00,3.52013895953002,0.224383766229364,13.3747436362077,73316.9761661502,6.84521311872312,155.009543389154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:18:28 PM,8/4/2020 2:26:54 PM,23214,39.1418,-93.965,6.32557512770687,False,4,494,39.1418,-93.965,6.19593552785786,7.35984519275288,0,45.2401698838463,0,0,0,,7799
96,False,'00:00:00,3.57671585189451,0.0237863531040455,13.5792189939256,74433.3690013791,6.79191968234689,123.823832155179,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:19:22 PM,8/4/2020 2:33:32 PM,23612,39.1466,-93.9536,6.82783569592556,False,4,501,39.1466,-93.9536,6.69375347196313,7.35984519275288,0,45.9413114145716,0,0,0,,7799
98,False,'00:00:00,3.66219840113671,0.656885921308232,13.8881627005246,76120.1372476147,6.72949063525648,7.74503644230178,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:23 PM,8/4/2020 2:43:28 PM,24208,39.1591,-93.9426,6.41630101448182,False,4,511,39.1591,-93.9426,6.44318922301504,7.35984519275288,0,46.9906357412655,0,0,0,,7799
100,False,'00:00:00,3.74438208767954,0.691134121237925,14.1851839401529,77741.8113091385,6.7249125949272,-50.0713612547483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:20:27 PM,8/4/2020 2:52:30 PM,24750,39.1653,-93.9258,6.6794608788476,False,4,521,39.1653,-93.9258,6.6890531700498,7.35984519275288,0,47.9920852382685,0,0,0,,7799
102,False,'00:00:00,3.82672030078679,0.791412307550333,14.4827636564528,79366.5345368884,6.63037878358146,149.72797182617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:21:45 PM,8/4/2020 3:02:32 PM,25352,39.1724,-93.9098,6.20632624355505,False,4,531,39.1724,-93.9098,6.15001844941099,7.35984519275288,0,49.0048262687094,0,0,0,,7799
104,False,'00:00:00,3.8962945388953,0.631394069607562,14.7342129077396,80739.3950404392,6.5225085861204,-283.072991199299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:23:05 PM,8/4/2020 3:11:24 PM,25884,39.1832,-93.902,4.71281703448593,False,4,539,39.1832,-93.902,4.71144684873478,7.35984519275288,0,49.8618927762702,0,0,0,,7799
106,False,'00:00:00,3.96704636844946,0.996384289997544,14.9899181091508,82135.4921446199,6.4220952633988,-142.362514270832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Lexington,8/4/2020 3:24:16 PM,8/4/2020 3:20:30 PM,26430,39.1931,-93.8919,5.88140640448599,False,4,547,39.1931,-93.8919,5.8664561151364,7.35984519275288,0,50.7359329089065,0,0,0,,7799
108,False,'00:00:00,4.0162258565683,0.790752682309707,15.218852989389,83385.4288748179,6.35528192698526,-110.732543408978,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:47 PM,8/4/2020 3:28:30 PM,26910,39.2012,-93.8818,5.69387493650131,False,5,555,39.2012,-93.8818,5.65467651655983,7.35984519275288,0,51.5165025448373,0,0,0,,7799
110,False,'00:00:00,4.06485976717655,0.00659948689184524,15.5480675147588,85182.8715665837,6.36562524221109,-46.067278467633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:01:20 PM,8/4/2020 3:38:55 PM,27535,39.2103,-93.8646,6.29982648362087,False,5,567,39.2103,-93.8646,6.28682488655311,7.35984519275288,0,52.6346253869845,0,0,0,,7799
112,False,'00:00:00,4.10527225414117,0.249155448622255,15.8216292651646,86676.4617065121,6.37525144237376,-81.006956409383,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:55 PM,8/4/2020 3:47:33 PM,28053,39.2154,-93.8486,6.3848405433327,False,5,579,39.2154,-93.8486,6.35666901516662,7.35984519275288,0,53.5643993416053,0,0,0,,7799
114,False,'00:00:00,4.14995682415059,0.447706538876209,16.124109763299,88327.9421816293,6.34520407329075,-115.98402553977,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:02:08 PM,8/4/2020 3:57:33 PM,28653,39.2163,-93.8295,6.19068572096902,False,5,589,39.2163,-93.8295,6.15923157040813,7.35984519275288,0,54.5931391890392,0,0,0,,7799
116,False,'00:00:00,4.19805068212622,0.38334278064337,16.4496685437595,90105.4252681415,6.39855907178884,-47.2190677384653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:00:04 PM,8/4/2020 4:07:23 PM,29243,39.2115,-93.8099,6.74755492179814,False,5,600,39.2115,-93.8099,6.72898790536988,7.35984519275288,0,55.6991626515074,0,0,0,,7799
118,False,'00:00:00,4.23832710217942,0.682800892073692,16.7223092248312,91593.9865614797,6.45465832441307,55.8017290913533,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:58:01 PM,8/4/2020 4:15:26 PM,29726,39.2031,-93.7965,7.33023275825377,False,5,609,39.2031,-93.7965,7.30700622610296,7.35984519275288,0,56.6230332653911,0,0,0,,7799
120,False,'00:00:00,4.2894302487687,0.378953684180433,17.0682385967217,93482.6888314459,6.49628445975511,103.682329821623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:56:34 PM,8/4/2020 4:25:52 PM,30352,39.2005,-93.7754,6.69429164350825,False,5,621,39.2005,-93.7754,6.64193205863896,7.35984519275288,0,57.8021839350895,0,0,0,,7799
122,False,'00:00:00,4.34117917780324,0.202621790382648,17.4185394238078,95395.2583356562,6.57345275661905,-25.8545285574097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:03 PM,8/4/2020 4:35:58 PM,30958,39.2085,-93.7558,6.82191124582898,False,5,633,39.2085,-93.7558,6.83306857762755,7.35984519275288,0,58.9897575825002,0,0,0,,7799
124,False,'00:00:00,4.37855990347116,0.828525408758944,17.6715784598391,96776.79873256,6.57511141978916,-87.3690945481466,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:00 PM,8/4/2020 4:43:47 PM,31427,39.2108,-93.7401,6.60637571554025,False,5,641,39.2108,-93.7401,6.57265630866882,7.35984519275288,0,59.8496304754233,0,0,0,,7799
126,False,'00:00:00,4.42790422159799,0.986554555886737,18.0056019029193,98600.4971127226,6.56747217324932,261.759949102553,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:13 PM,8/4/2020 4:54:12 PM,32052,39.2051,-93.7202,6.51510552119606,False,5,652,39.2051,-93.7202,6.39720379525025,7.35984519275288,0,60.9869075174677,0,0,0,,7799
128,False,'00:00:00,4.46919443916261,0.385488925627166,18.2851052208295,100126.52697285,6.55876647404925,151.88018470005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:28 PM,8/4/2020 5:02:58 PM,32578,39.2075,-93.7027,6.77113773969419,False,5,662,39.2075,-93.7027,6.6910555568976,7.35984519275288,0,61.946456237427,0,0,0,,7799
130,False,'00:00:00,4.51172466327521,0.079308835052833,18.5730024384291,101698.385775777,6.56528197923213,108.254172579683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:54:19 PM,8/4/2020 5:11:51 PM,33111,39.2184,-93.6913,7.32730768879856,False,5,672,39.2184,-93.6913,7.22215190248038,7.35984519275288,0,62.9386679591983,0,0,0,,7799
132,False,'00:00:00,4.54716201267816,0.172337025736075,18.8128862976159,103008.101648986,6.61237009459514,-191.285234229862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:53:07 PM,8/4/2020 5:18:46 PM,33526,39.2294,-93.6857,6.95580748739928,False,5,680,39.2294,-93.6857,6.90099237694045,7.35984519275288,0,63.7585005603312,0,0,0,,7799
134,False,'00:00:00,4.5842520251515,0.75602408891529,19.063957426786,104378.89768459,6.62723600449345,-88.3947963826018,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 6:52:46 PM,8/4/2020 5:26:20 PM,33980,39.2355,-93.6718,6.77534037850034,False,5,688,39.2355,-93.6718,6.73340830067404,7.35984519275288,0,64.618465557645,0,0,0,,7799
