index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4045
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:19:59 PM,-34801,39.0179,-94.1253,4.24873566733289,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 4:36:17 AM,-12223,39.1154,-94.6115,4.74985115068601,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:59:36 AM,-7224,39.018,-94.1252,0.092758290619063,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:54:05 AM,-3955,39.1003,-94.5941,14.6523898220105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:58:38 AM,-3682,39.1192,-94.6122,22.8330717591147,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:01:46 AM,-3494,39.116,-94.6135,1.69412353770883,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:06:40 AM,-3200,39.1162,-94.6113,0.518130602136119,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:16:39 AM,-2601,39.1162,-94.6111,0.0405266872959514,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:32:39 AM,-1641,39.1165,-94.6119,0.149925272730192,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:36:39 AM,-1401,39.1161,-94.6117,0.262681775451357,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:49:23 AM,-637,39.116,-94.612,0.0490230627743537,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:53:23 AM,-397,39.1156,-94.6116,0.960004648155484,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:57:36 AM,-144,39.1156,-94.612,0.444777447944239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4045
28,False,'00:00:00,0.00525921959731027,0.025892189691084,0.0232134457854984,420.40412788568,4.10884824710046,-116.907204043141,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:38:39 AM,8/4/2020 8:01:09 AM,69,39.1155,-94.6099,3.22865790284038,True,1,6,39.1155,-94.6099,4.10884824710046,4.10884824710046,0,0.0861506404900719,0,0,0,,4045
30,False,'00:00:00,0.0485053165907731,0.652308563121925,0.21409555470249,1462.58065784365,7.11849127449279,-115.789606681148,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:06:14 AM,8/4/2020 8:06:09 AM,369,39.11,-94.6004,7.91494179511235,False,1,13,39.11,-94.6004,8.23936456997815,7.11849127449279,0,0.723427396833608,0,0,0,,4045
32,False,'00:00:00,0.0758192580738179,0.703973953201597,0.334655399765664,2120.81228412376,7.16355354514525,-133.420101605237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:05:03 AM,8/4/2020 8:09:09 AM,549,39.1104,-94.5933,7.83173959613127,False,1,17,39.1104,-94.5933,8.16615071451974,7.16355354514525,0,1.11166047462409,0,0,0,,4045
34,False,'00:00:00,0.120520831528994,0.323062145334175,0.531961774357608,3198.06396568519,7.2246107816235,6.180890131194,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:03:31 AM,8/4/2020 8:14:09 AM,849,39.1147,-94.5822,8.06787584384575,False,1,26,39.1147,-94.5822,8.06453527138438,7.2246107816235,0,1.77777710780102,0,0,0,,4045
36,False,'00:00:00,0.155827793676177,0.651410174942023,0.687801673507939,4048.91733401276,7.26440913288231,27.8477372456558,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:02:33 AM,8/4/2020 8:18:09 AM,1089,39.1184,-94.5736,7.87656502552058,False,1,36,39.1184,-94.5736,7.8767292733684,7.26440913288231,0,2.30558254759038,0,0,0,,4045
38,False,'00:00:00,0.199519681476209,0.227331757834356,0.880651439513305,5101.83686156303,7.30343626632648,45.4575528008986,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:38 AM,8/4/2020 8:23:10 AM,1390,39.1229,-94.5629,7.31325245067051,False,1,44,39.1229,-94.5629,7.27836887876404,7.30417986865427,0,2.96035498562196,0,0,0,,4045
40,False,'00:00:00,0.22587014706978,0.158135258515393,0.996958639309993,5736.84993104851,7.33013846672427,46.3343716092031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:01:02 AM,8/4/2020 8:26:09 AM,1569,39.1257,-94.5565,8.02200551416972,False,1,48,39.1257,-94.5565,8.00059668145777,7.33013846672427,0,3.35471806596237,0,0,0,,4045
42,False,'00:00:00,0.268414090704458,0.397625725140691,1.1847415433686,6762.10544843353,7.35232601317415,-54.7856780620737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:32 AM,8/4/2020 8:31:09 AM,1869,39.1318,-94.5477,7.65655060027297,False,1,54,39.1318,-94.5477,7.69995492105634,7.35232601317415,0,3.98961682137689,0,0,0,,4045
44,False,'00:00:00,0.302634531184145,0.576625539364757,1.33578569072411,7586.77501151905,7.37110125054841,-3.82771627612184,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 10:00:09 AM,8/4/2020 8:35:09 AM,2109,39.1382,-94.543,7.63215285255694,False,1,59,39.1382,-94.543,7.63585167348064,7.37110125054841,0,4.49998842945614,0,0,0,,4045
46,False,'00:00:00,0.345432296637121,0.103981673794188,1.5246889281153,8618.14731539378,7.39379711592213,27.4530304396116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:59:41 AM,8/4/2020 8:40:09 AM,2409,39.1457,-94.5364,7.81126162153206,False,1,66,39.1457,-94.5364,7.84352254206201,7.39379711592213,0,5.14070614165594,0,0,0,,4045
48,False,'00:00:00,0.377037284016071,0.701351788133621,1.66418883822513,9379.78774923314,7.4364604088955,63.8077899968362,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:50 AM,8/4/2020 8:43:35 AM,2615,39.1483,-94.5283,8.34339973085486,False,1,74,39.1483,-94.5283,8.34861733255247,7.4364604088955,0,5.6117766769327,0,0,0,,4045
50,False,'00:00:00,0.41279467818354,0.0239597843728885,1.82201688011974,10241.4959625645,7.46978031412986,14.5349180629667,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:12 AM,8/4/2020 8:47:35 AM,2855,39.1508,-94.5189,7.77088343729419,False,1,81,39.1508,-94.5189,7.77907042153233,7.46978031412986,0,6.14564516563102,0,0,0,,4045
52,False,'00:00:00,0.45565178791702,0.541602470261775,2.01118205470764,11274.2983889388,7.48578751760633,60.1574174124502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:55 AM,8/4/2020 8:52:35 AM,3155,39.152,-94.5071,7.56130655796753,False,1,90,39.152,-94.5071,7.57672642634139,7.48578751760633,0,6.78470777589382,0,0,0,,4045
54,False,'00:00:00,0.484825618683995,0.897666462425248,2.13995118600819,11977.3510070491,7.46336498113734,4.65226429453804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:19 AM,8/4/2020 8:56:18 AM,3378,39.1521,-94.499,7.51920875627673,False,1,93,39.1521,-94.499,7.52626729432612,7.48578751760633,0,7.21930085500208,0,0,0,,4045
56,False,'00:00:00,0.509290642081034,0.582033528189294,2.24793631265294,12566.9272916586,7.45747961308855,-73.4390242319252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:25 AM,8/4/2020 8:59:18 AM,3558,39.1508,-94.4924,6.96013800011654,False,1,98,39.1508,-94.4924,6.88335338215438,7.48578751760633,0,7.58721238715799,0,0,0,,4045
58,False,'00:00:00,0.561061485395722,0.299336504225094,2.47644543692865,13814.5394830398,7.48346650229116,-51.0675690367923,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:58 AM,8/4/2020 9:05:17 AM,3917,39.1433,-94.4817,7.53189692960195,False,1,108,39.1433,-94.4817,7.50899402127294,7.48578751760633,0,8.36427486767453,0,0,0,,4045
60,False,'00:00:00,0.596233157536636,0.483555102035184,2.63168818527215,14662.1325324236,7.50516612134602,-65.8425488677602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:38 AM,8/4/2020 9:09:18 AM,4158,39.1366,-94.477,7.87300208398098,False,1,113,39.1366,-94.477,7.85850454147039,7.50516612134602,0,8.89361160586311,0,0,0,,4045
62,False,'00:00:00,0.625273398752016,0.862085543431334,2.75986767133046,15361.9658104085,7.52888996395858,-69.1932723511389,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:16 AM,8/4/2020 9:12:33 AM,4353,39.1317,-94.4722,7.49461996176331,False,1,120,39.1317,-94.4722,7.67822451119014,7.52888996395858,0,9.31987539743908,0,0,0,,4045
64,False,'00:00:00,0.66095640501607,0.178528808613505,2.91736737562078,16221.8813688544,7.54052860266999,21.044578890001,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:05 AM,8/4/2020 9:16:42 AM,4602,39.1278,-94.4637,1046.03603834609,False,1,129,39.1278,-94.4637,7.72520435186175,7.54052860266999,0,9.84975785214422,0,0,0,,4045
66,False,'00:00:00,0.697854239499791,0.718642376854957,3.08022915854162,17111.0727590282,7.54734720199166,64.6913980978732,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:00 AM,8/4/2020 9:21:02 AM,4862,39.1264,-94.4536,8.0969638869229,False,1,134,39.1264,-94.4536,7.97667074324164,7.54734720199166,0,10.4063129428872,0,0,0,,4045
68,False,'00:00:00,0.72535529488881,0.802091593245466,3.20161489771925,17773.8135950357,7.53566958254333,98.7599302292883,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:09 AM,8/4/2020 9:24:25 AM,5065,39.1274,-94.446,7.39727420101308,False,1,138,39.1274,-94.446,7.29022120758099,7.54734720199166,0,10.822120090728,0,0,0,,4045
70,False,'00:00:00,0.773819220594285,0.0669155719520498,3.41552775895285,18941.7332324427,7.51196871384862,22.578516368524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:28 AM,8/4/2020 9:30:25 AM,5425,39.133,-94.4346,7.09140591925608,False,1,149,39.133,-94.4346,7.07601555046754,7.54734720199166,0,11.5500763924356,0,0,0,,4045
72,False,'00:00:00,0.808039218505342,0.277472381940664,3.56656995287349,19766.3921301811,7.47923084234414,32.2470077846526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:52 AM,8/4/2020 9:34:49 AM,5689,39.1382,-94.4278,6.74802474909534,False,1,154,39.1382,-94.4278,6.74326498235219,7.54734720199166,0,12.0625561356361,0,0,0,,4045
74,False,'00:00:00,0.840251955556973,0.04622291089773,3.70875238342516,20542.6785665268,7.46372083733592,46.373412129532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:03 AM,8/4/2020 9:38:50 AM,5930,39.1436,-94.4221,7.1960993442062,False,1,159,39.1436,-94.4221,7.17759561504219,7.54734720199166,0,12.5457584514197,0,0,0,,4045
76,False,'00:00:00,0.868454583610164,0.271906288871378,3.83323476435791,21222.3264210977,7.44746845478576,9.16864698492627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:15 AM,8/4/2020 9:42:23 AM,6143,39.149,-94.4184,7.29976181549798,False,1,163,39.149,-94.4184,7.28770876481527,7.54734720199166,0,12.9692294446798,0,0,0,,4045
78,False,'00:00:00,0.901253069000561,0.163246918097013,3.97800260459904,22012.7286554822,7.44310060625714,-2.4559276181464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:58:18 AM,8/4/2020 9:46:23 AM,6383,39.1555,-94.4147,8.26152190082242,False,1,168,39.1555,-94.4147,8.25540636908154,7.54734720199166,0,13.4607659096404,0,0,0,,4045
80,False,'00:00:00,0.944992749638495,0.658976116388978,4.17106332137971,23066.7999302981,7.47377842244444,-73.3911936279585,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:58 AM,8/4/2020 9:51:22 AM,6682,39.1631,-94.4075,7.73843363027991,False,1,174,39.1631,-94.4075,7.71667302481132,7.54734720199166,0,14.116126779638,0,0,0,,4045
82,False,'00:00:00,0.978929334187067,0.662051477059154,4.32085456910897,23884.6289225607,7.47988816981713,-60.4962998785063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 9:57:54 AM,8/4/2020 9:55:23 AM,6923,39.1673,-94.3997,7.31083059110582,False,1,179,39.1673,-94.3997,7.29506191953253,7.54734720199166,0,14.625436874041,0,0,0,,4045
84,False,'00:00:00,1.00332984523124,0.326163796296879,4.42904041474228,24475.3010910127,7.47400359791926,-43.0372712843897,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:09 PM,8/4/2020 9:58:23 AM,7103,39.1692,-94.3933,7.52071505245556,True,2,186,39.1692,-94.3933,7.49227049679968,7.54734720199166,0,14.9930297978589,0,0,0,,4045
86,False,'00:00:00,1.04312572044596,0.489551408514488,4.61049568684217,25466.0090567439,7.46980911455096,-82.6427920132143,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:15 PM,8/4/2020 10:03:22 AM,7402,39.1701,-94.3819,7.64807098903355,False,2,192,39.1701,-94.3819,7.60266349143586,7.54734720199166,0,15.6110661384728,0,0,0,,4045
88,False,'00:00:00,1.08239086285451,0.610033451453552,4.78953100297333,26443.5045672669,7.45493845482989,196.302464122391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:37 PM,8/4/2020 10:08:23 AM,7703,39.1679,-94.371,6.72109036953972,False,2,198,39.1679,-94.371,6.77563547678834,7.54734720199166,0,16.2156686690836,0,0,0,,4045
90,False,'00:00:00,1.10671124032987,0.29357169218352,4.90042341804285,27048.954040722,7.45790575733001,4.87433894725882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:33 PM,8/4/2020 10:11:23 AM,7883,39.1673,-94.364,1799.1772030298,False,2,202,39.1673,-94.364,7.52417551316621,7.54734720199166,0,16.5933515786672,0,0,0,,4045
92,False,'00:00:00,1.14608074019455,0.36380088684238,5.07993456767424,28029.0475029803,7.44893583116394,-40.7928740343606,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:02:45 PM,8/4/2020 10:16:22 AM,8182,39.1699,-94.3533,7.11137343875539,False,2,208,39.1699,-94.3533,7.09692344632287,7.54734720199166,0,17.2011518832243,0,0,0,,4045
94,False,'00:00:00,1.18495646424517,0.329682320088818,5.25719427229499,28996.8485447393,7.43276564918742,54.9826956498209,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:08 PM,8/4/2020 10:21:22 AM,8482,39.1746,-94.3439,7.31032373292536,False,2,214,39.1746,-94.3439,7.30206236159134,7.54734720199166,0,17.8014491200829,0,0,0,,4045
96,False,'00:00:00,1.2170260700363,0.312879263428991,5.40342045813883,29795.2130421579,7.43156937872619,-2.32834892558505,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:10 PM,8/4/2020 10:25:23 AM,8723,39.1797,-94.3374,7.50368035610949,False,2,219,39.1797,-94.3374,7.49915015370741,7.54734720199166,0,18.298044504353,0,0,0,,4045
98,False,'00:00:00,1.24772206941336,0.991283606423232,5.54338347916274,30559.381965064,7.41432181502092,76.2616533908938,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:03:33 PM,8/4/2020 10:29:23 AM,8963,39.1852,-94.3321,7.32789921511419,False,2,223,39.1852,-94.3321,7.32092587713788,7.54734720199166,0,18.7731962278636,0,0,0,,4045
100,False,'00:00:00,1.27684301291538,0.523389376720787,5.67616479628305,31284.3402815078,7.37726675750252,133.646785936239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:21 PM,8/4/2020 10:33:23 AM,9203,39.1906,-94.3274,6.7128904532346,False,2,228,39.1906,-94.3274,6.71828652386088,7.54734720199166,0,19.2237899178197,0,0,0,,4045
102,False,'00:00:00,1.30683641286461,0.0298809268596061,5.812924209655,32031.0181743482,7.35354620713634,86.8019676981658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:52 PM,8/4/2020 10:37:23 AM,9443,39.1964,-94.323,6.93226420097638,False,2,233,39.1964,-94.323,6.90408959028239,7.54734720199166,0,19.6898694259672,0,0,0,,4045
104,False,'00:00:00,1.30683641286461,0.0298809268596061,5.812924209655,32031.0181743482,7.35354620713634,86.8019676981658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:04:52 PM,8/4/2020 10:41:17 AM,9677,39.0182,-94.1265,4.43109753873245,False,2,233,39.1964,-94.323,6.90408959028239,7.54734720199166,0,19.6898694259672,0,0,0,Too fast(1),4045
106,False,'00:00:00,1.37256907598069,0.210334086524513,6.11264216301633,33667.4157307899,7.32937596001486,-86.6914350518817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:22 PM,8/4/2020 10:45:55 AM,9955,39.2104,-94.3173,7.33556386084056,False,2,243,39.2104,-94.3173,7.3460279373608,7.54734720199166,0,20.7072513305113,0,0,0,,4045
108,False,'00:00:00,1.40433344815087,0.143183789378127,6.25747659030621,34458.1815165821,7.33170089178572,-148.404612303962,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:19 PM,8/4/2020 10:49:55 AM,10195,39.2174,-94.3158,7.36675288329414,False,2,248,39.2174,-94.3158,7.38883588610092,7.54734720199166,0,21.1981031822618,0,0,0,,4045
110,False,'00:00:00,1.43520981168127,0.86835464678649,6.39826200878576,35226.8405581872,7.32223254105838,8.73232063318227,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:30 PM,8/4/2020 10:53:55 AM,10435,39.2239,-94.3127,7.19588185355118,False,2,252,39.2239,-94.3127,7.16043030079868,7.54734720199166,0,21.6787772320373,0,0,0,,4045
112,False,'00:00:00,1.47264394188639,0.634986242439667,6.56894854967833,36158.7534960064,7.2977206387459,-39.0033354636657,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:05:58 PM,8/4/2020 10:58:54 AM,10734,39.2308,-94.3066,6.98403588979319,False,2,258,39.2308,-94.3066,6.96666016236513,7.54734720199166,0,22.2583861503416,0,0,0,,4045
114,False,'00:00:00,1.49425384495253,0.959184120680773,6.66748214944867,36696.7264138222,7.26994968444088,-57.3653527212559,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:29 PM,8/4/2020 11:01:55 AM,10915,39.234,-94.3019,6.36483549400457,False,2,261,39.234,-94.3019,6.31809442157419,7.54734720199166,0,22.594328811375,0,0,0,,4045
116,False,'00:00:00,1.53113519032497,0.636819614828601,6.83564818484452,37614.8779169673,7.2403164475845,-115.766242309483,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:07:01 PM,8/4/2020 11:06:55 AM,11215,39.2378,-94.2924,6.97122182698511,False,2,267,39.2378,-94.2924,6.91094639491975,7.54734720199166,0,23.1681045160629,0,0,0,,4045
118,False,'00:00:00,1.56264328863628,0.613851263970652,6.97931409297145,38399.2638316792,7.24451587886876,-35.7046496804289,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:56 PM,8/4/2020 11:10:55 AM,11455,39.238,-94.2833,7.57707359171301,False,2,272,39.238,-94.2833,7.58354397484087,7.54734720199166,0,23.6566390577022,0,0,0,,4045
120,False,'00:00:00,1.60410052254435,0.0442810285372525,7.16834457964149,39431.3308900944,7.27606007206046,-35.025320328914,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:25 PM,8/4/2020 11:15:55 AM,11755,39.2353,-94.2719,7.57149970158184,False,2,279,39.2353,-94.2719,7.60215832573827,7.54734720199166,0,24.2953291886777,0,0,0,,4045
122,False,'00:00:00,1.6344388706138,0.700054987425876,7.30667683579367,40186.596176694,7.26295932995472,133.879495207652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Ft Osage,8/4/2020 12:06:37 PM,8/4/2020 11:19:55 AM,11995,39.2347,-94.2632,7.35216827045157,False,2,283,39.2347,-94.2632,7.3092530699079,7.54734720199166,0,24.7653333597231,0,0,0,,4045
124,False,'00:00:00,2.04431745016264,0.178722290041356,9.08524949178176,49897.2321782161,7.51521289011195,-13.1991420092299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:34 PM,8/4/2020 12:07:18 PM,14838,39.1839,-94.1881,6.86457937436336,False,3,344,39.1839,-94.1881,7.64924844123949,7.54734720199166,0,30.2025033039493,0,0,0,,4045
126,False,'00:00:00,2.12403667055549,0.921714741823994,9.28625307474965,50994.6698469171,7.56223694523282,10.66751823937,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:45 PM,8/4/2020 12:12:18 PM,15138,39.1784,-94.1786,8.27360039962295,False,3,353,39.1784,-94.1786,8.35826120803955,7.56223694523282,0,30.8542391148264,0,0,0,,4045
128,False,'00:00:00,2.18366268463324,0.955816450032483,9.43659376308883,51815.4986703924,7.56887048221144,78.9158016641529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:38 PM,8/4/2020 12:16:17 PM,15377,39.1769,-94.1693,7.55441658973442,False,3,358,39.1769,-94.1693,7.53529931627874,7.56984940128667,0,31.3646414485186,0,0,0,,4045
130,False,'00:00:00,2.24143297120215,0.00309263884891335,9.58225543077964,52610.7810163556,7.55841709964658,77.600256720458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:11:48 PM,8/4/2020 12:20:18 PM,15618,39.1764,-94.1601,7.58083713353483,False,3,364,39.1764,-94.1601,7.54244722447739,7.56984940128667,0,31.8604232986194,0,0,0,,4045
132,False,'00:00:00,2.28375832714753,0.558802603200772,9.68897433938774,53193.4440143972,7.54500401103638,170.594405938625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Napolean,8/4/2020 1:12:01 PM,8/4/2020 12:23:18 PM,15798,39.1762,-94.1534,7.43113543331466,False,3,367,39.1762,-94.1534,7.53995588244577,7.56984940128667,0,32.2207923389515,0,0,0,,4045
