index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8083
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8083
4,False,'00:00:00,6.25289289971786,0.907152687244212,33.673302058999,184142.874414232,3.56113825807557,152.187160032556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:39:29 PM,8/5/2020 6:54:50 AM,82490,39.3983,-93.1588,2.05003184016635,False,7,1192,39.3983,-93.1588,3.56113825807557,6.35630879037609,0,82.1977543358862,0,0,0,,8083
6,False,'00:00:00,6.25848796721893,0.998422500921004,33.7341808227327,184475.259775522,3.57543108973802,191.901326236707,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:37:22 PM,8/5/2020 6:58:02 AM,82682,39.3955,-93.1576,4.09521343910817,False,7,1194,39.3955,-93.1576,4.13044417076255,6.35630879037609,0,82.4021492643017,0,0,0,,8083
8,False,'00:00:00,6.26487530594074,0.333461113691667,33.8036801245479,184854.711477995,3.5733193626035,253.164632290736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:37:40 PM,8/5/2020 7:02:02 AM,82922,39.3922,-93.1565,3.6439686368501,False,7,1197,39.3922,-93.1565,3.62341200511818,6.35630879037609,0,82.6379654401835,0,0,0,,8083
10,False,'00:00:00,6.27268918663763,0.146084470535172,33.8887013323706,185318.909552106,3.58766955399516,-38.5293358822697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:35:35 PM,8/5/2020 7:06:35 AM,83195,39.3886,-93.1535,3.57752825495277,False,7,1200,39.3886,-93.1535,3.51529757991966,6.35630879037609,0,82.934289982639,0,0,0,,8083
12,False,'00:00:00,6.27704284106123,0.751151925353454,33.9360725390597,185577.546467253,3.57099576706847,-20.6606139991002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:37:59 PM,8/5/2020 7:09:36 AM,83376,39.3866,-93.152,3.31718595141833,False,7,1201,39.3866,-93.152,3.32223523721065,6.35630879037609,0,83.0942106044832,0,0,0,,8083
14,False,'00:00:00,6.28682329704763,0.345480691048207,34.0424916428669,186158.572593569,3.57522831996285,-51.8455418571212,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:37:23 PM,8/5/2020 7:15:35 AM,83735,39.3826,-93.1477,3.72547812103098,False,7,1205,39.3826,-93.1477,3.73218809704695,6.35630879037609,0,83.4543600673424,0,0,0,,8083
16,False,'00:00:00,6.29436254422965,0.104033989939689,34.1245246206348,186606.455554405,3.60923285475455,9.70414492126651,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:32:36 PM,8/5/2020 7:19:35 AM,83975,39.3798,-93.144,4.47318675278714,False,7,1208,39.3798,-93.144,4.47877296842287,6.35630879037609,0,83.7312085177109,0,0,0,,8083
18,False,'00:00:00,6.30332420899415,0.372615331132554,34.2220346277536,187138.839869686,3.68567590893459,116.541023906337,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:22:14 PM,8/5/2020 7:23:35 AM,84215,39.3774,-93.1386,5.33644076257042,False,7,1211,39.3774,-93.1386,5.25544278668471,6.35630879037609,0,84.065430610173,0,0,0,,8083
20,False,'00:00:00,6.31543034804244,0.825169769423083,34.3537590043958,187858.027511413,3.79405320721176,178.144618113429,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 2:08:22 PM,8/5/2020 7:28:45 AM,84525,39.3765,-93.1302,4.94974101950923,False,7,1215,39.3765,-93.1302,4.8456464066657,6.35630879037609,0,84.5196320100542,0,0,0,,8083
22,False,'00:00:00,6.32515049079968,0.436829588229918,34.459521852523,188435.470618496,3.88251705790154,85.4313087671926,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:57:44 PM,8/5/2020 7:32:46 AM,84766,39.3777,-93.1236,5.30309597000473,False,7,1219,39.3777,-93.1236,5.25211284055516,6.35630879037609,0,84.8825030419198,0,0,0,,8083
24,False,'00:00:00,6.34147341654737,0.522487156750321,34.6371282066639,189405.164294385,4.06444212231367,39.6412054811832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:37:34 PM,8/5/2020 7:38:44 AM,85124,39.3814,-93.1134,6.05003649621709,False,7,1225,39.3814,-93.1134,6.03565391790189,6.35630879037609,0,85.4862931680979,0,0,0,,8083
26,False,'00:00:00,6.35208975987525,0.396635149814647,34.7526424264747,190035.847858425,4.16621942673901,72.446018778316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:27:11 PM,8/5/2020 7:42:45 AM,85365,39.3837,-93.1068,6.50730825720956,False,7,1229,39.3837,-93.1068,6.56049544739818,6.35630879037609,0,85.8755404614419,0,0,0,,8083
28,False,'00:00:00,6.36628525235493,0.610105973659748,34.9071006224823,190879.157415575,4.31699216755067,35.8098468408353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:12:51 PM,8/5/2020 7:47:44 AM,85664,39.3835,-93.0973,6.15880090672499,False,7,1234,39.3835,-93.0973,6.29679733806069,6.35630879037609,0,86.387004693366,0,0,0,,8083
30,False,'00:00:00,6.3750718817378,0.844943484427942,35.0027061060826,191401.143429397,4.40829225937863,93.0254859023402,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:04:43 PM,8/5/2020 7:50:45 AM,85845,39.3818,-93.0917,6.6788006758474,False,7,1237,39.3818,-93.0917,6.71541499771261,6.35630879037609,0,86.7093090542847,0,0,0,,8083
32,False,'00:00:00,6.39097213615993,0.631054368496159,35.1757134615948,192345.727531322,4.53216725194432,-12.672871046107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:54:21 PM,8/5/2020 7:56:44 AM,86204,39.3764,-93.0835,5.87387997099149,False,7,1243,39.3764,-93.0835,5.88326863349299,6.35630879037609,0,87.2923217160254,0,0,0,,8083
34,False,'00:00:00,6.4009115782013,0.275472484866123,35.2838624595411,192936.198519083,4.58608700442204,85.1996196095061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:50:04 PM,8/5/2020 8:00:45 AM,86445,39.372,-93.0797,5.78929228857947,False,7,1247,39.372,-93.0797,5.81022620233594,6.35630879037609,0,87.6585868035239,0,0,0,,8083
36,False,'00:00:00,6.41124852524016,0.108857157176027,35.3963366265439,193550.284028416,4.65033055425723,100.351354814344,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:09 PM,8/5/2020 8:04:45 AM,86685,39.367,-93.077,5.59357609502503,False,7,1251,39.367,-93.077,5.68979576184704,6.35630879037609,0,88.0344511154957,0,0,0,,8083
38,False,'00:00:00,6.42111563662223,0.741730762221572,35.5036986096566,194136.45807922,4.72245144237993,16.6295255392549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:39:50 PM,8/5/2020 8:08:21 AM,86901,39.3619,-93.0754,6.07894966846401,False,7,1254,39.3619,-93.0754,6.0891268152557,6.35630879037609,0,88.3976722251611,0,0,0,,8083
40,False,'00:00:00,6.43424502543121,0.517484100746759,35.6465567537484,194916.433770659,4.79903112899407,-14.2365558838627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:34:27 PM,8/5/2020 8:13:21 AM,87201,39.3549,-93.075,5.59534488622708,False,7,1259,39.3549,-93.075,5.59353868718888,6.35630879037609,0,88.8826355736874,0,0,0,,8083
42,False,'00:00:00,6.44533236417238,0.57142667570573,35.7671957765182,195575.097690715,4.87311371521801,-8.10825339267832,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:29:27 PM,8/5/2020 8:17:22 AM,87442,39.349,-93.0757,5.78990563436171,False,7,1263,39.349,-93.0757,5.78928396747561,6.35630879037609,0,89.2925204806088,0,0,0,,8083
44,False,'00:00:00,6.45643433966581,0.627527737730567,35.8879940587398,196234.631134183,4.94607550000055,89.6908256258743,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:24:45 PM,8/5/2020 8:21:21 AM,87681,39.3431,-93.0768,6.29155199496592,False,7,1267,39.3431,-93.0768,6.23102842839806,6.35630879037609,0,89.7048701509419,0,0,0,,8083
46,False,'00:00:00,6.47019716737322,0.610875766854733,36.0377445195069,197052.237438134,5.02631078040381,79.1809213491662,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:19:48 PM,8/5/2020 8:26:21 AM,87981,39.3359,-93.0746,5.88663987334858,False,7,1272,39.3359,-93.0746,5.80942059507534,6.35630879037609,0,90.2202089466057,0,0,0,,8083
48,False,'00:00:00,6.48036536568378,0.399422697157093,36.1483825667563,197656.298116308,5.06081613742368,98.6772871966285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:17:45 PM,8/5/2020 8:30:21 AM,88221,39.3312,-93.071,6.2751402304616,False,7,1276,39.3312,-93.071,6.23177135290535,6.35630879037609,0,90.5990016252625,0,0,0,,8083
50,False,'00:00:00,6.49072621821443,0.319853395416496,36.2611168444346,198271.803775716,5.09869909351989,144.264080524734,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:15:34 PM,8/5/2020 8:34:21 AM,88461,39.3269,-93.0664,5.55714434832366,False,7,1280,39.3269,-93.0664,5.49638823717973,6.35630879037609,0,90.9852877225433,0,0,0,,8083
52,False,'00:00:00,6.49915139650623,0.389750344769791,36.3527894540222,198772.31711714,5.07284681876711,70.8887992721056,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:17:02 PM,8/5/2020 8:38:22 AM,88702,39.3241,-93.0618,4.00112197045465,False,7,1283,39.3241,-93.0618,3.97578955871478,6.35630879037609,0,91.2984862024202,0,0,0,,8083
54,False,'00:00:00,6.51298091077866,0.45231784995982,36.503265517409,199593.885060159,5.07661109687609,215.931245900613,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:16:50 PM,8/5/2020 8:44:22 AM,89062,39.3198,-93.054,5.70586241447031,False,7,1288,39.3198,-93.054,5.68676550884501,6.35630879037609,0,91.8119856708724,0,0,0,,8083
56,False,'00:00:00,6.522697373053,0.0334802125943047,36.6089883189685,200171.10952133,5.09469948205721,185.500793296203,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:15:50 PM,8/5/2020 8:48:21 AM,89301,39.3173,-93.0481,5.19098993377597,False,7,1292,39.3173,-93.0481,5.15802410437759,6.35630879037609,0,92.1719684020204,0,0,0,,8083
58,False,'00:00:00,6.53282757175105,0.754938933938635,36.7192129003516,200772.912762051,5.12262399793066,135.653061137699,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:14:21 PM,8/5/2020 8:52:22 AM,89542,39.3152,-93.0416,5.8524235422594,False,7,1295,39.3152,-93.0416,5.79630423996046,6.35630879037609,0,92.5489906651858,0,0,0,,8083
60,False,'00:00:00,6.54789751351568,0.285104948133884,36.883185796835,201668.170600692,5.19396855790149,189.350996565011,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:10:40 PM,8/5/2020 8:57:53 AM,89873,39.3129,-93.0316,5.65888171626909,False,7,1301,39.3129,-93.0316,5.64580915200928,6.35630879037609,0,93.1076841956426,0,0,0,,8083
62,False,'00:00:00,6.56020557469769,0.846314247769553,37.0171072461433,202399.353801249,5.21049878849038,198.910760167064,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:09:50 PM,8/5/2020 9:02:54 AM,90174,39.3117,-93.0232,5.02913267610147,False,7,1308,39.3117,-93.0232,4.97965758344386,6.35630879037609,0,93.5652751029076,0,0,0,,8083
64,False,'00:00:00,6.57056828009886,0.744324149353016,37.1298616845196,203014.969533866,5.24019733136227,139.575352604271,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:24 PM,8/5/2020 9:06:54 AM,90414,39.3116,-93.016,5.79921489992943,False,7,1312,39.3116,-93.016,5.72882072935712,6.35630879037609,0,93.9512264288056,0,0,0,,8083
66,False,'00:00:00,6.58104223859458,0.617892722347775,37.2438266446379,203637.19446289,5.27196610407545,111.470103529099,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:54 PM,8/5/2020 9:10:54 AM,90654,39.3118,-93.0088,6.12097557338298,False,7,1317,39.3118,-93.0088,6.12515315893568,6.35630879037609,0,94.3368063248975,0,0,0,,8083
68,False,'00:00:00,6.59164833123137,0.523234562563121,37.3592293288147,204267.269065616,5.30590735149122,160.014992144382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:05:21 PM,8/5/2020 9:14:54 AM,90894,39.3118,-93.0015,5.79549048296209,False,7,1320,39.3118,-93.0015,5.79483417288998,6.35630879037609,0,94.7274881926353,0,0,0,,8083
70,False,'00:00:00,6.60142305555267,0.133022972163018,37.4655860675683,204847.954691737,5.23797511674763,-8.10379019155241,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:25 PM,8/5/2020 9:19:53 AM,91193,39.3125,-92.9948,3.54771372104467,False,7,1324,39.3125,-92.9948,3.55004168148898,6.35630879037609,0,95.089811116499,0,0,0,,8083
72,False,'00:00:00,6.61315218409604,0.424681914257892,37.5932082714574,205544.74532523,5.23418748220187,1.79536917778716,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:08:35 PM,8/5/2020 9:24:54 AM,91494,39.3133,-92.9868,5.68154154627476,False,7,1328,39.3133,-92.9868,5.67667289141227,6.35630879037609,0,95.5220091048718,0,0,0,,8083
74,False,'00:00:00,6.6244425859938,0.582414277996524,37.7160567821253,206215.472588696,5.29177659060473,39.478828149943,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:06:05 PM,8/5/2020 9:28:54 AM,91734,39.3141,-92.9791,6.59709714121192,False,7,1332,39.3141,-92.9791,6.59387953817223,6.35630879037609,0,95.9378022950284,0,0,0,,8083
76,False,'00:00:00,6.632283749533,0.474456566864083,37.8013748488707,206681.291450651,5.31291801899233,-20.6008151984951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:05:11 PM,8/5/2020 9:31:54 AM,91914,39.3149,-92.9738,6.02772442388422,False,7,1335,39.3149,-92.9738,5.97461678083094,6.35630879037609,0,96.2273654700937,0,0,0,,8083
78,False,'00:00:00,6.64543433312017,0.374156537251666,37.9444636089281,207462.526257196,5.34848342253222,-131.28241192379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:03:43 PM,8/5/2020 9:36:54 AM,92214,39.315,-92.9647,5.71467500353457,False,7,1340,39.315,-92.9647,5.60653007657561,6.35630879037609,0,96.7186225796763,0,0,0,,8083
80,False,'00:00:00,6.64820227514091,0.388778552896588,37.9745810093485,207626.960986253,5.34848342253222,-181.832660637216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:21:34 PM,8/5/2020 9:55:54 AM,93354,39.3146,-92.9628,1.27280831236783,False,7,1341,39.3146,-92.9628,1.16356366874848,6.35630879037609,0,96.8305785614682,0,0,0,,8083
82,False,'00:00:00,6.65517685907293,0.862305619029924,38.0504700039421,208041.29907952,5.34460547187039,-133.388044501871,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:23:47 PM,8/5/2020 10:00:54 AM,93654,39.3126,-92.9586,5.25221632207453,False,7,1343,39.3126,-92.9586,5.08147698352087,6.35630879037609,0,97.095472960173,0,0,0,,8083
84,False,'00:00:00,6.6675636047491,0.418583174071805,38.1852476028372,208777.156678378,5.3405174625025,-156.69912431076,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:23:57 PM,8/5/2020 10:06:05 AM,93965,39.3072,-92.9534,5.07345621305149,False,7,1348,39.3072,-92.9534,4.95640257295582,6.35630879037609,0,97.5634644073798,0,0,0,,8083
86,False,'00:00:00,6.68368077777565,0.384771224177711,38.3606152044886,209734.627232287,5.39206337734388,-42.8088851693446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:22:00 PM,8/5/2020 10:12:05 AM,94325,39.2986,-92.9529,6.2622123610319,False,7,1354,39.2986,-92.9529,6.20564805810496,6.35630879037609,0,98.1677610752748,0,0,0,,8083
88,False,'00:00:00,6.69508934578928,0.549489544807385,38.4847494560431,210412.374373012,5.4442143017512,63.2010782981993,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:20:07 PM,8/5/2020 10:16:05 AM,94565,39.2928,-92.9553,6.36387498470166,False,7,1358,39.2928,-92.9553,6.38215321680532,6.35630879037609,0,98.5891424375965,0,0,0,,8083
90,False,'00:00:00,6.71044299272887,0.217309818913393,38.6518092894248,211324.48624372,5.52557706747738,-18.193067144332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:17:19 PM,8/5/2020 10:21:16 AM,94876,39.2852,-92.9592,6.75206222607771,False,7,1364,39.2852,-92.9592,6.74681876275164,6.35630879037609,0,99.155112915914,0,0,0,,8083
92,False,'00:00:00,6.72008805587155,0.764067529059965,38.7567552119089,211897.469107061,5.51648726723936,52.0470751674612,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:17:37 PM,8/5/2020 10:25:15 AM,95115,39.2801,-92.9597,5.44299533683255,False,7,1367,39.2801,-92.9597,5.40934018675409,6.35630879037609,0,99.5122165320473,0,0,0,,8083
94,False,'00:00:00,6.73287298853218,0.511306341445165,38.8958654004187,212656.981742192,5.52655070329978,85.9622140294317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:17:18 PM,8/5/2020 10:30:15 AM,95415,39.2741,-92.9555,5.41442335952504,False,7,1372,39.2741,-92.9555,5.36766651759131,6.35630879037609,0,99.9870454728203,0,0,0,,8083
96,False,'00:00:00,6.74248492824398,0.0695594556747591,39.0004509137528,213227.996846692,5.51530891874054,97.9696914361814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:17:39 PM,8/5/2020 10:34:15 AM,95655,39.2706,-92.9506,5.52860414084139,False,7,1376,39.2706,-92.9506,5.49161476040097,6.35630879037609,0,100.344058893639,0,0,0,,8083
98,False,'00:00:00,6.75218013882357,0.633051595185595,39.1059424800497,213803.958811524,5.42945714906787,8.65254416014671,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:20:20 PM,8/5/2020 10:39:15 AM,95955,39.268,-92.9448,4.10529131770538,False,7,1379,39.268,-92.9448,4.10433590072207,6.35630879037609,0,100.702964102464,0,0,0,,8083
100,False,'00:00:00,6.75883294061807,0.0979503329562548,39.1783302302489,214199.180840147,5.40509949036459,6.58745414700097,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:21:06 PM,8/5/2020 10:42:17 AM,96137,39.2666,-92.9406,5.06832226651985,False,7,1382,39.2666,-92.9406,5.07787112662858,6.35630879037609,0,100.947886029427,0,0,0,,8083
102,False,'00:00:00,6.76858801992558,0.596416638931867,39.2844732157004,214778.699417791,5.32910149889153,-184.15447148843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:23:27 PM,8/5/2020 10:47:17 AM,96437,39.2657,-92.934,4.9425762304524,False,7,1385,39.2657,-92.934,4.44302758902323,6.35630879037609,0,101.327971713279,0,0,0,,8083
104,False,'00:00:00,6.78563828666338,0.904525524544677,39.4699936156116,215791.602134095,5.41129629769193,-76.2241793413649,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:20:59 PM,8/5/2020 10:53:15 AM,96795,39.2636,-92.9226,5.71588527571232,False,7,1391,39.2636,-92.9226,5.65614158790365,6.35630879037609,0,101.955901306602,0,0,0,,8083
106,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.74306656680535,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:39:53 PM,8/5/2020 12:16:03 PM,101763,39.2199,-92.8492,3.54870485661287,True,8,1474,39.2199,-92.8492,5.74306656680535,6.35630879037609,0,106.915965812549,0,0,0,,8083
108,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 12:57:17 PM,104237,39.1877,-92.8719,1173.57979677573,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1),8083
110,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:02:17 PM,104537,39.1858,-92.8755,3.28844964513813,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1),8083
112,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:06:17 PM,104777,39.1837,-92.8796,4.04099678108401,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1),8083
114,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:11:16 PM,105076,39.1814,-92.8853,4.09580526605417,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1),8083
116,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:15:18 PM,105318,39.18,-92.8902,4.39072617462223,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1),8083
118,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:20:16 PM,105616,39.1776,-92.8954,3.81933945177385,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
120,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:26:16 PM,105976,39.1742,-92.8998,3.35902664283632,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
122,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:30:17 PM,106217,39.171,-92.9029,4.40934984064577,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
124,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:35:16 PM,106516,39.1669,-92.9057,3.56349434796524,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
126,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:39:16 PM,106756,39.1633,-92.907,4.25604462180363,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
128,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:44:16 PM,107056,39.1563,-92.9073,5.39027934061361,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
130,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:49:16 PM,107356,39.1493,-92.9061,5.85812479958388,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
132,False,'00:00:00,10.9949361815073,0.749223541357905,66.0707625981729,361026.25649615,5.74306656680535,3916.98530614073,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 4:15:30 PM,8/5/2020 1:53:17 PM,107597,39.144,-92.9069,5.78608798616354,True,12,2304,38.5778,-92.1864,128.751831433364,6.35630879037609,0,163.785997411704,0,0,0,Too fast(1);off race course(1),8083
