index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8197
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:36:15 AM,-1425,39.1157,-94.6128,0.0245102820183586,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8197
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 8:00:00 AM,0,39.1154,-94.6115,0.298495037274058,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8197
6,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 10:31:32 AM,9092,38.7095,-90.4873,1.77135962637123,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
8,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 10:39:59 AM,9599,38.7047,-90.4898,2.46126410519553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
10,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 10:56:42 AM,10602,38.7096,-90.4872,2.18273042452423,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
12,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 11:10:44 AM,11444,38.7111,-90.4823,1.01400404968294,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
14,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 11:25:10 AM,12310,38.7152,-90.4781,1.19870602790857,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
16,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 11:31:06 AM,12666,38.7206,-90.4945,17.7333631017365,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
18,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 1:36:51 PM,20211,38.7084,-90.4884,96.2357341013751,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
20,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 1:45:28 PM,20728,38.7151,-90.4879,3.42478333638202,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
22,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 2:04:01 PM,21841,38.7081,-90.4883,2.89105317252807,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
24,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 2:15:31 PM,22531,38.7041,-90.495,2.79747112913593,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
26,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 2:25:59 PM,23159,38.725,-90.4996,25.897605219547,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
28,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 2:45:19 PM,24319,38.7062,-90.4908,18.6344984709988,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
30,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 2:50:41 PM,24641,38.6553,-90.4483,61.2213634739625,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
32,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 2:55:25 PM,24925,38.6321,-90.3862,61.870741171469,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
34,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 3:00:54 PM,25254,38.6043,-90.351,34.8992935381234,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),8197
36,False,'00:00:00,-0.00342411470995338,False,0.709063625836129,0,211.146695517229,3,-139.400258796062,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,LaBenite,8/4/2020 11:55:07 PM,8/4/2020 6:54:37 PM,39277,39.1155,-94.6126,60.4319134351293,False,1,2,39.1155,-94.6126,0.00469956741634669,3,0,0.0600646687872181,0,0,0,,8197
38,False,'00:00:00,5.00200948149588,True,0.968751743837707,21.8964269884687,119843.59113205,3,-0.870405690291514,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:35:57 AM,8/4/2020 7:23:35 PM,41015,39.2141,-93.5151,0.207922297650315,True,6,788,39.2141,-93.5151,3,3,0,59.3541237042626,0,0,0,,8197
40,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 3:29:05 AM,70145,39.2887,-93.2778,1.70760098603717,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
42,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 3:50:03 AM,71403,39.2565,-93.262,17.3338406445288,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
44,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 3:54:40 AM,71680,39.2336,-93.2878,27.0163367612785,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
46,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 3:59:46 AM,71986,39.1985,-93.3155,55.882087702512,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
48,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 4:04:38 AM,72278,39.1564,-93.2603,60.0159628201347,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
50,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 4:09:16 AM,72556,39.1312,-93.2009,36.2574535166896,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
52,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 4:13:56 AM,72836,39.1259,-93.1206,59.0822037470611,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
54,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 4:18:00 AM,73080,39.1608,-93.0791,55.2292287313778,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
56,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 4:22:50 AM,73370,39.2163,-93.0561,41.0217878657594,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
58,False,'00:00:00,4.99995870525235,True,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 5:37:17 AM,8/5/2020 4:27:23 AM,73643,39.229,-92.9811,56.441587795079,True,6,787,39.2136,-93.5162,0,3,0,59.4224719563929,0,0,0,off race course(1),8197
60,False,'00:00:00,6.89990356461076,False,0.919118622502402,40.7132902975204,222579.742882391,4.40098787972805,2121.98992362392,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 5:22:54 AM,8/5/2020 4:32:32 AM,73952,39.216,-92.891,57.908956032152,False,7,1433,39.216,-92.891,41.2087603562196,4.40098787972805,0,93.0435005045111,0,0,0,,8197
62,False,'00:00:00,7.00138207030027,True,0.21089133135748,41.8150476540676,228595.108414638,7.32611424721273,-413.279467366251,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 12:55:18 PM,8/5/2020 8:41:46 AM,88906,39.2192,-92.8487,0.134290073578625,True,8,1475,39.2192,-92.8487,0.0433016800510105,7.32611424721273,0,95.4309852935633,0,0,0,,8197
64,False,'00:00:00,7.00117082583215,True,0.148411438100235,41.8131173724276,228584.569479204,7.32611424721273,-405.105431446653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:25:27 PM,8/5/2020 9:11:52 AM,90712,39.2193,-92.8487,2.03328136049406,True,8,1475,39.2193,-92.8487,1.53973619399826,7.32611424721273,0,96.718490011328,0,0,0,,8197
66,False,'00:00:00,6.99946381177129,True,0.476218714204111,41.7965846032648,228494.304005429,7.31695548941499,-291.844873799518,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 1:30:18 PM,8/5/2020 9:15:56 AM,90956,39.2202,-92.8489,5.90716053118047,True,8,1474,39.2202,-92.8489,4.92194032530601,7.32611424721273,0,96.7941403936991,0,0,0,,8197
68,False,'00:00:00,15.0029897879542,True,0.857576286837345,79.6967901557947,435421.52694703,4.46196172847146,765.300637156088,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/6/2020 2:29:45 PM,8/6/2020 10:50:15 AM,183015,38.7079,-91.434,5.80202109375443,True,16,2775,38.7079,-91.434,6.50520991923849,7.32611424721273,0,194.530622087761,0,0,0,,8197
70,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,4.46196172847146,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/7/2020 12:23:35 AM,8/7/2020 12:23:37 AM,231817,38.7729,-90.4817,4.21763576827023,True,20,3492,38.7729,-90.4817,5.6171069031783,7.32611424721273,0,246.225943739614,0,0,0,,8197
