index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1812
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 11:48:04 AM,-69116,39.1166,-94.6115,0.243600250077741,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:12:40 PM,-67640,39.1186,-94.6126,3.75866959107404,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:17:45 PM,-67335,39.096,-94.5607,39.299023888795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:22:23 PM,-67057,39.0694,-94.5127,38.6895733324238,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:27:08 PM,-66772,39.0458,-94.4092,68.0236252701495,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 12:33:27 PM,-66393,38.9814,-94.3564,63.3556330628344,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 4:52:48 PM,-50832,38.9202,-94.4023,0.652116807040306,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:06:23 PM,-50017,38.9201,-94.4029,0.104482633516077,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:31:32 PM,-48508,38.9246,-94.4056,4.92031841204023,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:35:54 PM,-48246,38.9575,-94.3598,61.4951603053547,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:40:17 PM,-47983,39.0303,-94.3609,68.0597448123214,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:45:44 PM,-47656,39.0913,-94.3796,45.483680654219,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:50:40 PM,-47360,39.1447,-94.3903,57.2051759182795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 5:55:26 PM,-47074,39.2159,-94.408,63.5055954127328,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:01:54 PM,-46686,39.246,-94.4445,20.5643356459335,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 6:06:41 PM,-46399,39.2689,-94.455,17.6536396043874,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:46:44 PM,-33196,39.2517,-94.4513,28.1837230932701,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:51:22 PM,-32918,39.1892,-94.4929,57.501799776952,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 9:55:42 PM,-32658,39.1182,-94.4892,67.3412426125189,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:00:51 PM,-32349,39.0644,-94.4883,25.5529817100637,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:05:42 PM,-32058,39.0067,-94.4863,58.7125833875094,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:10:32 PM,-31768,38.968,-94.4384,49.1462172460763,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/3/2020 10:15:16 PM,-31484,38.9157,-94.3993,62.3509356110208,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:19:01 AM,-6059,38.9098,-94.3626,20.4084723695706,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:52:39 AM,-4041,38.9463,-94.3611,50.6612608770394,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 5:57:14 AM,-3766,39.0188,-94.3593,66.6629262503732,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:02:15 AM,-3465,39.0462,-94.4171,67.8243635833661,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:06:49 AM,-3191,39.0662,-94.5048,65.2818419355089,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
58,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:11:30 AM,-2910,39.0963,-94.5663,44.7411895106559,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
60,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 6:16:42 AM,-2598,39.1134,-94.6167,27.3638348509119,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1812
62,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 9:01:48 AM,7308,39.128,-94.3657,6.52914206217521,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1812
64,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 9:06:35 AM,7595,39.1363,-94.3092,49.2500871025327,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1812
66,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/4/2020 9:13:57 AM,8037,39.1339,-94.1784,54.8214742434021,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1812
68,False,'00:00:00,2.86841273194382,0.42825200067431,11.1631185869469,61241.9643565883,16.3690040848434,4246.75657712153,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Napolean,8/4/2020 9:22:56 AM,8/4/2020 9:18:49 AM,8329,39.1224,-94.0873,60.945523226874,False,3,419,39.1224,-94.0873,16.3690040848434,16.3690040848434,0,28.1367198786095,0,0,0,,1812
70,False,'00:00:00,3.02435234659766,0.670945274495368,11.5829141313637,63533.960532942,23.8992064200908,795.364935414849,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 12:01:14 PM,8/4/2020 11:31:13 AM,16273,39.1327,-94.0576,0.25556481146297,False,4,433,39.1327,-94.0576,0.240363241517015,23.8992064200908,0,29.9432819187752,0,0,0,,1812
72,False,'00:00:00,3.45562864897351,0.318068332059864,13.1415959980774,72044.0386559082,26.5937432299278,4785.82052613785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 11:51:39 AM,8/4/2020 11:36:36 AM,16596,39.1331,-93.9878,39.0917974913339,False,4,486,39.1331,-93.9878,58.9365271671967,26.5937432299278,0,33.6884882036104,0,0,0,,1812
74,False,'00:00:00,3.63483340041647,0.218989159014971,13.7892624591473,75580.1625430428,26.6996727277268,1564.23058820048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 11:51:21 AM,8/4/2020 11:41:18 AM,16878,39.1531,-93.942,44.9582517380897,False,4,508,39.1531,-93.942,36.2691256063441,26.6996727277268,0,36.7492854123057,0,0,0,,1812
76,False,'00:00:00,3.9516285690544,0.107729996049916,14.9341964193447,81831.2633321084,27.7155312310008,2424.05664617862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 11:48:34 AM,8/4/2020 11:47:17 AM,17237,39.1866,-93.887,35.3091777377046,False,4,546,39.1866,-93.887,34.5845089073321,27.7155312310008,0,40.5045743280909,0,0,0,,1812
78,False,'00:00:00,3.9516285690544,0.107729996049916,14.9341964193447,81831.2633321084,27.7155312310008,2424.05664617862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Lexington,8/4/2020 11:48:34 AM,8/4/2020 2:14:09 PM,26049,39.197,-93.688,1.35543432566839,False,4,546,39.1866,-93.887,34.5845089073321,27.7155312310008,0,40.5045743280909,0,0,0,off race course(1),1812
80,False,'00:00:00,4.49229873322833,0.704881115691887,18.4415036907391,100980.430021102,4.78181024713984,5147.51207364851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:42:52 PM,8/4/2020 2:21:00 PM,26460,39.207,-93.6618,14.3335941404678,False,5,667,39.2042,-93.6811,4.78181024713984,27.7155312310008,0,51.610559888122,0,0,0,off race course(1),1812
82,False,'00:00:00,4.49229873322833,0.704881115691887,18.4415036907391,100980.430021102,4.78181024713984,5147.51207364851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:42:52 PM,8/4/2020 2:26:35 PM,26795,39.1987,-93.6039,57.3681705623254,False,5,667,39.2042,-93.6811,4.78181024713984,27.7155312310008,0,51.610559888122,0,0,0,off race course(1),1812
84,False,'00:00:00,4.49229873322833,0.704881115691887,18.4415036907391,100980.430021102,4.78181024713984,5147.51207364851,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 4:42:52 PM,8/4/2020 2:46:42 PM,28002,39.1998,-93.5461,2.19085018290827,False,5,667,39.2042,-93.6811,4.78181024713984,27.7155312310008,0,51.610559888122,0,0,0,off race course(1),1812
86,False,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,4.78181024713984,145.130530558498,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:03:22 PM,8/4/2020 3:38:24 PM,31104,39.2136,-93.5162,0.0366659828444136,True,6,787,39.2136,-93.5162,0.0350028337979631,27.7155312310008,0,60.4740877223348,0,0,0,,1812
88,False,'00:00:00,5.0112176407808,0.439528684032444,21.9796998039293,120298.243348274,4.78181024713984,4121.7054744968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:05 PM,8/4/2020 4:07:27 PM,32847,39.2036,-93.5074,1.89003987197065,False,6,795,39.2036,-93.5074,1.33981498410747,27.7155312310008,0,61.4819706232348,0,0,0,,1812
90,False,'00:00:00,5.0112176407808,0.439528684032444,21.9796998039293,120298.243348274,4.78181024713984,4121.7054744968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:05 PM,8/4/2020 4:12:13 PM,33133,39.2014,-93.4386,49.3902992686486,False,6,795,39.2036,-93.5074,1.33981498410747,27.7155312310008,0,61.4819706232348,0,0,0,off race course(1),1812
92,False,'00:00:00,5.0112176407808,0.439528684032444,21.9796998039293,120298.243348274,4.78181024713984,4121.7054744968,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:28:05 PM,8/4/2020 4:17:23 PM,33443,39.1932,-93.3589,42.966403611656,False,6,795,39.2036,-93.5074,1.33981498410747,27.7155312310008,0,61.4819706232348,0,0,0,off race course(1),1812
94,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.58873771877393,-224.907518259009,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 1:32:06 PM,8/5/2020 6:46:48 AM,85608,39.2199,-92.8492,1.73266073937857,True,8,1474,39.2199,-92.8492,4.58873771877393,27.7155312310008,0,96.7799792852137,0,0,0,,1812
96,False,'00:00:00,7.0018451636854,0.347860718198554,41.8192792472872,228618.212031645,4.58873771877393,-2518.46437043768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:51 PM,8/5/2020 8:41:39 AM,92499,39.2212,-92.8306,15.8856857055786,True,8,1475,39.2178,-92.8415,0.0294047499288798,27.7155312310008,0,97.2174302910567,0,0,0,off race course(1),1812
98,False,'00:00:00,7.0018451636854,0.347860718198554,41.8192792472872,228618.212031645,4.58873771877393,-2518.46437043768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:51 PM,8/5/2020 8:46:50 AM,92810,39.2275,-92.7448,57.6067186803077,True,8,1475,39.2178,-92.8415,0.0294047499288798,27.7155312310008,0,97.2174302910567,0,0,0,off race course(1),1812
100,False,'00:00:00,7.0018451636854,0.347860718198554,41.8192792472872,228618.212031645,4.58873771877393,-2518.46437043768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:51 PM,8/5/2020 8:52:03 AM,93123,39.1685,-92.695,56.2505187531602,True,8,1475,39.2178,-92.8415,0.0294047499288798,27.7155312310008,0,97.2174302910567,0,0,0,off race course(1),1812
102,False,'00:00:00,7.0018451636854,0.347860718198554,41.8192792472872,228618.212031645,4.58873771877393,-2518.46437043768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:51 PM,8/5/2020 8:58:16 AM,93496,39.1217,-92.7107,41.1994601503957,True,8,1475,39.2178,-92.8415,0.0294047499288798,27.7155312310008,0,97.2174302910567,0,0,0,off race course(1),1812
104,False,'00:00:00,7.0018451636854,0.347860718198554,41.8192792472872,228618.212031645,4.58873771877393,-2518.46437043768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:51 PM,8/5/2020 9:02:58 AM,93778,39.0686,-92.746,56.5951566849751,True,8,1475,39.2178,-92.8415,0.0294047499288798,27.7155312310008,0,97.2174302910567,0,0,0,off race course(1),1812
106,False,'00:00:00,7.0018451636854,0.347860718198554,41.8192792472872,228618.212031645,4.58873771877393,-2518.46437043768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:51 PM,8/5/2020 9:08:36 AM,94116,39.0173,-92.7381,21.7071762831221,True,8,1475,39.2178,-92.8415,0.0294047499288798,27.7155312310008,0,97.2174302910567,0,0,0,off race course(1),1812
108,False,'00:00:00,7.0018451636854,0.347860718198554,41.8192792472872,228618.212031645,4.58873771877393,-2518.46437043768,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:23:51 PM,8/5/2020 9:22:27 AM,94947,39.0035,-92.7174,29.4076855661817,True,8,1475,39.2178,-92.8415,0.0294047499288798,27.7155312310008,0,97.2174302910567,0,0,0,off race course(1),1812
110,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 11:40:13 AM,103213,38.991,-92.7201,209.758954197686,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1),1812
112,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 11:44:43 AM,103483,39.0022,-92.7311,17.1194515050899,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1),1812
114,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 11:52:15 AM,103935,38.9659,-92.7512,12.6858247134642,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
116,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 11:56:21 AM,104181,38.9361,-92.7776,36.8978454676584,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
118,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:00:49 PM,104449,38.9353,-92.8706,68.5619802065646,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
120,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:05:12 PM,104712,38.9336,-92.9642,69.4089817488151,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
122,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:09:36 PM,104976,38.9507,-93.0521,69.6764479640107,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
124,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:13:58 PM,105238,38.957,-93.1457,69.8492936114276,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
126,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:19:02 PM,105542,38.9712,-93.2487,95.1507710984122,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
128,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:23:30 PM,105810,38.9739,-93.346,69.2976581846428,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
130,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,4.58873771877393,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 3:38:33 PM,8/5/2020 12:27:58 PM,106078,38.9779,-93.4393,66.8730914037408,True,12,2307,38.587,-92.1772,29.1941390172977,27.7155312310008,0,153.530594285596,0,0,0,Too fast(1);off race course(1),1812
